id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-74451,2021-04-26,000001,Vente,45000,410,,RTE DE ROQUESTERON,0540,06510,06047,Conségudes,06,,,060470000E0340,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,190,7.043595,43.844076
2021-74451,2021-04-26,000001,Vente,45000,410,,RTE DE ROQUESTERON,0540,06510,06047,Conségudes,06,,,060470000E0340,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,500,7.043595,43.844076
2021-74451,2021-04-26,000001,Vente,45000,,,LE CAMP,B016,06510,06047,Conségudes,06,,,060470000E0370,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1265,7.043156,43.843825
2021-75249,2021-05-03,000001,Vente,60000,1,,CHE DE SAINT PAUL,0590,06510,06047,Conségudes,06,,,060470000E0278,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,120,7.048074,43.844264
2021-75249,2021-05-03,000001,Vente,60000,,,LA COULETTE,B043,06510,06047,Conségudes,06,,,060470000E0279,,,,,,,,,,,,,0,,,,,S,sols,,,24,7.047995,43.844222
2021-75249,2021-05-03,000001,Vente,60000,,,LA COULETTE,B043,06510,06047,Conségudes,06,,,060470000E0280,,,,,,,,,,,,,0,,,,,S,sols,,,22,7.047943,43.844219
2021-76917,2021-05-31,000001,Vente,56500,5,,PL JEAN AMIC,0300,06510,06047,Conségudes,06,,,060470000B0094,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.048411,43.843746
2021-76917,2021-05-31,000001,Vente,56500,5,,PL JEAN AMIC,0300,06510,06047,Conségudes,06,,,060470000B0094,,,2,30,,,,,,,,,1,2,Appartement,45,2,,,,,,7.048411,43.843746
2021-82371,2021-09-02,000001,Vente,227000,267,,RTE DE ROQUESTERON,0540,06510,06047,Conségudes,06,,,060470000E0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,7.045619,43.842943
2021-82371,2021-09-02,000001,Vente,227000,267,,RTE DE ROQUESTERON,0540,06510,06047,Conségudes,06,,,060470000E0397,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,285,7.045619,43.842943
2021-82371,2021-09-02,000001,Vente,227000,,,LE CAMP,B016,06510,06047,Conségudes,06,,,060470000E0398,,,,,,,,,,,,,0,,,,,S,sols,,,345,7.045721,43.843016
2021-84007,2021-09-29,000001,Vente,58500,4,,RUE DU FOUR,0210,06510,06047,Conségudes,06,,,060470000B0073,,,3,45.4,,,,,,,,,1,2,Appartement,29,2,,,,,,7.048165,43.843896
2021-92597,2021-03-30,000001,Vente,55000,1,,RUE DU SOLEIL,0610,06510,06047,Conségudes,06,,,060470000B0083,,,1,,2,,,,,,,,2,1,Maison,60,3,,,,,,7.04818,43.84385
