id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34096,2019-01-11,000001,Vente,45000,,,LA SAGNE EST,B048,04170,04005,Allons,04,,,040050000G0518,,,,,,,,,,,,,0,,,,,T,terres,,,216,6.592756,43.977138
2019-34096,2019-01-11,000001,Vente,45000,,,LA SAGNE EST,B048,04170,04005,Allons,04,,,040050000G0519,,,,,,,,,,,,,0,,,,,T,terres,,,219,6.592686,43.977076
2019-34096,2019-01-11,000001,Vente,45000,,,LA SAGNE EST,B048,04170,04005,Allons,04,,,040050000G0520,,,,,,,,,,,,,0,,,,,S,sols,,,721,,
2019-34096,2019-01-11,000001,Vente,45000,,,LA SAGNE EST,B048,04170,04005,Allons,04,,,040050000G0521,,,,,,,,,,,,,0,,,,,S,sols,,,1317,,
2019-34096,2019-01-11,000001,Vente,45000,,,LA SAGNE EST,B048,04170,04005,Allons,04,,,040050000G0522,,,,,,,,,,,,,0,,,,,T,terres,,,275,6.592121,43.977077
2019-34096,2019-01-11,000001,Vente,45000,,,LA SAGNE EST,B048,04170,04005,Allons,04,,,040050000G0523,,,,,,,,,,,,,0,,,,,S,sols,,,446,6.592055,43.977109
2019-34096,2019-01-11,000001,Vente,45000,,,LA SAGNE EST,B048,04170,04005,Allons,04,,,040050000G0525,,,,,,,,,,,,,0,,,,,S,sols,,,750,,
2019-36245,2019-05-24,000001,Vente,4000,,,RAMPAN,B045,04170,04005,Allons,04,,,040050000D0160,,,,,,,,,,,,,0,,,,,T,terres,,,1774,6.591478,43.974475
2019-36245,2019-05-24,000001,Vente,4000,,,RAMPAN,B045,04170,04005,Allons,04,,,040050000D0161,,,,,,,,,,,,,0,,,,,T,terres,,,1794,6.591735,43.974675
2019-36245,2019-05-24,000001,Vente,4000,,,RAMPAN,B045,04170,04005,Allons,04,,,040050000D0365,,,,,,,,,,,,,0,,,,,T,terres,,,1228,6.591071,43.97435
2019-37468,2019-10-31,000001,Vente,5000,5010,,PRE RIOU,B043,04170,04005,Allons,04,,,040050000G0778,,,25,,26,,5,,,,,,3,2,Appartement,9,1,,,,,,6.595479,43.976982
2019-37469,2019-10-31,000001,Vente,34600,,,LA CERISIERE,B009,04170,04005,Allons,04,,,040050000G0156,,,,,,,,,,,,,0,,,,,T,terres,,,2788,6.588165,43.976432
2019-37469,2019-10-31,000001,Vente,34600,5010,,PRE RIOU,B043,04170,04005,Allons,04,,,040050000G0778,,,19,,,,,,,,,,1,2,Appartement,33,3,,,,,,6.595479,43.976982
2019-38138,2019-11-29,000002,Vente,3000,,,SAINT DONNIN,B050,04170,04005,Allons,04,,,040050000B0505,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4874,6.577051,43.99804
