siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901849,00013,21090184900013,O,1983-03-01,01,2021,,2023-11-27T13:19:35,true,3,,,,,,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260902937,00010,26090293700010,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.244157,43.087179,0.37,street,Chemin de la Bariesse 09230 Mauvezin-de-Sainte-Croix,09184_g1eokj,G,CHEMIN DE LA BARIESSE,
331879775,00012,33187977500012,P,1985-02-01,NN,,,2019-11-14T14:00:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAUVEZIN-DE-SAINTE-CROIX,,[ND],09184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-31,F,[ND],[ND],[ND],[ND],55.2E,NAF1993,N,,,0,,,,,,
399812163,00018,39981216300018,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403599947,00013,40359994700013,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LES BERTISSES,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,01.42Z,NAFRev2,N,1.224686,43.080737,0.93,locality,Les Bertisses 09230 Mauvezin-de-Sainte-Croix,09184_ol4c75,G,LES BERTISSES,
404985376,00015,40498537600015,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE CHATEAU,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.221268,43.074284,0.93,locality,Le Chateau 09230 Mauvezin-de-Sainte-Croix,09184_n9iwd6,G,LE CHATEAU,
408205656,00015,40820565600015,O,1994-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA BARIESSE,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.243855,43.086933,0.93,locality,La Bariesse 09230 Mauvezin-de-Sainte-Croix,09184_1krqcx,G,LA BARIESSE,
418616942,00037,41861694200037,O,2012-01-01,NN,,4399CZ,2023-11-21T19:44:18,true,3,,,,,TERRE HORT,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2023-10-20,F,,,,ENTREPRISE DAMBRUN,43.99C,NAFRev2,N,1.242926,43.082886,0.93,locality,Terre Hort 09230 Mauvezin-de-Sainte-Croix,09184_B053,G,TERRE HORT,
419544283,00023,41954428300023,O,2009-01-01,,,,2021-02-23T11:40:25,true,1,,,,LD,BERDOU,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,1.222757,43.07973,0.93,locality,Berdou 09230 Mauvezin-de-Sainte-Croix,09184_mfa279,G,BERDOU,
477783948,00011,47778394800011,O,2004-07-26,NN,,,2019-11-14T14:00:16,true,4,,,,LD,BERDOU,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,02.20Z,NAFRev2,N,1.222757,43.07973,0.93,locality,Berdou 09230 Mauvezin-de-Sainte-Croix,09184_mfa279,G,BERDOU,
488953126,00023,48895312600023,O,2009-01-01,NN,,4322AZ,2019-11-14T14:00:16,false,3,,,,,LE ROUZET,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.22A,NAFRev2,O,1.22984,43.078173,0.93,locality,Le Rouzet 09230 Mauvezin-de-Sainte-Croix,09184_g3zwud,G,LE ROUZET,
511591059,00015,51159105900015,O,2009-04-01,,,,2019-11-14T14:00:16,true,1,,,,LD,LES BERTHIS,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2009-04-01,A,LES BERTHIS,,,,01.42Z,NAFRev2,N,1.224686,43.080737,0.61,locality,Les Bertisses 09230 Mauvezin-de-Sainte-Croix,09184_ol4c75,G,LES BERTISSES,
513861963,00025,51386196300025,O,2016-01-01,,,,2019-11-14T14:00:16,true,1,,,,LD,BERDOU,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,1.222757,43.07973,0.93,locality,Berdou 09230 Mauvezin-de-Sainte-Croix,09184_mfa279,G,BERDOU,
518178975,00125,51817897500125,O,2013-01-01,,,,2019-11-14T14:00:16,false,1,,,,LD,LE BERDOU,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,1.222348,43.07986,0.72,street,Ld Berdou - Départementale RD 715 09230 Mauvezin-de-Sainte-Croix,09184_alfeo1,G,LD BERDOU  DEPARTEMENTALE RD 715,
518181953,00036,51818195300036,O,2012-01-02,,,,2019-11-14T14:00:16,false,2,LIEU DIT LE BERDOU,,,,,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,35.11Z,NAFRev2,N,1.222348,43.07986,0.45,street,Ld Berdou - Départementale RD 715 09230 Mauvezin-de-Sainte-Croix,09184_alfeo1,D,LD BERDOU  DEPARTEMENTALE RD 715,
776665176,00017,77666517600017,O,1972-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
804548287,00015,80454828700015,O,2014-09-01,,,1813ZB,2021-02-23T17:21:22,true,2,,,,,TERRE HORT,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2017-03-06,A,L'ANGE,,,L'ANGE,18.13Z,NAFRev2,N,1.242926,43.082886,0.93,locality,Terre Hort 09230 Mauvezin-de-Sainte-Croix,09184_B053,G,TERRE HORT,
823600028,00018,82360002800018,O,2016-11-15,,,,2019-11-14T14:00:16,true,1,,,,LD,LE ROUZET,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2016-11-15,A,LES JARDINS MARAICHERS DU ROUZET,,,,01.13Z,NAFRev2,N,1.22984,43.078173,0.93,locality,Le Rouzet 09230 Mauvezin-de-Sainte-Croix,09184_g3zwud,G,LE ROUZET,
828237842,00012,82823784200012,O,2017-03-10,,,,2020-10-14T09:57:22,false,2,,,,,TERRE HORT,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,47.81Z,NAFRev2,N,1.242926,43.082886,0.93,locality,Terre Hort 09230 Mauvezin-de-Sainte-Croix,09184_B053,G,TERRE HORT,
948447115,00015,94844711500015,O,2023-01-25,,,,2023-07-01T08:31:45,true,1,,,,,TERRE HORT,09230,MAUVEZIN-DE-SAINTE-CROIX,,,09184,,,,,,,,,,,,,,,,,,,2023-01-25,A,,,,,68.20B,NAFRev2,N,1.242926,43.082886,0.93,locality,Terre Hort 09230 Mauvezin-de-Sainte-Croix,09184_B053,G,TERRE HORT,
