id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235994,2020-01-02,000001,Vente,100000,11,,RUE COMBE AUX OISEAUX,0060,21290,21063,Beneuvre,21,,,21063000AA0014,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1150,4.937378,47.694249
2020-238702,2020-04-03,000001,Vente,70000,11,,RUE DE SAINT AUBIN,0140,21290,21063,Beneuvre,21,,,21063000AA0004,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,562,4.937897,47.693019
2020-238702,2020-04-03,000001,Vente,70000,11,,RUE DE SAINT AUBIN,0140,21290,21063,Beneuvre,21,,,21063000AA0004,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,439,4.937897,47.693019
2020-238702,2020-04-03,000001,Vente,70000,,,LE MONT,B110,21290,21063,Beneuvre,21,,,21063000AA0023,,,,,,,,,,,,,0,,,,,J,jardins,,,240,4.938253,47.693195
2020-246141,2020-10-08,000001,Vente,25500,,,DEVANT FOREY,B082,21290,21063,Beneuvre,21,,,21063000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,50892,4.94706,47.701578
2020-246141,2020-10-08,000001,Vente,25500,,,DEVANT FOREY,B082,21290,21063,Beneuvre,21,,,21063000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,76338,4.94706,47.701578
2020-246163,2020-10-21,000001,Vente,82000,5,,RUE VAULORI,0160,21290,21063,Beneuvre,21,,,21063000AA0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,588,4.942425,47.693659
2020-246163,2020-10-21,000001,Vente,82000,5,,RUE VAULORI,0160,21290,21063,Beneuvre,21,,,21063000AA0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1166,4.942425,47.693659
2020-246163,2020-10-21,000001,Vente,82000,5,,RUE VAULORI,0160,21290,21063,Beneuvre,21,,,21063000AA0038,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,1166,4.942425,47.693659
2020-246163,2020-10-21,000001,Vente,82000,5,,RUE VAULORI,0160,21290,21063,Beneuvre,21,,,21063000AA0038,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,564,4.942425,47.693659
2020-246163,2020-10-21,000001,Vente,82000,5,,RUE VAULORI,0160,21290,21063,Beneuvre,21,,,21063000AA0038,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,564,4.942425,47.693659
2020-246163,2020-10-21,000001,Vente,82000,5,,RUE VAULORI,0160,21290,21063,Beneuvre,21,,,21063000AA0038,,,,,,,,,,,,,0,1,Maison,128,3,P,prés,,,564,4.942425,47.693659
2020-246163,2020-10-21,000001,Vente,82000,5,,RUE VAULORI,0160,21290,21063,Beneuvre,21,,,21063000AA0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1166,4.942425,47.693659
2020-246163,2020-10-21,000001,Vente,82000,5,,RUE VAULORI,0160,21290,21063,Beneuvre,21,,,21063000AA0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,588,4.942425,47.693659
2020-246163,2020-10-21,000001,Vente,82000,5,,RUE VAULORI,0160,21290,21063,Beneuvre,21,,,21063000AA0038,,,,,,,,,,,,,0,1,Maison,128,3,J,jardins,,,588,4.942425,47.693659
2020-249806,2020-12-15,000001,Vente,106000,,,VILLAGE,B159,21290,21063,Beneuvre,21,,,21063000AA0072,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.943515,47.69496
2020-249806,2020-12-15,000001,Vente,106000,22,,RUE VAULORI,0160,21290,21063,Beneuvre,21,,,21063000AA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,4.943285,47.694863
2020-249806,2020-12-15,000001,Vente,106000,22,,RUE VAULORI,0160,21290,21063,Beneuvre,21,,,21063000AA0073,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,181,4.943285,47.694863
2020-249806,2020-12-15,000001,Vente,106000,,,VILLAGE,B159,21290,21063,Beneuvre,21,,,21063000AA0074,,,,,,,,,,,,,0,,,,,S,sols,,,679,4.943495,47.694831
