id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-308984,2019-03-11,000001,Vente,135000,5007,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,5.198932,45.03879
2019-308984,2019-03-11,000001,Vente,135000,5007,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0069,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,136,5.198932,45.03879
2019-310857,2019-06-11,000001,Vente,295600,5232,,LES CHIROUZES,B008,26730,26149,Hostun,26,,,26149000ZE0013,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,2015,5.205444,45.044925
2019-310857,2019-06-11,000001,Vente,295600,5232,,LES CHIROUZES,B008,26730,26149,Hostun,26,,,26149000ZE0013,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,5.205444,45.044925
2019-311440,2019-07-09,000001,Vente,155000,9000,,ALL DES MAGNANS,0025,26730,26149,Hostun,26,,,26149000AK0281,,,13,14.33,29,84.8,,,,,,,2,2,Appartement,85,4,,,,,,5.199642,45.038026
2019-311475,2019-06-19,000001,Vente,130000,1,,AV DES MARRONNIERS,0029,26730,26149,Hostun,26,,,26149000AK0007,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.19788,45.039596
2019-311475,2019-06-19,000001,Vente,130000,1,,AV DES MARRONNIERS,0029,26730,26149,Hostun,26,,,26149000AK0007,,,1,,7,87.88,,,,,,,2,2,Appartement,87,4,,,,,,5.19788,45.039596
2019-311475,2019-06-19,000001,Vente,130000,1,,AV DES MARRONNIERS,0029,26730,26149,Hostun,26,,,26149000AK0007,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.19788,45.039596
2019-311598,2019-07-05,000002,Echange,100,,,LES FERRANDS,B017,26730,26149,Hostun,26,,,26149000ZH0379,,,,,,,,,,,,,0,,,,,S,sols,,,432,5.208658,45.033692
2019-311598,2019-07-05,000003,Echange,100,,,LES FERRANDS,B017,26730,26149,Hostun,26,,,26149000ZH0381,,,,,,,,,,,,,0,,,,,T,terres,,,243,5.208271,45.033895
2019-312447,2019-07-26,000001,Vente,145000,5027,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0011,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,91,5.198513,45.039323
2019-312761,2019-08-22,000001,Vente,212500,,,LES PERRIERES,B039,26730,26149,Hostun,26,,,26149000AK0260,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.201573,45.039564
2019-312761,2019-08-22,000001,Vente,212500,6,,ALL DU TIMON,0038,26730,26149,Hostun,26,,,26149000ZE0258,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,735,5.201587,45.039685
2019-313134,2019-09-10,000002,Vente,225000,,,SAINT MARTIN,B046,26730,26149,Hostun,26,,,26149000ZH0168,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,5.208608,45.035905
2019-313134,2019-09-10,000002,Vente,225000,,,SAINT MARTIN,B046,26730,26149,Hostun,26,,,26149000ZH0391,,,,,,,,,,,,,0,,,,,P,prés,,,123,5.208474,45.035651
2019-313134,2019-09-10,000002,Vente,225000,5115,,SAINT MARTIN,B046,26730,26149,Hostun,26,,,26149000ZH0392,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,639,5.208755,45.035642
2019-314352,2019-10-24,000001,Vente,357700,1,,PLA CAMILLE D'HOSTUN,0050,26730,26149,Hostun,26,,,26149000ZH0173,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,530,5.208149,45.035057
2019-314352,2019-10-24,000001,Vente,357700,1,,PLA CAMILLE D'HOSTUN,0050,26730,26149,Hostun,26,,,26149000ZH0173,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,530,5.208149,45.035057
2019-314352,2019-10-24,000001,Vente,357700,1,,PLA CAMILLE D'HOSTUN,0050,26730,26149,Hostun,26,,,26149000ZH0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,530,5.208149,45.035057
2019-314352,2019-10-24,000001,Vente,357700,,,SAINT MARTIN,B046,26730,26149,Hostun,26,,,26149000ZH0342,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,113,5.208182,45.035171
2019-314934,2019-11-12,000001,Vente,60000,3,,RUE DES FILOCHES,0012,26730,26149,Hostun,26,,,26149000AK0291,,3000,,,,,,,,,,,0,,,,,,,,,,5.199094,45.038431
2019-314934,2019-11-12,000001,Vente,60000,3,,RUE DES FILOCHES,0012,26730,26149,Hostun,26,,,26149000AK0291,,4000,,,,,,,,,,,0,,,,,,,,,,5.199094,45.038431
2019-315007,2019-10-31,000001,Vente,149153,6,,IMP DES PETITES MAINS,0033,26730,26149,Hostun,26,,,26149000AK0325,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,320,5.198966,45.037267
2019-315404,2019-11-27,000001,Vente,589000,5103,,BOULOGNE,B004,26730,26149,Hostun,26,,,26149000ZH0104,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,2990,5.202106,45.026135
2019-315404,2019-11-27,000001,Vente,589000,,,BOULOGNE,B004,26730,26149,Hostun,26,,,26149000ZH0107,,,,,,,,,,,,,0,,,,,T,terres,,,5460,5.202467,45.026851
2019-315404,2019-11-27,000001,Vente,589000,,,BOULOGNE,B004,26730,26149,Hostun,26,,,26149000ZH0271,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,5.202868,45.026292
2019-315404,2019-11-27,000001,Vente,589000,,,BOULOGNE,B004,26730,26149,Hostun,26,,,26149000ZH0271,,,,,,,,,,,,,0,1,Maison,70,3,BT,taillis simples,,,10461,5.202868,45.026292
2019-316017,2019-11-29,000001,Vente,30000,9002,,RUE DES JARDINS,0015,26730,26149,Hostun,26,,,26149000AK0163,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,241,5.198849,45.03961
2019-316326,2019-12-23,000001,Vente,195000,2,,RUE DU CHARRON,0004,26730,26149,Hostun,26,,,26149000AK0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,5.200781,45.038783
2019-316326,2019-12-23,000001,Vente,195000,2,,RUE DU CHARRON,0004,26730,26149,Hostun,26,,,26149000AK0053,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,350,5.200781,45.038783
2019-316326,2019-12-23,000001,Vente,195000,2,,RUE DU CHARRON,0004,26730,26149,Hostun,26,,,26149000AK0053,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,350,5.200781,45.038783
2019-316326,2019-12-23,000001,Vente,195000,2,B,RUE DU CHARRON,0004,26730,26149,Hostun,26,,,26149000AK0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,5.20061,45.038543
2019-316732,2019-12-16,000003,Vente,5000,,,NAIRE,B035,26730,26149,Hostun,26,,,261490000F0246,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2990,5.211248,45.034614
2019-316732,2019-12-16,000003,Vente,5000,,,NAIRE,B035,26730,26149,Hostun,26,,,261490000F0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3804,5.211653,45.034222
2019-316732,2019-12-16,000003,Vente,5000,,,NAIRE,B035,26730,26149,Hostun,26,,,261490000F0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4571,5.212303,45.034254
2019-316732,2019-12-16,000003,Vente,5000,,,NAIRE,B035,26730,26149,Hostun,26,,,261490000F0547,,,,,,,,,,,,,0,,,,,CA,carrières,,,1544,5.21088,45.034234
2019-316732,2019-12-16,000003,Vente,5000,,,LES FERRANDS,B017,26730,26149,Hostun,26,,,26149000ZH0389,,,,,,,,,,,,,0,,,,,CA,carrières,,,7405,5.210071,45.034434
2019-317100,2019-06-11,000002,Vente,86000,,,SAINT MAURICE D HOSTUN,B048,26730,26149,Hostun,26,,,26149000AK0385,,,,,,,,,,,,,0,,,,,S,sols,,,773,5.19792,45.037325
