siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130002082,00027,13000208200027,O,2007-01-01,21,2018,,2020-08-25T10:13:03,false,4,TECHNOPOLE DE BREST IROISE,120,,AV,ALEXIS DE ROCHON,29280,PLOUZANE,,CS 10052,29212,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,71.20B,NAFRev2,O,-4.564421,48.361566,0.87,housenumber,120 Avenue Alexis de Rochon 29280 Plouzané,29212_0453_00120,G,120 AVENUE ALEXIS DE ROCHON,
130002082,00035,13000208200035,O,2011-01-01,11,2018,,2020-08-25T10:13:03,false,2,TECHNOPOLE DE BREST IROISE,185,,RUE,RENE DESCARTES,29280,PLOUZANE,,CS 10052,29212,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,71.20B,NAFRev2,O,-4.565874,48.357686,0.95,housenumber,185 Rue René Descartes 29280 Plouzané,29212_2107_00185,G,185 RUE RENE DESCARTES,
130012024,00092,13001202400092,O,2010-07-01,03,2018,,2020-08-25T10:13:17,false,2,,,,,ZI DE LA POINTE DU DIABLE,29280,PLOUZANE,,BP 70,29212,,,,,,,,,,,,,,,,,,,2011-01-24,A,LABORATOIRE DE PLOUFRAGAN-PLOUZANE,,,,72.19Z,NAFRev2,O,,,0,,,,,,
130018310,00032,13001831000032,O,2014-01-01,21,2018,,2021-02-09T09:28:07,false,2,TECHNOPOLE BREST-IROISE,155,,RUE,PIERRE BOUGUER,29280,PLOUZANE,,BP 5,29212,,,,,,,,,,,,,,,,,,,2021-01-26,A,"DIRECTION TECHNIQUE RISQUES, EAUX ET MERS",,,,84.13Z,NAFRev2,N,-4.567473,48.359885,0.95,housenumber,155 Rue Pierre Bouguer 29280 Plouzané,29212_2010_00155,G,155 RUE PIERRE BOUGUER,
160000022,00022,16000002200022,O,2001-12-25,NN,,,2015-05-14T03:16:06,false,4,TECHNOPOLE BREST-IROISE,155,,RUE,PIERRE BOUGUER,29280,PLOUZANE,,BP 5,29212,,,,,,,,,,,,,,,,,,,2014-01-01,F,SITE DE PLOUZANE,,,,84.13Z,NAFRev2,N,-4.567473,48.359885,0.95,housenumber,155 Rue Pierre Bouguer 29280 Plouzané,29212_2010_00155,G,155 RUE PIERRE BOUGUER,
180006025,00084,18000602500084,O,1987-10-19,12,2018,,2020-08-25T10:13:44,false,3,,,,,LA POINTE DU DIABLE,29280,PLOUZANE,,BP 70,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE IRD DE BRETAGNE,,,,72.20Z,NAFRev2,N,-4.5653157,48.3597196,0.76,poi.commercial,Technopôle Pointe du Diable (Zone tertiaire) Plouzané,https://osm.org/way/57827396,G,,
180036147,00106,18003614700106,O,2003-04-01,NN,,,2009-10-12T20:08:15,false,4,TECHNOPOLE BREST IROISE,185,,RUE,RENE DESCARTES,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,72.19Z,NAFRev2,N,-4.565874,48.357686,0.95,housenumber,185 Rue René Descartes 29280 Plouzané,29212_2107_00185,G,185 RUE RENE DESCARTES,
180053027,00132,18005302700132,O,1998-03-01,11,2018,,2020-08-25T10:13:46,false,3,TECHNOPOLE DE BREST IROISE,,,RUE,RENE DESCARTES,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DE BREST,,,,84.13Z,NAFRev2,N,-4.564411,48.358224,0.95,street,Rue René Descartes 29280 Plouzané,29212_2107,G,RUE RENE DESCARTES,
180060030,00194,18006003000194,O,1993-06-18,,,,,false,3,,,,,SAINTE ANNE DU PORTZIC,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1E,NAF1993,N,-4.556679,48.361458,0.95,locality,Sainte Anne du Portzic 29280 Plouzané,29212_b229,G,SAINTE ANNE DU PORTZIC,
180060030,00228,18006003000228,O,1993-06-18,,,,,false,3,,,,,SAINTE ANNE DU PORTZIC,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1E,NAFRev1,N,-4.556679,48.361458,0.95,locality,Sainte Anne du Portzic 29280 Plouzané,29212_b229,G,SAINTE ANNE DU PORTZIC,
180089013,03795,18008901303795,O,1996-01-25,NN,,,2014-05-05T15:25:47,false,5,TECHNOPOLE BREST IROISE IFREMER,,,,ZI DE LA POINTE DU DIABLE,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2014-01-01,A,CNRS UPS855 DT INSU,,,,72.19Z,NAFRev2,N,,,0,,,,,,
180089369,00029,18008936900029,O,1994-02-12,21,2018,,2020-08-25T10:13:48,true,5,TECHNOPOLE BREST IROISE,,,,ZI DE LA POINTE DU DIABLE,29280,PLOUZANE,,CS60075,29212,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,72.19Z,NAFRev2,O,,,0,,,,,,
180092025,00030,18009202500030,O,1996-12-29,NN,,,2019-06-24T13:07:39,false,6,TECHNOPOLE DE BREST IROISE,,,,LA TRINITE,29280,PLOUZANE,,BP 83818,29212,29238,BREST CEDEX 2,,,,,,,,,,,,,,,,,2017-01-01,F,TELECOM BRETAGNE,,,,85.42Z,NAFRev2,O,-4.620848,48.381781,0.93,street,Rue de la Trinité 29280 Plouzané,29212_2310,G,RUE DE LA TRINITE,
180092116,00060,18009211600060,O,1999-03-26,NN,,,2012-05-05T00:20:01,false,4,TECHNOPOLE SITE IFREMER,,,,ZI DE LA POINTE DU DIABLE,29280,PLOUZANE,,BP 70,29212,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
183500032,00325,18350003200325,O,1992-09-01,NN,,,2017-05-04T01:13:57,false,3,,,,,LA POINTE DU DIABLE,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CROUS LE TECHNOPOLE,,,,56.29B,NAFRev2,N,-4.5653157,48.3597196,0.76,poi.commercial,Technopôle Pointe du Diable (Zone tertiaire) Plouzané,https://osm.org/way/57827396,G,,
192901197,00025,19290119700025,O,1992-09-01,22,2018,,2020-08-25T10:14:05,true,6,TECHNOPOLE BREST IROISE,,,,LA POINTE DU DIABLE,29280,PLOUZANE,,BP 73862,29212,29238,BREST CEDEX 2,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.42Z,NAFRev2,O,-4.5653157,48.3597196,0.76,poi.commercial,Technopôle Pointe du Diable (Zone tertiaire) Plouzané,https://osm.org/way/57827396,G,,
192903466,00394,19290346600394,O,1995-07-04,NN,,,2015-05-14T03:22:17,false,3,TECHNOPOLE BREST IROISE,,,PL,PARVIS BLAISE PASCAL,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,INST UNIV PROFESSIONNALISE ESMISAB,,,,85.42Z,NAFRev2,N,-4.566871,48.359923,0.88,street,Parvis Blaise Pascal 29280 Plouzané,29212_h3lpsd,G,PARVIS BLAISE PASCAL,
192903466,00428,19290346600428,O,1991-09-01,21,2018,,2020-08-25T10:14:05,false,3,TECHNOPOLE BREST IROISE,,,RUE,RENE DESCARTES,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESMISAB-EC SUP MICROBIO SECURIT ALIMENT,,,,85.42Z,NAFRev2,N,-4.564411,48.358224,0.95,street,Rue René Descartes 29280 Plouzané,29212_2107,G,RUE RENE DESCARTES,
192903466,00469,19290346600469,O,1997-05-10,22,2018,,2020-08-25T10:14:05,false,4,,1,,PL,NICOLAS COPERNIC,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-09-01,A,OBSERV INSTITUT UNIVERS EURO  MER,,,,85.42Z,NAFRev2,N,-4.563558,48.358326,0.77,street,Place Nicolas Copernic 29280 Plouzané,29212_1819,G,PLACE NICOLAS COPERNIC,
192917532,00017,19291753200017,O,1983-03-01,21,2018,,2020-08-25T10:14:05,true,5,,,,AV,JACQUES PREVERT,29280,PLOUZANE,,BP 25,29212,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,85.31Z,NAFRev2,O,-4.597648,48.383395,0.42,street,Rue Jacques Anquetil 29280 Plouzané,29212_1257,G,RUE JACQUES ANQUETIL,
192918118,00014,19291811800014,O,,NN,,,,true,1,,,,,ZI DE KERNEVENT,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,80.3Z,NAF1993,N,,,0,,,,,,
192919298,00013,19291929800013,O,1983-09-14,12,2018,,2020-08-25T10:14:05,true,5,,,,RUE,DES MYOSOTIS,29280,PLOUZANE,,BP 29,29212,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-4.591572,48.37244,0.95,street,Rue des Myosotis 29280 Plouzané,29212_1806,G,RUE DES MYOSOTIS,
212902126,00011,21290212600011,O,1983-03-01,12,2018,,2020-08-25T10:16:35,true,3,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,29280,PLOUZANE,,BP 7,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.592667,48.372635,0.49,street,Avenue de la Résistance 29280 Plouzané,29212_2115,G,AVENUE DE LA RESISTANCE,
212902126,00052,21290212600052,O,1983-12-21,11,2018,,2020-08-25T10:16:35,false,4,,11,,RUE,DE BRETAGNE,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUBLIQUE COAT EDERN,,,,85.20Z,NAFRev2,N,-4.587189,48.369588,0.71,housenumber,11 Rue de Brest 29280 Plouzané,29212_0640_00011,G,11 RUE DE BREST,
212902126,00060,21290212600060,O,1983-12-21,03,2018,,2020-08-25T10:16:35,false,4,,,,RUE,DE BRETAGNE,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE COAT-EDERN,,,,85.10Z,NAFRev2,N,-4.588031,48.368893,0.66,street,Rue de Brest 29280 Plouzané,29212_0640,G,RUE DE BREST,
212902126,00078,21290212600078,O,1983-12-21,12,2018,,2020-08-25T10:16:35,false,4,,22,,RTE,DU MINOU,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,-4.618467,48.379234,0.84,housenumber,22 Route du Minou 29280 Plouzané,29212_1761_00022,G,22 ROUTE DU MINOU,
212902126,00086,21290212600086,O,1983-12-21,03,2018,,2020-08-25T10:16:35,false,3,,22,,RTE,DU MINOU,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-4.618467,48.379234,0.84,housenumber,22 Route du Minou 29280 Plouzané,29212_1761_00022,G,22 ROUTE DU MINOU,
212902126,00094,21290212600094,O,1983-12-21,NN,,,,false,4,,,,RUE,ANATOLE LE BRAZ,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2003-08-25,F,ECOLE MATERNELLE PUBLIQUE CASTEL NEVEZ,,,,80.1Z,NAFRev1,N,-4.605323,48.382871,0.95,street,Rue Anatole le Braz 29280 Plouzané,29212_0469,G,RUE ANATOLE LE BRAZ,
212902126,00102,21290212600102,O,1983-12-21,NN,,,2011-08-01T15:10:00,false,4,,,,RUE,ANATOLE LE BRAZ,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE PRIMAIRE ERIC TABARLY,,,,85.20Z,NAFRev2,N,-4.605323,48.382871,0.95,street,Rue Anatole le Braz 29280 Plouzané,29212_0469,G,RUE ANATOLE LE BRAZ,
212902126,00110,21290212600110,O,1983-12-21,12,2018,,2020-08-25T10:16:35,false,4,,,,RUE,GUY MOQUET,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CROAS SALIOU,,,,85.20Z,NAFRev2,N,-4.605733,48.381375,0.35,street,Impasse René Guy Cadou 29280 Plouzané,29212_2112,G,IMPASSE RENE GUY CADOU,
212902126,00128,21290212600128,O,1983-12-21,03,2018,,2020-08-25T10:16:35,false,4,,,,RUE,GUY MOQUET,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CROAS SALIOU,,,,85.10Z,NAFRev2,N,-4.605733,48.381375,0.35,street,Impasse René Guy Cadou 29280 Plouzané,29212_2112,G,IMPASSE RENE GUY CADOU,
212902126,00136,21290212600136,O,1983-12-21,12,2018,,2020-08-25T10:16:35,false,4,LA TRINITE,4,,RUE,DE KERALLAN,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2010-09-10,A,ECOLE PRIMAIRE PUBLIQUE ANITA CONTI,,,,85.20Z,NAFRev2,N,-4.586404,48.37107,0.95,housenumber,4 Rue de Kerallan 29280 Plouzané,29212_1383_00004,G,4 RUE DE KERALLAN,
212902126,00144,21290212600144,O,1983-12-21,03,2018,,2020-08-25T10:16:35,false,5,LA TRINITE,4,,RUE,DE KERALLAN,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2010-12-25,A,ECOLE MATERNELLE PUB ANITA CONTI,,,,85.10Z,NAFRev2,N,-4.586404,48.37107,0.95,housenumber,4 Rue de Kerallan 29280 Plouzané,29212_1383_00004,G,4 RUE DE KERALLAN,
212902126,00151,21290212600151,O,1996-07-22,NN,,,2019-03-14T16:51:17,false,3,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.592667,48.372635,0.49,street,Avenue de la Résistance 29280 Plouzané,29212_2115,G,AVENUE DE LA RESISTANCE,
212902126,00169,21290212600169,O,2002-01-01,NN,,,2019-03-14T16:58:13,false,4,MAIRIE,,,PL,ANJELA DUVAL,29280,PLOUZANE,,BP 7,29212,,,,,,,,,,,,,,,,,,,2018-12-19,F,LOTISSEMENT LANNILIS,,,,68.20B,NAFRev2,N,-4.601915,48.379456,0.82,street,Rue Anjela Duval 29280 Plouzané,29212_0479,G,RUE ANJELA DUVAL,
212902126,00177,21290212600177,O,2004-01-01,NN,,,2013-10-05T12:09:27,false,4,MAIRIE,,,PL,ANJELA DUVAL,29280,PLOUZANE,,BP 7,29212,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SAINTE THERESE,,,,42.99Z,NAFRev2,N,-4.601915,48.379456,0.82,street,Rue Anjela Duval 29280 Plouzané,29212_0479,G,RUE ANJELA DUVAL,
212902126,00185,21290212600185,O,2016-12-25,12,2018,,2020-08-25T10:16:35,false,1,2 - 4,2,,RUE,DES MYOSOTIS,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE MUNICIPALE DE MUSIQUE,,,,85.52Z,NAFRev2,N,-4.591572,48.37244,0.95,housenumber,2 Rue des Myosotis 29280 Plouzané,29212_1806_00002,G,2 RUE DES MYOSOTIS,
212902126,00193,21290212600193,O,2016-12-25,03,2018,,2020-08-25T10:16:35,false,1,,,,,LA TRINITE,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2016-12-25,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,-4.620848,48.381781,0.93,street,Rue de la Trinité 29280 Plouzané,29212_2310,G,RUE DE LA TRINITE,
212902126,00201,21290212600201,O,2016-12-25,11,2018,,2020-08-25T10:16:35,false,1,,,,,ZA DE MESCOUEZEL,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2016-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,-4.603041,48.376247,0.78,street,Rue de Mescouezel 29280 Plouzané,29212_1716,G,RUE DE MESCOUEZEL,
242900314,00079,24290031400079,O,1994-12-31,NN,,,2010-07-19T16:28:37,false,4,,,,,MESCOUEZEL,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITE DE MESCOUEZEL,,,,42.99Z,NAFRev2,N,-4.603041,48.376247,0.93,street,Rue de Mescouezel 29280 Plouzané,29212_1716,G,RUE DE MESCOUEZEL,
252902408,00043,25290240800043,O,1998-04-01,NN,,,2008-04-26T08:27:45,false,3,,120,,AV,ALEXIS DE ROCHON,29280,PLOUZANE,,BP 52,29212,,,,,,,,,,,,,,,,,,,2007-08-20,F,LABORATOIRE D ANALYSES DE BREST OCEAN,,,,74.3B,NAFRev1,N,-4.564421,48.361566,0.87,housenumber,120 Avenue Alexis de Rochon 29280 Plouzané,29212_0453_00120,G,120 AVENUE ALEXIS DE ROCHON,
262901796,00017,26290179600017,O,1983-03-01,NN,,,2019-05-20T11:37:35,true,5,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,29280,PLOUZANE,,BP 7,29212,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,O,-4.592667,48.372635,0.49,street,Avenue de la Résistance 29280 Plouzané,29212_2115,G,AVENUE DE LA RESISTANCE,
262901804,00019,26290180400019,O,1983-03-01,NN,,,2019-03-14T17:18:50,true,4,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,29280,PLOUZANE,,BP 7,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-4.592667,48.372635,0.49,street,Avenue de la Résistance 29280 Plouzané,29212_2115,G,AVENUE DE LA RESISTANCE,
262901804,00027,26290180400027,O,1996-07-08,NN,,,2008-01-04T18:57:39,false,3,MAIRIE,,,PL,ANJELA DUVAL,29280,PLOUZANE,,BP 7,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-4.601915,48.379456,0.82,street,Rue Anjela Duval 29280 Plouzané,29212_0479,G,RUE ANJELA DUVAL,
292900586,00010,29290058600010,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,4,,,,,LA CROIX SALIOU,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,42.99Z,NAFRev2,O,-4.602945,48.379897,0.44,street,Cité de Kroas-saliou 29280 Plouzané,29212_a041,G,CITE DE KROAS SALIOU,
300570025,00233,30057002500233,O,2011-07-18,NN,,,2014-06-13T23:50:55,false,2,,,,PL,DU COMMERCE,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2012-06-30,F,AUDITION SANTE,,,,47.74Z,NAFRev2,O,-4.590926,48.37214,0.83,street,Place du Commerce 29280 Plouzané,29212_0816,G,PLACE DU COMMERCE,
300829850,00019,30082985000019,O,,NN,,,,true,1,,4,,RUE,DES NOISETIERS,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,1997-04-05,F,,,,,55.73,NAP,N,-4.588808,48.375634,0.78,housenumber,4 Allée des Noisetiers 29280 Plouzané,29212_g36nsz_00004,G,4 ALLEE DES NOISETIERS,
301060604,00032,30106060400032,O,,NN,,,,true,1,,29,,,ZA DE MESCOUEZEL,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3C,NAF1993,N,-4.603041,48.376247,0.78,street,Rue de Mescouezel 29280 Plouzané,29212_1716,G,RUE DE MESCOUEZEL,
301901930,00034,30190193000034,O,1983-05-01,NN,,,2010-08-30T13:34:02,false,4,LA TRINITE,,,PL,DU COMMERCE,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,86.23Z,NAFRev2,N,-4.590926,48.37214,0.83,street,Place du Commerce 29280 Plouzané,29212_0816,G,PLACE DU COMMERCE,
302187638,00010,30218763800010,O,1975-01-01,NN,,,2008-10-27T11:45:02,true,5,LA TRINITE,11,,RUE,DE BREST,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.587189,48.369588,0.95,housenumber,11 Rue de Brest 29280 Plouzané,29212_0640_00011,G,11 RUE DE BREST,
303419998,00024,30341999800024,O,,NN,,,,true,1,,1,,RTE,DE SAINT RENAN,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.05,NAP,N,-4.621235,48.382223,0.86,housenumber,1 Route de Saint-renan 29280 Plouzané,29212_2166_00001,G,1 ROUTE DE SAINT RENAN,
303651301,00036,30365130100036,O,,NN,,,,true,1,,,,,ZA DE MESCOUEZEL,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-4.603041,48.376247,0.78,street,Rue de Mescouezel 29280 Plouzané,29212_1716,G,RUE DE MESCOUEZEL,
304332422,00019,30433242200019,O,1974-01-01,NN,,,,true,1,,,,LD,KEREZOUN,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,-4.57976,48.355905,0.93,street,Route de Kerezoun 29280 Plouzané,29212_1432,G,ROUTE DE KEREZOUN,
304355837,00010,30435583700010,O,1976-01-01,NN,,,2009-06-27T03:41:07,true,4,,,,,SAINTE ANNE DU PORTZIC,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.3A,NAFRev1,O,-4.556679,48.361458,0.95,locality,Sainte Anne du Portzic 29280 Plouzané,29212_b229,G,SAINTE ANNE DU PORTZIC,
304357015,00029,30435701500029,O,1985-01-01,NN,,,,false,4,,,,,TY RUS,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6D,NAF1993,N,-4.601016,48.363686,0.39,locality,Allée Ty Baol 29280 Plouzané,29212_2348,G,ALLEE TY BAOL,
304432594,00014,30443259400014,O,,NN,,,,true,1,,1,,RUE,LE GONIDEC,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.622356,48.382391,0.95,housenumber,1 Rue le Gonidec 29280 Plouzané,29212_1545_00001,G,1 RUE LE GONIDEC,
304546880,00028,30454688000028,O,1993-11-09,NN,,,2019-02-12T11:45:20,true,1,,,,CHE,DE PENFEUNTEUN,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,28.4A,NAF1993,O,-4.613168,48.34452,0.39,street,Route de la Haute Corniche 29280 Plouzané,29212_1167,G,ROUTE DE LA HAUTE CORNICHE,
305133985,00039,30513398500039,O,1981-09-01,NN,,,2008-11-07T00:20:50,false,4,,,,,ZA DE MESCOUEZEL,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2J,NAF1993,O,-4.603041,48.376247,0.78,street,Rue de Mescouezel 29280 Plouzané,29212_1716,G,RUE DE MESCOUEZEL,
305224149,00040,30522414900040,O,,,,,,true,1,,,,,ZA DE MESCOUEZEL,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,55.72,NAP,N,-4.603041,48.376247,0.78,street,Rue de Mescouezel 29280 Plouzané,29212_1716,G,RUE DE MESCOUEZEL,
305398075,00039,30539807500039,O,1997-09-01,NN,,,2013-05-02T09:32:21,false,4,LA TRINITE,,,PL,DU COMMERCE,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-4.590926,48.37214,0.83,street,Place du Commerce 29280 Plouzané,29212_0816,G,PLACE DU COMMERCE,
306334921,00013,30633492100013,O,,,,,,true,1,,,,RUE,DE BREST,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,64.30,NAP,N,-4.588031,48.368893,0.95,street,Rue de Brest 29280 Plouzané,29212_0640,G,RUE DE BREST,
306966433,00030,30696643300030,O,1988-05-02,NN,,,2015-05-14T04:20:43,false,4,,,,,FORT DU MINOU,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,94.99Z,NAFRev2,N,-4.6143191,48.3381577,0.92,poi.fort,Fort du Minou Plouzané,https://osm.org/way/254099159,G,,
306986647,00023,30698664700023,O,1900-01-01,31,2018,,2020-08-25T10:23:39,true,4,SAINTE-ANNE DU PORTZIC,,,,SAINTE ANNE DU PORTZIC,29280,PLOUZANE,,BP 71,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.20Z,NAFRev2,O,-4.556679,48.361458,0.95,locality,Sainte Anne du Portzic 29280 Plouzané,29212_b229,G,SAINTE ANNE DU PORTZIC,
307369058,00028,30736905800028,O,,,,,,true,1,,,,,PEN AR CREACH,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-4.61017,48.394414,0.81,street,Route de Pen Ar Creac'H 29280 Plouzané,29212_1940,G,ROUTE DE PEN AR CREAC H,
307565465,00019,30756546500019,O,1976-01-01,NN,,,,true,1,,70,,RTE,DU DELLEC,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,O,-4.583527,48.361643,0.84,housenumber,70 Route du Dellec 29280 Plouzané,29212_0888_00070,G,70 ROUTE DU DELLEC,
307752840,00032,30775284000032,O,2017-02-17,,,,2019-03-20T08:33:39,true,5,,12,,RTE,DE TOULBROCH,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,70.22Z,NAFRev2,N,-4.622647,48.343714,0.77,housenumber,12 Route de Toulbroc'H 29280 Plouzané,29212_0246_00012,G,12 ROUTE DE TOULBROC H,
308533637,00028,30853363700028,O,,NN,,,,true,1,,,,,COATUELEN,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-4.568069,48.374838,0.94,street,Rue Coatuelen 29280 Plouzané,29212_0807,G,RUE COATUELEN,
309022408,00012,30902240800012,O,1900-01-01,NN,,,,true,4,,2,,RUE,DE SAINT SANE,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1E,NAF1993,O,-4.619537,48.382628,0.82,housenumber,2 Rue Saint-sané 29280 Plouzané,29212_2175_00002,G,2 RUE SAINT SANE,
309309649,00023,30930964900023,O,,NN,,,,true,1,,,,,COATUELEN,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,-4.568069,48.374838,0.94,street,Rue Coatuelen 29280 Plouzané,29212_0807,G,RUE COATUELEN,
309318988,00016,30931898800016,O,1900-01-01,01,2018,,2020-08-25T10:24:13,true,5,,5,,PL,DU COMMERCE,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-4.59068,48.372015,0.84,housenumber,5 Place du Commerce 29280 Plouzané,29212_0816_00005,G,5 PLACE DU COMMERCE,
309409696,00023,30940969600023,O,1985-12-31,NN,,,2020-09-01T19:35:33,true,3,,18,,PL,DU COMMERCE,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.589364,48.371678,0.85,housenumber,18 Place du Commerce 29280 Plouzané,29212_0816_00018,G,18 PLACE DU COMMERCE,
309409696,00056,30940969600056,O,2000-04-15,NN,,,,false,4,,,,RTE,DU MINOU,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,65.1D,NAFRev1,N,-4.621109,48.381471,0.81,street,Route du Minou 29280 Plouzané,29212_1761,G,ROUTE DU MINOU,
309508679,00011,30950867900011,O,1900-01-01,,,,2008-11-07T00:24:19,false,4,,11,,RUE,DE LA POSTE,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,-4.619039,48.381656,0.71,housenumber,11 Rue de la Trinité 29280 Plouzané,29212_2310_00011,G,11 RUE DE LA TRINITE,
309508679,00029,30950867900029,O,1993-11-15,NN,,,2008-11-07T00:24:19,false,3,,11,,RUE,DU RGT NORMANDIE NIEMEN,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,45.4J,NAFRev1,N,-4.619813,48.383265,0.86,housenumber,11 Rue du Régiment Normandie Niemen 29280 Plouzané,29212_2103_00011,G,11 RUE DU RGT NORMANDIE NIEMEN,
309509453,00028,30950945300028,O,1980-06-04,NN,,,2019-03-06T08:38:26,true,5,,13,,RUE,DES MYOSOTIS,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2019-04-13,F,,,,,86.21Z,NAFRev2,N,-4.590046,48.372677,0.95,housenumber,13 Rue des Myosotis 29280 Plouzané,29212_1806_00013,G,13 RUE DES MYOSOTIS,
309588150,00057,30958815000057,O,1984-01-01,,,,2017-10-06T08:46:59,true,4,,3,,RUE,DE L ARGOAT,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-4.619004,48.384908,0.95,housenumber,3 Rue de l'Argoat 29280 Plouzané,29212_0505_00003,G,3 RUE DE L ARGOAT,
309588150,00065,30958815000065,O,1986-05-26,NN,,,,false,4,CENTRE COMMERCIAL CASTEL N,,,PL,ANJELA DUVAL,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,1993-01-04,F,MACADAM DETENTE,,,,52.4C,NAF1993,N,-4.601915,48.379456,0.82,street,Rue Anjela Duval 29280 Plouzané,29212_0479,G,RUE ANJELA DUVAL,
309768950,00029,30976895000029,O,1981-01-01,NN,,,2008-01-05T19:19:08,true,3,,,,,KERALLANN,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.585641,48.371209,0.75,street,Rue de Kerallan 29280 Plouzané,29212_1383,G,RUE DE KERALLAN,
310464862,00013,31046486200013,O,,NN,,,,true,1,,27,,RUE,DE BREST,29280,PLOUZANE,,,29212,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,64.22,NAP,N,-4.586345,48.370284,0.95,housenumber,27 Rue de Brest 29280 Plouzané,29212_0640_00027,G,27 RUE DE BREST,