id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-265140,2021-01-26,000001,Vente,35000,209,,LE PET DE LOUP,B159,18110,18229,Saint-Palais,18,,,182290000B1557,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,235,2.425436,47.234283
2021-265140,2021-01-26,000001,Vente,35000,,,LE PET DE LOUP,B159,18110,18229,Saint-Palais,18,,,182290000B1558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1661,2.425351,47.233875
2021-265140,2021-01-26,000001,Vente,35000,,,LE PET DE LOUP,B159,18110,18229,Saint-Palais,18,,,182290000B1560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,563,2.425351,47.234243
2021-265157,2021-01-15,000001,Vente,172000,4,A,RTE DES REDDES,0068,18110,18229,Saint-Palais,18,,,18229000AA0193,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,637,2.418143,47.232476
2021-265691,2021-03-08,000001,Vente,347350,257,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.428986,47.25612
2021-265691,2021-03-08,000001,Vente,347350,,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0155,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.429134,47.256286
2021-265691,2021-03-08,000001,Vente,347350,9157,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,2.428889,47.25656
2021-265691,2021-03-08,000001,Vente,347350,185,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0158,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,406,2.428929,47.256323
2021-265691,2021-03-08,000001,Vente,347350,,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0159,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.428936,47.256254
2021-265691,2021-03-08,000001,Vente,347350,,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0481,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.429028,47.256404
2021-265691,2021-03-08,000001,Vente,347350,,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0482,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.429109,47.256325
2021-265691,2021-03-08,000001,Vente,347350,,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0483,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.429044,47.256533
2021-265691,2021-03-08,000001,Vente,347350,,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0484,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.429056,47.25652
2021-265691,2021-03-08,000001,Vente,347350,,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0485,,,,,,,,,,,,,0,,,,,L,landes,,,7,2.429062,47.256502
2021-265691,2021-03-08,000001,Vente,347350,,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0486,,,,,,,,,,,,,0,,,,,L,landes,,,71,2.429064,47.256458
2021-265691,2021-03-08,000001,Vente,347350,,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0487,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.42904,47.256159
2021-265753,2021-03-05,000001,Vente,95000,,,LE BOURG,B026,18110,18229,Saint-Palais,18,,,18229000AA0151,,,,,,,,,,,,,0,,,,,J,jardins,,,508,2.418982,47.232932
2021-265753,2021-03-05,000001,Vente,95000,8,,CR DU PUITS,0063,18110,18229,Saint-Palais,18,,,18229000AA0152,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,96,2.419258,47.232912
2021-265753,2021-03-05,000001,Vente,95000,,,LE BOURG,B026,18110,18229,Saint-Palais,18,,,18229000AA0153,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.419195,47.232829
2021-265753,2021-03-05,000001,Vente,95000,27,,LE BOURG,B026,18110,18229,Saint-Palais,18,,,18229000AA0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.419411,47.232825
2021-265753,2021-03-05,000001,Vente,95000,,,CR DU PUITS,0063,18110,18229,Saint-Palais,18,,,18229000AA0161,,,,,,,,,,,,,0,,,,,S,sols,,,492,2.419309,47.232927
2021-266460,2021-05-04,000001,Vente,160000,,,LES JACQUELINS,B126,18110,18229,Saint-Palais,18,,,182290000C0032,,,,,,,,,,,,,0,,,,,S,sols,,,551,2.44151,47.24747
2021-266460,2021-05-04,000001,Vente,160000,,,LES JACQUELINS,B126,18110,18229,Saint-Palais,18,,,182290000C0033,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,1225,2.441915,47.247586
2021-266460,2021-05-04,000001,Vente,160000,,,LES JACQUELINS,B126,18110,18229,Saint-Palais,18,,,182290000C0033,,,,,,,,,,,,,0,,,,,S,sols,,,3410,2.441915,47.247586
2021-266460,2021-05-04,000001,Vente,160000,,,LES JACQUELINS,B126,18110,18229,Saint-Palais,18,,,182290000C0034,,,,,,,,,,,,,0,,,,,J,jardins,,,710,2.442595,47.247602
2021-266460,2021-05-04,000001,Vente,160000,,,LES JACQUELINS,B126,18110,18229,Saint-Palais,18,,,182290000C0035,,,,,,,,,,,,,0,,,,,J,jardins,,,1754,2.442822,47.247346
2021-266460,2021-05-04,000001,Vente,160000,,,LES JACQUELINS,B126,18110,18229,Saint-Palais,18,,,182290000C0036,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.442733,47.247558
2021-266460,2021-05-04,000001,Vente,160000,196,,LES JACQUELINS,B126,18110,18229,Saint-Palais,18,,,182290000C0037,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,2625,2.442306,47.247351
2021-266460,2021-05-04,000001,Vente,160000,196,,LES JACQUELINS,B126,18110,18229,Saint-Palais,18,,,182290000C0037,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2625,2.442306,47.247351
2021-266491,2021-04-30,000001,Vente,85000,120,,LES D AURONS,B010,18110,18229,Saint-Palais,18,,,182290000B0333,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,740,2.394533,47.247847
2021-266491,2021-04-30,000001,Vente,85000,,,LES D AURONS,B010,18110,18229,Saint-Palais,18,,,182290000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.394182,47.248025
2021-266491,2021-04-30,000001,Vente,85000,,,LES D AURONS,B010,18110,18229,Saint-Palais,18,,,182290000B1442,,,,,,,,,,,,,0,,,,,S,sols,,,1120,2.39454,47.247933
2021-266491,2021-04-30,000001,Vente,85000,,,LES D AURONS,B010,18110,18229,Saint-Palais,18,,,182290000B1444,,,,,,,,,,,,,0,,,,,T,terres,,,1499,2.394239,47.247969
2021-266491,2021-04-30,000001,Vente,85000,,,LES D AURONS,B010,18110,18229,Saint-Palais,18,,,182290000B1445,,,,,,,,,,,,,0,,,,,P,prés,,,50,2.393933,47.248214
2021-266491,2021-04-30,000001,Vente,85000,,,LES D AURONS,B010,18110,18229,Saint-Palais,18,,,182290000B1448,,,,,,,,,,,,,0,,,,,P,prés,,,4430,2.393765,47.247901
2021-266676,2021-05-14,000001,Vente,20780,,,LA GRAINEE,B107,18110,18229,Saint-Palais,18,,,182290000B1275,,,,,,,,,,,,,0,,,,,T,terres,,,38055,2.424723,47.24463
2021-267508,2021-07-21,000001,Vente,73000,,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0176,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.429438,47.256707
2021-267508,2021-07-21,000001,Vente,73000,,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0177,,,,,,,,,,,,,0,,,,,J,jardins,,,440,2.429455,47.25682
2021-267508,2021-07-21,000001,Vente,73000,108,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0418,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,151,2.429559,47.256696
2021-267508,2021-07-21,000001,Vente,73000,108,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0418,,,,,,,,,,,,,0,1,Maison,129,4,J,jardins,,,151,2.429559,47.256696
2021-268040,2021-08-27,000001,Vente,23000,,,CHAMPS DES PIERRES,B061,18110,18229,Saint-Palais,18,,,182290000B1785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1531,2.423824,47.230983
2021-269072,2021-09-30,000001,Vente,100000,9,,RTE DES REDDES,0068,18110,18229,Saint-Palais,18,,,182290000D0184,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,438,2.412702,47.230223
2021-269577,2021-10-11,000001,Vente,600000,399,,CHAMPS DES D AURONS,B060,18110,18229,Saint-Palais,18,,,182290000B0399,,,,,,,,,,,,,0,1,Maison,96,4,E,eaux,MARE,Mare,3264,2.392608,47.25762
2021-269577,2021-10-11,000001,Vente,600000,399,,CHAMPS DES D AURONS,B060,18110,18229,Saint-Palais,18,,,182290000B0399,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,3264,2.392608,47.25762
2021-269577,2021-10-11,000001,Vente,600000,399,,CHAMPS DES D AURONS,B060,18110,18229,Saint-Palais,18,,,182290000B0399,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,9908,2.392608,47.25762
2021-269577,2021-10-11,000001,Vente,600000,399,,CHAMPS DES D AURONS,B060,18110,18229,Saint-Palais,18,,,182290000B0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9908,2.392608,47.25762
2021-269577,2021-10-11,000001,Vente,600000,399,,CHAMPS DES D AURONS,B060,18110,18229,Saint-Palais,18,,,182290000B0399,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,INTEN,Verger industriel,12960,2.392608,47.25762
2021-269577,2021-10-11,000001,Vente,600000,399,,CHAMPS DES D AURONS,B060,18110,18229,Saint-Palais,18,,,182290000B0399,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,INTEN,Verger industriel,12960,2.392608,47.25762
2021-269577,2021-10-11,000001,Vente,600000,305,,CHAMPS DES D AURONS,B060,18110,18229,Saint-Palais,18,,,182290000B0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,35295,2.393122,47.256206
2021-269577,2021-10-11,000001,Vente,600000,,,CHAMPS DES D AURONS,B060,18110,18229,Saint-Palais,18,,,182290000B0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17760,2.39171,47.256117
2021-269658,2021-10-06,000001,Vente,21000,,,LA GARENNE,B101,18110,18229,Saint-Palais,18,,,18229000AA0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,2.416501,47.233934
2021-270791,2021-12-15,000001,Vente,60000,178,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.429143,47.256925
2021-270791,2021-12-15,000001,Vente,60000,178,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.429143,47.256925
2021-270791,2021-12-15,000001,Vente,60000,178,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0403,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,80,2.429143,47.256925
2021-270791,2021-12-15,000001,Vente,60000,178,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.429143,47.256925
2021-270791,2021-12-15,000001,Vente,60000,,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0491,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.429166,47.256831
2021-270791,2021-12-15,000001,Vente,60000,,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0567,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.429147,47.256982
2021-270791,2021-12-15,000001,Vente,60000,,,LES GIRAUDONS,B105,18110,18229,Saint-Palais,18,,,182290000C0568,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,69,2.429062,47.256971
2021-270919,2021-12-11,000001,Vente,36000,1,,RTE D ALLOGNY,0010,18110,18229,Saint-Palais,18,,,18229000AA0190,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,29,2.418465,47.232513
2021-270994,2021-12-10,000001,Vente,340000,11,,RTE D ALLOGNY,0010,18110,18229,Saint-Palais,18,,,18229000AA0238,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,1000,2.415396,47.233294
2021-270994,2021-12-10,000001,Vente,340000,11,,RTE D ALLOGNY,0010,18110,18229,Saint-Palais,18,,,18229000AA0238,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2371,2.415396,47.233294
2021-270994,2021-12-10,000001,Vente,340000,11,,RTE D ALLOGNY,0010,18110,18229,Saint-Palais,18,,,18229000AA0238,,,,,,,,,,,,,0,1,Maison,218,7,AG,terrains d'agrément,,,2371,2.415396,47.233294
2021-270994,2021-12-10,000001,Vente,340000,11,,RTE D ALLOGNY,0010,18110,18229,Saint-Palais,18,,,18229000AA0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.415396,47.233294
