id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230774,2021-01-09,000001,Vente,110000,,,CREMPIGNY,B019,74150,74095,Crempigny-Bonneguête,74,,,740950000B0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,5.901682,45.952199
2021-1230774,2021-01-09,000001,Vente,110000,,,CREMPIGNY,B019,74150,74095,Crempigny-Bonneguête,74,,,740950000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.901418,45.952134
2021-1230774,2021-01-09,000001,Vente,110000,,,CREMPIGNY,B019,74150,74095,Crempigny-Bonneguête,74,,,740950000B0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,5.901584,45.952202
2021-1230774,2021-01-09,000001,Vente,110000,,,CREMPIGNY,B019,74150,74095,Crempigny-Bonneguête,74,,,740950000B0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.90147,45.952383
2021-1231087,2021-01-18,000001,Vente,20000,,,VERLIAT,B040,74150,74095,Crempigny-Bonneguête,74,,,740950390A0845,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.910901,45.944122
2021-1231087,2021-01-18,000001,Vente,20000,,,VERLIAT,B040,74150,74095,Crempigny-Bonneguête,74,,,740950390A0846,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.910965,45.944148
2021-1231087,2021-01-18,000001,Vente,20000,43,,CHE DE LA SETIA,0820,74150,74095,Crempigny-Bonneguête,74,,,740950390A0847,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,69,5.911037,45.94416
2021-1232327,2021-02-12,000001,Vente,42000,36,,RTE DE BELLEFONTAINE,0090,74150,74095,Crempigny-Bonneguête,74,,,740950000B0654,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,80,5.902957,45.951818
2021-1232983,2021-03-08,000001,Vente,290000,,,BONNEGUETE,B008,74150,74095,Crempigny-Bonneguête,74,,,740950390A0742,,,,,,,,,,,,,0,,,,,J,jardins,,,302,5.909105,45.943662
2021-1232983,2021-03-08,000001,Vente,290000,98,,RTE DE LA CHAPELLE,0360,74150,74095,Crempigny-Bonneguête,74,,,740950390A0743,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,678,5.909327,45.943601
2021-1232983,2021-03-08,000001,Vente,290000,,,BONNEGUETE,B008,74150,74095,Crempigny-Bonneguête,74,,,740950390A0744,,,,,,,,,,,,,0,,,,,VI,vignes,,,583,5.908964,45.94361
2021-1233488,2021-03-30,000001,Vente,4600,,,LES COULONGES,B018,74150,74095,Crempigny-Bonneguête,74,,,740950000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,1120,5.902191,45.957646
2021-1233488,2021-03-30,000001,Vente,4600,,,LES VERDIERS,B039,74150,74095,Crempigny-Bonneguête,74,,,740950000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,1154,5.903967,45.957732
2021-1233488,2021-03-30,000001,Vente,4600,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,1251,5.898993,45.952684
2021-1233488,2021-03-30,000001,Vente,4600,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,199,5.898591,45.952346
2021-1233488,2021-03-30,000001,Vente,4600,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,5.89828,45.952324
2021-1233488,2021-03-30,000001,Vente,4600,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,5.898106,45.952185
2021-1233488,2021-03-30,000001,Vente,4600,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,486,5.898149,45.95276
2021-1233488,2021-03-30,000001,Vente,4600,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,2535,5.898471,45.952704
2021-1233488,2021-03-30,000001,Vente,4600,,,BOMBET,B006,74150,74095,Crempigny-Bonneguête,74,,,740950000B0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2061,5.888184,45.945316
2021-1233488,2021-03-30,000001,Vente,4600,,,CRET,B020,74150,74095,Crempigny-Bonneguête,74,,,740950000B0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,5.892419,45.948209
2021-1233488,2021-03-30,000001,Vente,4600,,,GRAND COLLIER ET TAILLARD,B025,74150,74095,Crempigny-Bonneguête,74,,,740950000B0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2755,5.887554,45.953699
2021-1233827,2021-04-15,000001,Vente,210100,30,,IMP COMMUNA,0450,74150,74095,Crempigny-Bonneguête,74,,,740950000B0078,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,255,5.90381,45.951639
2021-1233827,2021-04-15,000001,Vente,210100,,,CREMPIGNY,B019,74150,74095,Crempigny-Bonneguête,74,,,740950000B0698,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.903713,45.951647
2021-1233827,2021-04-15,000001,Vente,210100,,,CREMPIGNY,B019,74150,74095,Crempigny-Bonneguête,74,,,740950000B0700,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.903725,45.95163
2021-1235020,2021-05-05,000001,Vente,105000,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,708,5.900064,45.951944
2021-1235020,2021-05-05,000001,Vente,105000,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,393,5.899917,45.952021
2021-1235020,2021-05-05,000001,Vente,105000,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0463,,,,,,,,,,,,,0,,,,,P,prés,,,324,5.900429,45.951952
2021-1236435,2021-06-18,000001,Vente,2335.1,,,CRET,B020,74150,74095,Crempigny-Bonneguête,74,,,740950000B0398,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2220,5.891938,45.94843
2021-1236435,2021-06-18,000001,Vente,2335.1,,,CRET,B020,74150,74095,Crempigny-Bonneguête,74,,,740950000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,2700,5.89567,45.95051
2021-1236435,2021-06-18,000001,Vente,2335.1,,,CRET,B020,74150,74095,Crempigny-Bonneguête,74,,,740950000B0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,5.895641,45.949937
2021-1236435,2021-06-18,000001,Vente,2335.1,,,CHENAT,B014,74150,74095,Crempigny-Bonneguête,74,,,740950000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1651,5.892082,45.951258
2021-1236435,2021-06-18,000001,Vente,2335.1,,,CHENAT,B014,74150,74095,Crempigny-Bonneguête,74,,,740950000B0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3009,5.892308,45.951563
2021-1236435,2021-06-18,000001,Vente,2335.1,,,GRAND COLLIER ET TAILLARD,B025,74150,74095,Crempigny-Bonneguête,74,,,740950000B0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,5.889083,45.952527
2021-1236435,2021-06-18,000001,Vente,2335.1,,,GRAND COLLIER ET TAILLARD,B025,74150,74095,Crempigny-Bonneguête,74,,,740950000B0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,5.891943,45.951997
2021-1236435,2021-06-18,000001,Vente,2335.1,,,CHENAT,B014,74150,74095,Crempigny-Bonneguête,74,,,740950000B0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1411,5.893791,45.951482
2021-1236479,2021-06-21,000001,Vente,20000,,,BONNEGUETE,B008,74150,74095,Crempigny-Bonneguête,74,,,740950390A0725,,,,,,,,,,,,,0,,,,,P,prés,,,190,5.909959,45.943419
2021-1236479,2021-06-21,000001,Vente,20000,,,BONNEGUETE,B008,74150,74095,Crempigny-Bonneguête,74,,,740950390A0726,,,,,,,,,,,,,0,,,,,P,prés,,,177,5.909836,45.943497
2021-1237421,2021-07-02,000001,Vente,349905,5073,,VERLIAT,B040,74150,74095,Crempigny-Bonneguête,74,,,740950390A0930,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,19,5.909943,45.943308
2021-1237421,2021-07-02,000001,Vente,349905,,,VERLIAT,B040,74150,74095,Crempigny-Bonneguête,74,,,740950390A0939,,,,,,,,,,,,,0,,,,,S,sols,,,1357,5.909967,45.943148
2021-1237421,2021-07-02,000001,Vente,349905,,,VERLIAT,B040,74150,74095,Crempigny-Bonneguête,74,,,740950390A0945,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.909866,45.943225
2021-1238538,2021-07-30,000001,Vente,85000,64,,RTE DE LA CHAPELLE,0360,74150,74095,Crempigny-Bonneguête,74,,,740950390A0732,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,463,5.909708,45.943648
2021-1239455,2021-08-16,000001,Vente,23526.45,,,ESSAI A BOUVIER,B023,74150,74095,Crempigny-Bonneguête,74,,,740950000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,1997,5.899296,45.95926
2021-1239455,2021-08-16,000001,Vente,23526.45,,,ESSAI A BOUVIER,B023,74150,74095,Crempigny-Bonneguête,74,,,740950000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,1780,5.898933,45.959225
2021-1239455,2021-08-16,000001,Vente,23526.45,,,ESSAI A BOUVIER,B023,74150,74095,Crempigny-Bonneguête,74,,,740950000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,4943,5.898343,45.959162
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,5.897788,45.953697
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,9020,5.898273,45.953819
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,5.897484,45.954297
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,5.897496,45.95447
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,2280,5.8981,45.954286
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,6560,5.897704,45.954846
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,5.897191,45.955001
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,2180,5.897823,45.955061
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,1032,5.898015,45.955108
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,5.897149,45.955429
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,5.897109,45.955498
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,1010,5.89495,45.955382
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,5.894046,45.953778
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,126,5.897718,45.955293
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,8995,5.899028,45.954545
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0440,,,,,,,,,,,,,0,,,,,P,prés,,,3212,5.899199,45.953708
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0464,,,,,,,,,,,,,0,,,,,P,prés,,,348,5.900629,45.951618
2021-1239455,2021-08-16,000001,Vente,23526.45,5063,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.900602,45.952492
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0479,,,,,,,,,,,,,0,,,,,P,prés,,,34,5.900623,45.95251
2021-1239455,2021-08-16,000001,Vente,23526.45,,,LA CAILLE DU CHAMP BERTIN,B010,74150,74095,Crempigny-Bonneguête,74,,,740950000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,2216,5.899517,45.953206
2021-1239455,2021-08-16,000001,Vente,23526.45,,,CREMPIGNY,B019,74150,74095,Crempigny-Bonneguête,74,,,740950000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.901306,45.952292
2021-1239455,2021-08-16,000001,Vente,23526.45,,,BONDET,B007,74150,74095,Crempigny-Bonneguête,74,,,740950000B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,5.903588,45.947858
2021-1239455,2021-08-16,000001,Vente,23526.45,,,BONDET,B007,74150,74095,Crempigny-Bonneguête,74,,,740950000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,340,5.903187,45.94874
2021-1239455,2021-08-16,000001,Vente,23526.45,,,BONDET,B007,74150,74095,Crempigny-Bonneguête,74,,,740950000B0182,,,,,,,,,,,,,0,,,,,L,landes,,,95,5.903054,45.948784
2021-1239455,2021-08-16,000001,Vente,23526.45,,,BONDET,B007,74150,74095,Crempigny-Bonneguête,74,,,740950000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,5.902872,45.948631
2021-1239455,2021-08-16,000001,Vente,23526.45,,,BONDET,B007,74150,74095,Crempigny-Bonneguête,74,,,740950000B0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,5.903078,45.948212
2021-1239455,2021-08-16,000001,Vente,23526.45,,,BONDET,B007,74150,74095,Crempigny-Bonneguête,74,,,740950000B0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,5.902975,45.947951
2021-1239455,2021-08-16,000001,Vente,23526.45,,,BELLE FONTAINE,B002,74150,74095,Crempigny-Bonneguête,74,,,740950000B0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,5.89818,45.952049
2021-1239455,2021-08-16,000001,Vente,23526.45,,,CRET,B020,74150,74095,Crempigny-Bonneguête,74,,,740950000B0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,5.89237,45.948414
2021-1239455,2021-08-16,000001,Vente,23526.45,,,BONDET,B007,74150,74095,Crempigny-Bonneguête,74,,,740950000B0600,,,,,,,,,,,,,0,,,,,P,prés,,,225,5.903225,45.9486
2021-1239455,2021-08-16,000001,Vente,23526.45,,,BONDET,B007,74150,74095,Crempigny-Bonneguête,74,,,740950000B0601,,,,,,,,,,,,,0,,,,,L,landes,,,158,5.903468,45.948379
2021-1241630,2021-10-07,000001,Vente,318450,5009,,CREMPIGNY,B019,74150,74095,Crempigny-Bonneguête,74,,,740950000B0757,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,927,5.902796,45.952232
2021-1242812,2021-11-12,000001,Vente,308810,5064,,BEVY,B004,74150,74095,Crempigny-Bonneguête,74,,,740950390B0420,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,716,5.905667,45.937977
2021-1243662,2021-12-15,000001,Vente,98500,,,CREMPIGNY,B019,74150,74095,Crempigny-Bonneguête,74,,,740950000B0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1580,5.902145,45.951626
2021-1244154,2021-12-21,000001,Echange,112,,,BELLE FONTAINE,B002,74150,74095,Crempigny-Bonneguête,74,,,740950000B0292,,,,,,,,,,,,,0,,,,,L,landes,,,280,5.900486,45.947468
2021-1244155,2021-12-21,000002,Echange,868,,,BELLE FONTAINE,B002,74150,74095,Crempigny-Bonneguête,74,,,740950000B0279,,,,,,,,,,,,,0,,,,,P,prés,,,1350,5.898887,45.949717
2021-1244155,2021-12-21,000002,Echange,868,,,BELLE FONTAINE,B002,74150,74095,Crempigny-Bonneguête,74,,,740950000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,5.898967,45.950009
