id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770599,2023-01-13,000001,Vente,13546,,,LA VALLEE DE BOISTRANCOURT,B037,59157,59243,Fontaine-au-Pire,59,,,59243000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,20840,3.357089,50.137535
2023-770619,2023-01-25,000001,Vente,100000,,,RUE LAMARTINE,0340,59157,59243,Fontaine-au-Pire,59,,,592430000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,281,3.371637,50.134692
2023-770619,2023-01-25,000001,Vente,100000,,,RUE LAMARTINE,0340,59157,59243,Fontaine-au-Pire,59,,,592430000A0512,,,,,,,,,,,,,0,,,,,J,jardins,,,455,3.371637,50.134692
2023-770619,2023-01-25,000001,Vente,100000,63,,RUE LAMARTINE,0340,59157,59243,Fontaine-au-Pire,59,,,592430000A0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.371634,50.13477
2023-770619,2023-01-25,000001,Vente,100000,63,,RUE LAMARTINE,0340,59157,59243,Fontaine-au-Pire,59,,,592430000A0513,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,115,3.371634,50.13477
2023-770863,2023-01-17,000001,Vente,62000,18,,RUE RENE VAUCELLE,0445,59157,59243,Fontaine-au-Pire,59,,,592430000B0275,,,,,,,,,,,,,0,1,Maison,38,1,T,terres,,,191,3.379102,50.133706
2023-770863,2023-01-17,000001,Vente,62000,18,,RUE RENE VAUCELLE,0445,59157,59243,Fontaine-au-Pire,59,,,592430000B0275,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,191,3.379102,50.133706
2023-770863,2023-01-17,000001,Vente,62000,16,,RUE RENE VAUCELLE,0445,59157,59243,Fontaine-au-Pire,59,,,592430000B0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,3.378973,50.133736
2023-770863,2023-01-17,000001,Vente,62000,16,,RUE RENE VAUCELLE,0445,59157,59243,Fontaine-au-Pire,59,,,592430000B0276,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,191,3.378973,50.133736
2023-771172,2023-02-03,000001,Vente,30000,11,,RUE RENE LEMAIRE,0440,59157,59243,Fontaine-au-Pire,59,,,592430000B0108,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,398,3.373887,50.129917
2023-771172,2023-02-03,000001,Vente,30000,13,,RUE RENE LEMAIRE,0440,59157,59243,Fontaine-au-Pire,59,,,592430000B0109,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,41,3.374005,50.129933
2023-771172,2023-02-03,000001,Vente,30000,,,RUE RENE LEMAIRE,0440,59157,59243,Fontaine-au-Pire,59,,,592430000B0110,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.374004,50.129982
2023-771172,2023-02-03,000001,Vente,30000,17,,RUE RENE LEMAIRE,0440,59157,59243,Fontaine-au-Pire,59,,,592430000B0111,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,65,3.373953,50.13004
2023-771172,2023-02-03,000001,Vente,30000,,,RUE RENE LEMAIRE,0440,59157,59243,Fontaine-au-Pire,59,,,592430000B0112,,,,,,,,,,,,,0,,,,,J,jardins,,,436,3.373791,50.130115
2023-771172,2023-02-03,000001,Vente,30000,,,RUE RENE LEMAIRE,0440,59157,59243,Fontaine-au-Pire,59,,,592430000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.373791,50.130115
2023-771749,2023-02-23,000001,Vente,10575,,,LA VALLEE DIEU,B038,59157,59243,Fontaine-au-Pire,59,,,59243000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,2911,3.352355,50.141705
2023-771981,2023-03-01,000001,Vente,40905,,,LA VALLEE DIEU,B038,59157,59243,Fontaine-au-Pire,59,,,59243000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,62570,3.352885,50.132672
2023-774694,2023-06-10,000001,Vente,18500,9016,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,592430000B0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.379813,50.131588
2023-774694,2023-06-10,000001,Vente,18500,9016,,RUE ROGER SALENGRO,0460,59157,59243,Fontaine-au-Pire,59,,,592430000B0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.379813,50.131588
2023-774989,2023-06-09,000001,Vente,138000,7,,RUE LOUIS BRODEL,0380,59157,59243,Fontaine-au-Pire,59,,,592430000B0030,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,441,3.373134,50.129181
2023-774989,2023-06-09,000001,Vente,138000,7,,RUE LOUIS BRODEL,0380,59157,59243,Fontaine-au-Pire,59,,,592430000B0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,3.373134,50.129181
2023-775403,2023-07-03,000001,Vente,4956.6,,,LA VALLEE DIEU,B038,59157,59243,Fontaine-au-Pire,59,,,59243000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,8261,3.352848,50.131874
2023-775743,2023-06-22,000001,Vente,204020,28,,RUE YANNICK RENARD,0205,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,3.379722,50.130064
2023-775743,2023-06-22,000001,Vente,204020,28,,RUE YANNICK RENARD,0205,59157,59243,Fontaine-au-Pire,59,,,59243000ZA0265,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,422,3.379722,50.130064
2023-776235,2023-07-21,000001,Vente,173000,8,,RUE PIERRE ANTOINE FRANCOIS,0250,59157,59243,Fontaine-au-Pire,59,,,592430000B1681,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,614,3.377866,50.133663
2023-777583,2023-08-18,000001,Vente,52000,19,,RLE DE LA CHAPELLE,0126,59157,59243,Fontaine-au-Pire,59,,,592430000B0374,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,393,3.380781,50.1326
2023-777583,2023-08-18,000001,Vente,52000,,,LE VILLAGE,B041,59157,59243,Fontaine-au-Pire,59,,,592430000B1468,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.380979,50.132775
2023-777583,2023-08-18,000001,Vente,52000,,,LE VILLAGE,B041,59157,59243,Fontaine-au-Pire,59,,,592430000B1468,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.380979,50.132775
2023-779114,2023-10-12,000001,Vente,1064.37,,,LE BRULE,B009,59157,59243,Fontaine-au-Pire,59,,,59243000ZC0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1730,3.371975,50.125055
2023-779134,2023-10-12,000001,Vente,2256.25,,,LA PATURE A POULAIN,B027,59157,59243,Fontaine-au-Pire,59,,,59243000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,3610,3.361529,50.118961
2023-780036,2023-11-27,000001,Vente,2933.4,,,LA VALLEE DIEU,B038,59157,59243,Fontaine-au-Pire,59,,,59243000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,1943,3.35272,50.137468
2023-780226,2023-11-29,000001,Vente,20000,8,,RUE DE L EGLISE,0160,59157,59243,Fontaine-au-Pire,59,,,592430000B0574,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,318,3.376087,50.128321
2023-780226,2023-11-29,000001,Vente,20000,8,,RUE DE L EGLISE,0160,59157,59243,Fontaine-au-Pire,59,,,592430000B0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.376087,50.128321
2023-781297,2023-12-30,000001,Vente,87200,14,,RUE RENE VAUCELLE,0445,59157,59243,Fontaine-au-Pire,59,,,592430000B0277,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,366,3.378931,50.133519
2023-781297,2023-12-30,000001,Vente,87200,14,,RUE RENE VAUCELLE,0445,59157,59243,Fontaine-au-Pire,59,,,592430000B0277,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,366,3.378931,50.133519
