id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865079,2021-01-20,000001,Vente,4100,,,LE BIARD,B004,51120,51645,Vindey,51,,,51645000AC0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3100,3.701278,48.700937
2021-865079,2021-01-20,000001,Vente,4100,,,LES AROUCEAUX,B003,51120,51645,Vindey,51,,,51645000AC0273,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1844,3.691201,48.699667
2021-869935,2021-05-28,000001,Vente,283050,,,LE VILLAGE,B048,51120,51645,Vindey,51,,,51645000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,161,3.711619,48.698309
2021-869935,2021-05-28,000001,Vente,283050,,,LE VILLAGE,B048,51120,51645,Vindey,51,,,51645000AE0065,,,,,,,,,,,,,0,,,,,J,jardins,,,951,3.71183,48.698239
2021-869935,2021-05-28,000001,Vente,283050,14,,VC GRANDE RUE,0060,51120,51645,Vindey,51,,,51645000AE0273,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,537,3.712076,48.698164
2021-873760,2021-07-31,000001,Vente,120000,10,,RUE DE LA TUILERIE,0200,51120,51645,Vindey,51,,,51645000AE0246,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,132,3.708612,48.700237
2021-873760,2021-07-31,000001,Vente,120000,10,,RUE DE LA TUILERIE,0200,51120,51645,Vindey,51,,,51645000AE0246,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,334,3.708612,48.700237
2021-873760,2021-07-31,000001,Vente,120000,10,,RUE DE LA TUILERIE,0200,51120,51645,Vindey,51,,,51645000AE0246,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,358,3.708612,48.700237
2021-873795,2021-07-30,000002,Vente,147070,,,LES CHALMONTS,B011,51120,51645,Vindey,51,,,51645000AL0374,,,,,,,,,,,,,0,,,,,VI,vignes,,,1337,3.705868,48.695239
2021-873802,2021-07-30,000001,Vente,168300,,,LES CHALMONTS,B011,51120,51645,Vindey,51,,,51645000AL0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,3.705261,48.695281
2021-874952,2021-09-16,000002,Vente,120640,,,LES MACHERETS,B030,51120,51645,Vindey,51,,,51645000AH0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,1508,3.715046,48.699751
2021-874956,2021-09-16,000001,Vente,199280,,,LES MACHERETS,B030,51120,51645,Vindey,51,,,51645000AH0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,3.715316,48.699929
2021-874956,2021-09-16,000001,Vente,199280,,,LA JUSTICE,B029,51120,51645,Vindey,51,,,51645000AK0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,981,3.717198,48.702493
2021-876008,2021-09-18,000001,Vente,50000,,,LE VILLAGE,B048,51120,51645,Vindey,51,,,51645000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.712363,48.698497
2021-876008,2021-09-18,000001,Vente,50000,14,B,VC GRANDE RUE,0060,51120,51645,Vindey,51,,,51645000AE0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,238,3.712283,48.698406
2021-876008,2021-09-18,000001,Vente,50000,,,LE VILLAGE,B048,51120,51645,Vindey,51,,,51645000AE0272,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.712233,48.698303
