id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-544902,2020-01-03,000001,Vente,98000,5,,SQ LE PERIER,0835,38400,38421,Saint-Martin-d'Hères,38,,,38421000AE0321,,,89,57.25,90,,,,,,,,2,2,Appartement,57,3,,,,,,5.756518,45.189162
2020-544910,2020-01-07,000001,Vente,66000,44,,RUE DE MALFANGEAT,0640,38400,38421,Saint-Martin-d'Hères,38,,,38421000AX0171,,,166,,175,62.11,,,,,,,2,2,Appartement,61,4,,,,,,5.762057,45.169415
2020-544911,2020-01-09,000001,Vente,63000,54,,RUE DE MALFANGEAT,0640,38400,38421,Saint-Martin-d'Hères,38,,,38421000AX0171,,,14,51.94,5,,,,,,,,2,2,Appartement,51,3,,,,,,5.762057,45.169415
2020-544912,2020-01-06,000001,Vente,204000,2,,RUE SIMONE DE BEAUVOIR,0082,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0333,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.760495,45.174658
2020-544912,2020-01-06,000001,Vente,204000,2,,RUE SIMONE DE BEAUVOIR,0082,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0333,,,31,81.25,,,,,,,,,1,2,Appartement,81,4,,,,,,5.760495,45.174658
2020-544912,2020-01-06,000001,Vente,204000,2,,RUE SIMONE DE BEAUVOIR,0082,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0333,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.760495,45.174658
2020-544915,2020-01-03,000001,Vente,68400,8,,RUE MODIGLIANI,0725,38400,38421,Saint-Martin-d'Hères,38,,,38421000AX0171,,,67,,78,51.45,,,,,,,2,2,Appartement,51,3,,,,,,5.762057,45.169415
2020-544918,2020-01-06,000001,Vente,90000,8,,RUE VICTOR HUGO,1020,38400,38421,Saint-Martin-d'Hères,38,,,38421000AY0525,,,,,,,,,,,,,0,1,Maison,102,5,,,,,,5.755204,45.164725
2020-544925,2020-01-03,000001,Vente,151000,2,,RUE COMMANDANT KOMAROV,0205,38400,38421,Saint-Martin-d'Hères,38,,,38421000AV0055,,,30,81.2,,,,,,,,,1,2,Appartement,83,5,,,,,,5.766958,45.172744
2020-544925,2020-01-03,000001,Vente,151000,2,,RUE COMMANDANT KOMAROV,0205,38400,38421,Saint-Martin-d'Hères,38,,,38421000AV0055,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766958,45.172744
2020-544928,2020-01-09,000001,Vente en l'état futur d'achèvement,226121,39,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0945,,,64,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.766831,45.178322
2020-544928,2020-01-09,000001,Vente en l'état futur d'achèvement,226121,39,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0945,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766831,45.178322
2020-544932,2020-01-17,000001,Vente,100000,32,,RUE PIERRE BROSSOLETTE,0837,38400,38421,Saint-Martin-d'Hères,38,,,38421000AE0328,,,208,,65,,,,,,,,2,2,Appartement,54,2,,,,,,5.753056,45.188009
2020-544938,2020-01-06,000001,Vente,78000,1,,RUE FRANZ LISZT,0291,38400,38421,Saint-Martin-d'Hères,38,,,38421000BE0293,,,22,60.73,4,,,,,,,,2,2,Appartement,61,4,,,,,,5.753248,45.167413
2020-544961,2020-01-09,000001,Vente,125000,3,,RUE FRANZ LISZT,0291,38400,38421,Saint-Martin-d'Hères,38,,,38421000BE0293,,,38,,59,60,,,,,,,2,2,Appartement,61,4,,,,,,5.753248,45.167413
2020-544963,2020-01-17,000001,Vente,215000,3,,RUE DU 19 MARS 1962,0235,38400,38421,Saint-Martin-d'Hères,38,,,38421000AM0179,,,14,,81,104.11,,,,,,,2,2,Appartement,105,5,,,,,,5.766017,45.181157
2020-544963,2020-01-17,000001,Vente,215000,3,,RUE DU 19 MARS 1962,0235,38400,38421,Saint-Martin-d'Hères,38,,,38421000AM0179,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766017,45.181157
2020-544965,2020-01-13,000001,Vente en l'état futur d'achèvement,274563,39,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0945,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766831,45.178322
2020-544965,2020-01-13,000001,Vente en l'état futur d'achèvement,274563,39,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0945,,,68,,,,,,,,,,1,2,Appartement,102,5,,,,,,5.766831,45.178322
2020-544966,2020-01-07,000001,Vente,147500,,,RUE HENRI REVOY,0410,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,5.750323,45.184062
2020-544966,2020-01-07,000001,Vente,147500,,,RUE HENRI REVOY,0410,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0671,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.750507,45.184137
2020-544966,2020-01-07,000001,Vente,147500,,,RUE HENRI REVOY,0410,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,5.750489,45.184085
2020-544977,2020-01-06,000001,Vente,70000,2,,RUE GUILLAUME APOLLINAIRE,0372,38400,38421,Saint-Martin-d'Hères,38,,,38421000AB0217,,,20,18.63,,,,,,,,,1,2,Appartement,18,1,,,,,,5.755865,45.19589
2020-544979,2020-01-08,000001,Vente,120930,9,,RUE ANNE FRANK,0044,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0292,,,41,47.67,,,,,,,,,1,2,Appartement,47,2,,,,,,5.757658,45.177358
2020-544985,2020-01-13,000001,Vente,17000,10,,RUE MARTIN LUTHER KING,0705,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0297,,,25,16.17,,,,,,,,,1,3,Dépendance,,0,,,,,,5.759198,45.177559
2020-544986,2020-01-07,000001,Vente,50000,1,,RUE DU DOCTEUR VALOIS,0260,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0497,,,254,,276,,,,,,,,2,2,Appartement,27,1,,,,,,5.748057,45.187107
2020-544992,2020-01-13,000001,Vente,196000,6,,RUE MARTIN LUTHER KING,0705,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0297,,,79,65.8,,,,,,,,,1,2,Appartement,66,3,,,,,,5.759198,45.177559
2020-544992,2020-01-13,000001,Vente,196000,10,,RUE MARTIN LUTHER KING,0705,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0297,,,28,15.96,,,,,,,,,1,3,Dépendance,,0,,,,,,5.759198,45.177559
2020-544993,2020-01-10,000001,Vente,94000,15,,AV POTIE,0890,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0160,,,38,53.31,5,,,,,,,,2,2,Appartement,55,3,,,,,,5.753886,45.175321
2020-545000,2020-01-23,000001,Vente,170000,7,,PL FRIDA KAHLO,3400,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0357,,,65,70.02,,,,,,,,,1,2,Appartement,68,3,,,,,,5.758674,45.173644
2020-545012,2020-01-08,000001,Vente en l'état futur d'achèvement,180500,11,,RUE ALPHONSE DAUDET,0036,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0962,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767763,45.177611
2020-545012,2020-01-08,000001,Vente en l'état futur d'achèvement,180500,11,,RUE ALPHONSE DAUDET,0036,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0962,,,62,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.767763,45.177611
2020-545012,2020-01-08,000001,Vente en l'état futur d'achèvement,180500,11,,RUE ALPHONSE DAUDET,0036,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0962,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767763,45.177611
2020-545017,2020-01-16,000001,Vente,97378,93,,AV JULES VALLES,4075,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0296,,,33,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.750886,45.180331
2020-545017,2020-01-16,000001,Vente,97378,93,,AV JULES VALLES,4075,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0296,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.750886,45.180331
2020-545018,2020-01-16,000001,Vente,95000,18,,RUE LOUISE LABE,4701,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0337,,,39,38.63,,,,,,,,,1,2,Appartement,38,2,,,,,,5.752264,45.165141
2020-545018,2020-01-16,000001,Vente,95000,18,,RUE LOUISE LABE,4701,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0337,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.752264,45.165141
2020-545024,2020-01-16,000001,Vente,153900,12,,PL ALFRED DE VIGNY,0025,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0203,,,173,,196,,,,,,,,2,2,Appartement,83,5,,,,,,5.751045,45.167881
2020-545024,2020-01-16,000001,Vente,153900,12,,PL ALFRED DE VIGNY,0025,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0203,,,631,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.751045,45.167881
2020-545029,2020-01-08,000001,Vente en l'état futur d'achèvement,170000,29,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0951,,,62,,,,,,,,,,1,2,Appartement,59,3,,,,,,5.767848,45.178799
2020-545029,2020-01-08,000001,Vente en l'état futur d'achèvement,170000,9,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0951,,,65,,,,,,,,,,1,,,,,,,,,,5.767848,45.178799
2020-545029,2020-01-08,000001,Vente en l'état futur d'achèvement,170000,29,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0951,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767848,45.178799
2020-545033,2020-01-21,000001,Vente,119000,3,,RUE TRISTAN BERNARD,0988,38400,38421,Saint-Martin-d'Hères,38,,,38421000AE0020,,,55,69.88,56,,,,,,,,2,2,Appartement,67,4,,,,,,5.752529,45.189945
2020-545035,2020-01-13,000001,Vente en l'état futur d'achèvement,195000,,,LA CROIX ROUGE,B028,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0673,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.749281,45.182684
2020-545035,2020-01-13,000001,Vente en l'état futur d'achèvement,195000,,,LA CROIX ROUGE,B028,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0673,,,151,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.749281,45.182684
2020-545035,2020-01-13,000001,Vente en l'état futur d'achèvement,195000,,,LA CROIX ROUGE,B028,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0673,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.749281,45.182684
2020-545036,2020-01-13,000001,Vente en l'état futur d'achèvement,183000,,,LA CROIX ROUGE,B028,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0673,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.749281,45.182684
2020-545036,2020-01-13,000001,Vente en l'état futur d'achèvement,183000,,,LA CROIX ROUGE,B028,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0673,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.749281,45.182684
2020-545036,2020-01-13,000001,Vente en l'état futur d'achèvement,183000,,,LA CROIX ROUGE,B028,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0673,,,129,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.749281,45.182684
2020-545044,2020-01-24,000001,Vente,195100,1,,RUE LEON GEIST,0575,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0553,,,8,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.752487,45.185035
2020-545044,2020-01-24,000001,Vente,195100,1,,RUE LEON GEIST,0575,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0553,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.752487,45.185035
2020-545050,2020-01-24,000001,Vente,65000,83,,AV DE LA MOGNE,0727,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0203,,,780,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.751045,45.167881
2020-545050,2020-01-24,000001,Vente,65000,83,,AV DE LA MOGNE,0727,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0203,,,430,,445,55.3,,,,,,,2,2,Appartement,55,3,,,,,,5.751045,45.167881
2020-545075,2020-01-13,000001,Vente en l'état futur d'achèvement,222429,,,LA GALOCHERE,B041,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0967,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766685,45.177882
2020-545075,2020-01-13,000001,Vente en l'état futur d'achèvement,222429,,,LA GALOCHERE,B041,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0967,,,46,,,,,,,,,,1,2,Appartement,108,4,,,,,,5.766685,45.177882
2020-545085,2020-01-17,000001,Vente,13000,17,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0166,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.747719,45.186441
2020-545088,2020-01-23,000001,Vente,445550,6,,RUE JEAN MERMOZ,0475,38400,38421,Saint-Martin-d'Hères,38,,,38421000AV0160,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,579,5.768144,45.173084
2020-545088,2020-01-23,000001,Vente,445550,,,LES ALOVES,B003,38400,38421,Saint-Martin-d'Hères,38,,,38421000AV0161,,,,,,,,,,,,,0,,,,,S,sols,,,256,5.768391,45.173141
2020-545094,2020-01-21,000001,Vente,118000,22,,PL JEAN BAPTISTE CLEMENT,0450,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0003,,,27,70.05,40,,,,,,,,2,2,Appartement,67,4,,,,,,5.749955,45.165699
2020-545100,2020-01-15,000001,Vente,176000,11,,RUE DU DOCTEUR FAYOLLAT,0247,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0213,,,71,61.25,,,,,,,,,1,2,Appartement,50,3,,,,,,5.761775,45.176907
2020-545100,2020-01-15,000001,Vente,176000,11,,RUE DU DOCTEUR FAYOLLAT,0247,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0213,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.761775,45.176907
2020-545100,2020-01-15,000001,Vente,176000,13,,RUE DU DOCTEUR FAYOLLAT,0247,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0213,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.761775,45.176907
2020-545100,2020-01-15,000001,Vente,176000,11,,RUE DU DOCTEUR FAYOLLAT,0247,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0213,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.761775,45.176907
2020-545100,2020-01-15,000001,Vente,176000,11,,RUE DU DOCTEUR FAYOLLAT,0247,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0213,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.761775,45.176907
2020-545102,2020-01-14,000001,Vente,119000,9001,,RUE LOUIS JOUVET,0622,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0478,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.756322,45.181794
2020-545102,2020-01-14,000001,Vente,119000,6,,RUE LOUIS JOUVET,0622,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0481,,,104,,126,,,,,,,,2,2,Appartement,67,3,,,,,,5.75545,45.181421
2020-545117,2020-01-08,000001,Vente,273600,13,,RUE ANTOINE POLOTTI,0055,38400,38421,Saint-Martin-d'Hères,38,,,38421000AB0237,,,35,83.63,,,,,,,,,1,2,Appartement,83,4,,,,,,5.75528,45.196511
2020-545117,2020-01-08,000001,Vente,273600,13,,RUE ANTOINE POLOTTI,0055,38400,38421,Saint-Martin-d'Hères,38,,,38421000AB0237,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.75528,45.196511
2020-545120,2020-01-10,000001,Vente en l'état futur d'achèvement,154792,,,AU PONTET,B069,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0321,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765339,45.178432
2020-545120,2020-01-10,000001,Vente en l'état futur d'achèvement,154792,,,AU PONTET,B069,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0321,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765339,45.178432
2020-545120,2020-01-10,000001,Vente en l'état futur d'achèvement,154792,,,AU PONTET,B069,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0321,,,72,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.765339,45.178432
2020-545127,2020-01-22,000001,Vente,14999,28,,RUE OLYMPE DE GOUGES,0774,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0331,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.759689,45.174964
2020-545128,2020-01-21,000001,Vente,102000,9,,SQ LE PERIER,0835,38400,38421,Saint-Martin-d'Hères,38,,,38421000AE0321,,,137,,138,,,,,,,,2,2,Appartement,57,3,,,,,,5.756518,45.189162
2020-545150,2020-01-15,000001,Vente en l'état futur d'achèvement,187000,9,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0951,,,22,13.3,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767848,45.178799
2020-545150,2020-01-15,000001,Vente en l'état futur d'achèvement,187000,9,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0951,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767848,45.178799
2020-545150,2020-01-15,000001,Vente en l'état futur d'achèvement,187000,9,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0951,,,61,63.1,,,,,,,,,1,2,Appartement,64,3,,,,,,5.767848,45.178799
2020-545157,2020-01-24,000001,Vente,79000,16,,RUE JEAN COCTEAU,0455,38400,38421,Saint-Martin-d'Hères,38,,,38421000AY0262,,,46,,56,51.47,,,,,,,2,2,Appartement,51,3,,,,,,5.762093,45.166265
2020-545162,2020-02-03,000001,Vente,70000,5,,RUE AUGUSTE RENOIR,0063,38400,38421,Saint-Martin-d'Hères,38,,,38421000BM0294,,,104,,119,,,,,,,,2,2,Appartement,40,2,,,,,,5.759606,45.182804
2020-545166,2020-01-23,000001,Vente,129000,2,,RUE LUCIEN SEMPAIX,0635,38400,38421,Saint-Martin-d'Hères,38,,,38421000AE0078,,,13,63,14,,,,,,,,2,2,Appartement,64,3,,,,,,5.754642,45.187963
2020-545182,2020-01-14,000001,Vente,200300,3,,RUE DE LA HALLE,0377,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0351,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.750916,45.18563
2020-545182,2020-01-14,000001,Vente,200300,1,,RUE LEON GEIST,0575,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0553,,,11,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.752487,45.185035
2020-545185,2020-01-22,000001,Vente,103000,85,,AV BENOIT FRACHON,0092,38400,38421,Saint-Martin-d'Hères,38,,,38421000BI0154,,,28,,,,,,,,,,1,2,Appartement,36,1,,,,,,5.756207,45.178703
2020-545185,2020-01-22,000001,Vente,103000,91,,AV BENOIT FRACHON,0092,38400,38421,Saint-Martin-d'Hères,38,,,38421000BI0154,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.756207,45.178703
2020-545191,2020-02-03,000001,Vente,130000,2,,RUE ALEXANDER FLEMING,0017,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0442,,,14,,28,,,,,,,,2,2,Appartement,66,3,,,,,,5.753779,45.186925
2020-545193,2020-01-30,000001,Vente,335160,16,,RUE ARISTIDE BERGES,0060,38400,38421,Saint-Martin-d'Hères,38,,,38421000BM0117,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,360,5.762311,45.183153
2020-545193,2020-01-30,000001,Vente,335160,,,LE PORTAIL ROUGE,B070,38400,38421,Saint-Martin-d'Hères,38,,,38421000BM0469,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,65,5.762085,45.183125
2020-545211,2020-01-22,000001,Vente,108000,9,,RUE FRANCIS CARCO,0289,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0121,,,81,,99,62.18,,,,,,,2,2,Appartement,60,4,,,,,,5.753197,45.164934
2020-545220,2020-01-17,000001,Vente,90000,20,,RUE FLORA TRISTAN,0296,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0509,,,14,,2,,,,,,,,2,2,Appartement,61,4,,,,,,5.767819,45.179271
2020-545225,2020-01-31,000001,Vente,113645,6,,RUE SARAH BERNHARDT,0955,38400,38421,Saint-Martin-d'Hères,38,,,38421000BK0210,,,177,60.29,178,,,,,,,,2,2,Appartement,60,3,,,,,,5.757378,45.17961
2020-545226,2020-01-14,000001,Vente en l'état futur d'achèvement,221000,,,AU PONTET,B069,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0321,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765339,45.178432
2020-545226,2020-01-14,000001,Vente en l'état futur d'achèvement,221000,,,AU PONTET,B069,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0321,,,112,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.765339,45.178432
2020-545226,2020-01-14,000001,Vente en l'état futur d'achèvement,221000,,,AU PONTET,B069,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0321,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765339,45.178432
2020-545243,2020-01-27,000003,Vente,280000,157,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BM0551,,,3,,4,,5,,,,,,3,2,Appartement,154,4,,,,,,5.759962,45.182455
2020-545243,2020-01-27,000003,Vente,280000,157,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BM0588,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.760038,45.18259
2020-545252,2020-01-22,000001,Vente,171000,85,,AV BENOIT FRACHON,0092,38400,38421,Saint-Martin-d'Hères,38,,,38421000BI0154,,,31,66.43,,,,,,,,,1,2,Appartement,66,3,,,,,,5.756207,45.178703
2020-545252,2020-01-22,000001,Vente,171000,91,,AV BENOIT FRACHON,0092,38400,38421,Saint-Martin-d'Hères,38,,,38421000BI0154,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.756207,45.178703
2020-545259,2020-02-05,000001,Vente,56700,16,,RUE BELLONTE,0090,38400,38421,Saint-Martin-d'Hères,38,,,38421000BK0060,,,3,28.64,,,,,,,,,1,3,Dépendance,,0,,,,,,5.759967,45.181328
2020-545259,2020-02-05,000001,Vente,56700,16,,RUE BELLONTE,0090,38400,38421,Saint-Martin-d'Hères,38,,,38421000BK0060,,,3,28.64,,,,,,,,,1,2,Appartement,31,1,,,,,,5.759967,45.181328
2020-545271,2020-01-31,000001,Vente en l'état futur d'achèvement,180000,,,AU PONTET,B069,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0321,,,66,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.765339,45.178432
2020-545271,2020-01-31,000001,Vente en l'état futur d'achèvement,180000,,,AU PONTET,B069,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0321,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765339,45.178432
2020-545271,2020-01-31,000001,Vente en l'état futur d'achèvement,180000,,,AU PONTET,B069,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0321,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765339,45.178432
2020-545272,2020-01-15,000001,Vente en l'état futur d'achèvement,145292,,,AU PONTET,B069,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0321,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765339,45.178432
2020-545272,2020-01-15,000001,Vente en l'état futur d'achèvement,145292,,,AU PONTET,B069,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0321,,,64,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.765339,45.178432
2020-545272,2020-01-15,000001,Vente en l'état futur d'achèvement,145292,,,AU PONTET,B069,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0321,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765339,45.178432
2020-545297,2020-01-15,000001,Vente,14500,7,,RUE DE LA PASIONARIA,4350,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0316,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.757047,45.174507
2020-545301,2020-01-21,000001,Vente,75000,83,,AV DE LA MOGNE,0727,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0203,,,691,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.751045,45.167881
2020-545301,2020-01-21,000001,Vente,75000,83,,AV DE LA MOGNE,0727,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0203,,,108,66.43,95,,,,,,,,2,2,Appartement,66,4,,,,,,5.751045,45.167881
2020-545307,2020-02-04,000001,Vente,110000,5,,RUE AUGUSTE RENOIR,0063,38400,38421,Saint-Martin-d'Hères,38,,,38421000BM0294,,,107,,92,57.44,,,,,,,2,2,Appartement,57,3,,,,,,5.759606,45.182804
2020-545308,2020-02-04,000001,Vente,105000,20,,AV PIERRE SEMARD,0860,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0492,,,137,,160,50.06,,,,,,,2,2,Appartement,52,3,,,,,,5.756588,45.180593
2020-545316,2020-01-28,000001,Vente en l'état futur d'achèvement,143304.17,,,LA GALOCHERE,B041,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0967,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766685,45.177882
2020-545316,2020-01-28,000001,Vente en l'état futur d'achèvement,143304.17,,,LA GALOCHERE,B041,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0967,,,57,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.766685,45.177882
2020-545318,2020-02-12,000001,Vente,80000,1,,RUE SACCO ET VANZETTI,0937,38400,38421,Saint-Martin-d'Hères,38,,,38421000AL0001,,,130,,136,,,,,,,,2,2,Appartement,65,4,,,,,,5.772584,45.181257
2020-545319,2020-02-12,000001,Vente,138000,8,,RUE PIERRE COURTADE,0838,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0148,,,14,,4,,,,,,,,2,2,Appartement,69,4,,,,,,5.762906,45.178967
2020-545319,2020-02-12,000001,Vente,138000,8,,RUE PIERRE COURTADE,0838,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0148,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.762906,45.178967
2020-545322,2020-01-20,000001,Vente,220000,35,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0117,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,159,5.748337,45.185625
2020-545322,2020-01-20,000001,Vente,220000,35,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,159,5.748337,45.185625
2020-545322,2020-01-20,000001,Vente,220000,35,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,159,5.748337,45.185625
2020-545322,2020-01-20,000001,Vente,220000,35,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0117,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,159,5.748337,45.185625
2020-545322,2020-01-20,000001,Vente,220000,35,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,5.748337,45.185625
2020-545332,2020-01-24,000001,Vente en l'état futur d'achèvement,213000,,,LA GALOCHERE,B041,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0967,,,52,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.766685,45.177882
2020-545332,2020-01-24,000001,Vente en l'état futur d'achèvement,213000,,,LA GALOCHERE,B041,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0967,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766685,45.177882
2020-545334,2020-01-28,000001,Vente en l'état futur d'achèvement,166000,,,LA GALOCHERE,B041,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0967,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766685,45.177882