siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703160,00013,21170316000013,O,1983-03-01,02,2021,,2023-11-27T13:20:15,true,4,,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703160,00021,21170316000021,O,1983-12-21,01,2021,,2023-11-27T13:20:15,false,4,,,,,LE BOURG,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.310124,45.448853,0.51,street,Le Bois Rond 17520 Saint-Ciers-Champagne,17316_B015,G,LE BOIS ROND,
251701363,00011,25170136300011,O,1983-03-01,03,2021,,2023-11-27T13:26:53,true,4,,,,,MAIRIE,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.299195,45.442516,0.91,street,Rue de la Mairie 17520 Saint-Ciers-Champagne,17316_0017,G,RUE DE LA MAIRIE,
251701363,00029,25170136300029,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,REGIE SCOLAIRE,,,,MAIRIE,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-0.299195,45.442516,0.91,street,Rue de la Mairie 17520 Saint-Ciers-Champagne,17316_0017,G,RUE DE LA MAIRIE,
251701371,00014,25170137100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,------,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
261703565,00018,26170356500018,O,1984-03-20,NN,,,2021-10-05T08:47:58,true,4,MAIRIE,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2015-10-26,F,CCAS,,,,88.99B,NAFRev2,N,-0.299195,45.442516,0.91,street,Rue de la Mairie 17520 Saint-Ciers-Champagne,17316_0017,D,RUE DE LA MAIRIE,
291702330,00015,29170233000015,O,1983-08-10,01,2021,,2023-11-27T13:28:53,true,4,MAIRIE,,,,LE BOURG,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.310124,45.448853,0.51,street,Le Bois Rond 17520 Saint-Ciers-Champagne,17316_B015,G,LE BOIS ROND,
301212858,00239,30121285800239,O,1986-01-01,,,,2019-11-14T14:00:21,false,3,,,,,GRANDES VERSENNES,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,-0.314394,45.443099,0.93,locality,Grandes Versennes 17520 Saint-Ciers-Champagne,17316_B077,G,GRANDES VERSENNES,
303939003,00024,30393900300024,O,1981-11-23,11,2021,3312ZA,2023-11-27T13:30:39,true,6,,3,,RTE,DE PORT MAUBERT,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,SODISMAG,46.61Z,NAFRev2,O,-0.291564,45.444103,0.86,housenumber,3 Route de Port-maubert 17520 Saint-Ciers-Champagne,17316_0019_00003,G,3 ROUTE DE PORT MAUBERT,
303939003,00032,30393900300032,O,2019-12-03,,,,2020-01-15T11:22:55,false,2,,,,,LE PETIT BORDEAU,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,46.61Z,NAFRev2,O,-0.292753,45.444742,0.82,street,Impasse Petit Bordeau 17520 Saint-Ciers-Champagne,17316_0003,G,IMPASSE PETIT BORDEAU,
305495095,00013,30549509500013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
306024563,00026,30602456300026,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308785930,00014,30878593000014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
309488468,00013,30948846800013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314346404,00010,31434640400010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,67.01,NAP,N,,,0,,,,,,
317763118,00013,31776311800013,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.1A,NAFRev1,N,-0.310124,45.448853,0.51,street,Le Bois Rond 17520 Saint-Ciers-Champagne,17316_B015,G,LE BOIS ROND,
318193588,00031,31819358800031,O,1991-03-12,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320880131,00414,32088013100414,O,2010-10-01,,,,2022-07-15T03:35:01,false,2,LA PETITE CHAMPAGNE,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,46.75Z,NAFRev2,N,-0.331532,45.446159,0.81,locality,Petite Champagne 17520 Saint-Ciers-Champagne,17316_B123,D,PETITE CHAMPAGNE,
321043192,00020,32104319200020,O,1983-01-13,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES NAUVES,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,29.3D,NAF1993,O,-0.4927359,45.0978049,0.88,poi.forest,Bois de Les Nauves Les Gatines (Forêt) Saint-Vivien-de-Blaye,https://osm.org/way/42172599,G,,
321830630,00034,32183063000034,O,2009-04-01,,,,2019-11-14T14:00:21,false,2,,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
323490631,00013,32349063100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
325221232,00029,32522123200029,O,1992-09-17,NN,,,2019-11-14T14:00:21,true,3,,,,,BORDEAU,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.289509,45.444163,0.94,street,Bordeau 17520 Saint-Ciers-Champagne,17316_baj470,G,BORDEAU,
325221315,00014,32522131500014,O,1982-07-12,,,,2019-11-14T14:00:21,true,4,,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
326104742,00019,32610474200019,O,1983-01-01,01,2021,4332AA,2023-11-27T13:42:20,true,7,,6,,LD,CHEZ MARECHAL,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,43.32A,NAFRev2,N,-0.260274,45.445602,0.88,housenumber,6 Chez Marechale 17520 Saint-Ciers-Champagne,17316_a013_00006,G,6 CHEZ MARECHALE,
326115557,00018,32611555700018,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ MARECHAL,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-0.260356,45.445626,0.87,street,Chez Marechale 17520 Saint-Ciers-Champagne,17316_A013,G,CHEZ MARECHALE,
327716940,00025,32771694000025,O,1983-07-01,02,2021,4722ZA,2023-11-27T13:43:34,true,4,,19,,,RTE DE PORT MAUBERT,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-0.30026,45.443393,0.87,housenumber,19 Route de Port-maubert 17520 Saint-Ciers-Champagne,17316_0019_00019,G,19 ROUTE DE PORT MAUBERT,
329369003,00010,32936900300010,O,1984-01-01,00,2021,,2023-11-27T13:44:56,true,3,,1,,LD,SOUCEAU,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.273099,45.452602,0.93,housenumber,1 Souceau 17520 Saint-Ciers-Champagne,17316_jxnoa0_00001,G,1 SOUCEAU,
330063694,00013,33006369400013,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,SOUSSEAU,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,01.1A,NAF1993,N,-0.273197,45.45271,0.93,street,Sousseau 17520 Saint-Ciers-Champagne,17316_fq5wsf,G,SOUSSEAU,
330584327,00010,33058432700010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
331362871,00021,33136287100021,O,2005-04-23,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,10.71C,NAFRev2,O,-0.310124,45.448853,0.51,street,Le Bois Rond 17520 Saint-Ciers-Champagne,17316_B015,G,LE BOIS ROND,
332140052,00017,33214005200017,O,1985-01-01,NN,,,2021-02-23T10:52:00,true,5,,,,,CHEZ PARAISE,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,-0.304199,45.463885,0.63,street,Paraise 17520 Saint-Ciers-Champagne,17316_48fv6t,G,PARAISE,
332140060,00010,33214006000010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ PARAISE,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.304199,45.463885,0.63,street,Paraise 17520 Saint-Ciers-Champagne,17316_48fv6t,G,PARAISE,
334848660,00018,33484866000018,O,1986-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES COQUILLES,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,01.24Z,NAFRev2,N,3.9283266,43.5258437,0.89,poi.cafe,Hôtel les Coquilles (Café) Palavas-les-Flots,https://osm.org/node/492741623,G,,
337781728,00015,33778172800015,O,1986-05-07,NN,,,2023-11-14T19:55:19,true,3,CHEZ BERTIN,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.324038,45.459698,0.94,street,Chez Bertin 17520 Saint-Ciers-Champagne,17316_A002,D,CHEZ BERTIN,
338354335,00071,33835433500071,O,2020-11-13,,,,2021-02-23T10:54:55,true,1,,9,,,PUY GUERIN,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,COM-SERVICES,70.22Z,NAFRev2,N,-0.268927,45.434124,0.94,housenumber,9 Puy Guerin 17520 Saint-Ciers-Champagne,17316_b136_00009,G,9 PUY GUERIN,
339038879,00013,33903887900013,P,1986-10-15,NN,,,2020-02-12T08:44:28,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIERS-CHAMPAGNE,,[ND],17316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
340056050,00016,34005605000016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ JOUSSEAUME,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.00,NAP,N,-0.321496,45.450205,0.78,street,Chez Joussaume 17520 Saint-Ciers-Champagne,17316_A033,G,CHEZ JOUSSAUME,
340851880,00013,34085188000013,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,CHEZ BASCLE,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,01.21Z,NAFRev2,O,-0.268571,45.441941,0.94,street,Chez Bascle 17520 Saint-Ciers-Champagne,17316_A016,G,CHEZ BASCLE,
340852482,00025,34085248200025,O,2005-01-01,02,2021,,2023-11-27T13:53:30,true,3,,11,,RTE,DE ST GERMAIN,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.303738,45.441278,0.86,housenumber,11 Route de St Germain 17520 Saint-Ciers-Champagne,17316_0014_00011,G,11 ROUTE DE ST GERMAIN,
343361317,00013,34336131700013,O,1987-11-01,NN,,,2019-11-14T14:00:21,false,4,LES NAUVES,,,LD,BORDEAU,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,-0.289509,45.444163,0.94,street,Bordeau 17520 Saint-Ciers-Champagne,17316_baj470,G,BORDEAU,
343361317,00021,34336131700021,O,2011-07-01,,,,2019-11-14T14:00:21,true,2,LES NAUVES,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
344538038,00029,34453803800029,O,2015-02-19,,,,2021-02-23T10:59:32,true,1,,,,,CHEZ DELAN,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,01.21Z,NAFRev2,N,-0.263737,45.441985,0.94,street,chez Delan 17520 Saint-Ciers-Champagne,17316_A015,G,CHEZ DELAN,
347917254,00018,34791725400018,O,1988-08-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ JOUSSEAUME,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.321496,45.450205,0.78,street,Chez Joussaume 17520 Saint-Ciers-Champagne,17316_A033,G,CHEZ JOUSSAUME,
348049461,00026,34804946100026,O,2012-11-05,,,,2021-02-23T11:00:53,true,1,L'ANCREVIER,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,47.89Z,NAFRev2,N,-0.303518,45.44438,0.92,street,Route de l’Ancrevier 17520 Saint-Ciers-Champagne,17316_0018,D,ROUTE DE L ANCREVIER,
348746488,00017,34874648800017,O,1988-11-15,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,77.39Z,NAFRev2,N,-0.299195,45.442516,0.91,street,Rue de la Mairie 17520 Saint-Ciers-Champagne,17316_0017,G,RUE DE LA MAIRIE,
350109203,00017,35010920300017,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,2,,,,,PERAUD,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,,,,-0.329623,45.449162,0.92,street,Chez Peraud 17520 Saint-Ciers-Champagne,17316_A038,G,CHEZ PERAUD,
350493318,00025,35049331800025,O,1989-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
351400916,00034,35140091600034,O,2010-10-01,,,,2019-11-14T14:00:21,true,2,,,,,PETIT BOIS,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,86.90F,NAFRev2,N,-0.332186,45.439404,0.84,locality,Petit Boissac 17520 Saint-Ciers-Champagne,17316_B117,G,PETIT BOISSAC,
380661579,00017,38066157900017,O,1991-01-04,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LE PETIT BORDEAU,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2006-10-22,F,,,,,20.4Z,NAFRev1,O,-0.292753,45.444742,0.82,street,Impasse Petit Bordeau 17520 Saint-Ciers-Champagne,17316_0003,G,IMPASSE PETIT BORDEAU,
380661579,00025,38066157900025,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE PETIT BORDEAUX,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,-0.292753,45.444742,0.73,street,Impasse Petit Bordeau 17520 Saint-Ciers-Champagne,17316_0003,G,IMPASSE PETIT BORDEAU,
380934521,00010,38093452100010,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.310124,45.448853,0.51,street,Le Bois Rond 17520 Saint-Ciers-Champagne,17316_B015,G,LE BOIS ROND,
381671866,00014,38167186600014,O,1991-01-01,NN,,,2023-08-08T19:36:08,true,5,,3,,LD,LA NOUE,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,68.20B,NAFRev2,N,-0.26877,45.444666,0.83,housenumber,3 Route de la Noue 17520 Saint-Ciers-Champagne,17316_0007_00003,G,3 ROUTE DE LA NOUE,
383859477,00010,38385947700010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ECOLE,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
384814281,00018,38481428100018,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,PUY GUERIN,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.269608,45.434002,0.94,street,Puy Guerin 17520 Saint-Ciers-Champagne,17316_B136,G,PUY GUERIN,
385330584,00017,38533058400017,O,1992-04-01,02,2021,,2023-11-27T13:27:55,true,5,,5,,,CHEZ BROUSSE,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.262054,45.437922,0.94,housenumber,5 Chez Brousse 17520 Saint-Ciers-Champagne,17316_a017_00005,G,5 CHEZ BROUSSE,
385398649,00017,38539864900017,O,1992-02-29,NN,,,2021-06-21T10:01:01,true,3,,,,LD,CHEZ JOUSSEAUME,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.321496,45.450205,0.78,street,Chez Joussaume 17520 Saint-Ciers-Champagne,17316_A033,G,CHEZ JOUSSAUME,
387798333,00010,38779833300010,O,1992-04-01,NN,,,2019-11-14T14:00:21,true,5,,1,,LD,CHEZ BROUSSE,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,-0.262004,45.437519,0.94,housenumber,1 Chez Brousse 17520 Saint-Ciers-Champagne,17316_a017_00001,G,1 CHEZ BROUSSE,
388034639,00012,38803463900012,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ BERNAIS,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.324038,45.459698,0.59,street,Chez Bertin 17520 Saint-Ciers-Champagne,17316_A002,G,CHEZ BERTIN,
388389348,00011,38838934800011,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,2,,,,LD,CHEZ MOTARD,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,,,,-0.330677,45.462007,0.94,street,Chez Motard 17520 Saint-Ciers-Champagne,17316_A005,G,CHEZ MOTARD,
389482647,00010,38948264700010,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,BORDEAU,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,01.11Z,NAFRev2,N,-0.289509,45.444163,0.94,street,Bordeau 17520 Saint-Ciers-Champagne,17316_baj470,G,BORDEAU,
390845725,00014,39084572500014,O,1978-08-27,NN,,,2019-11-14T14:00:21,true,4,,,,,PUY GUERIN,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,01.21Z,NAFRev2,N,-0.269608,45.434002,0.94,street,Puy Guerin 17520 Saint-Ciers-Champagne,17316_B136,G,PUY GUERIN,
391012853,00035,39101285300035,O,1997-03-21,NN,,,2019-11-14T14:00:21,true,5,,,,,CHEZ FRANCILLON,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,-0.276174,45.435104,0.94,street,Chez Francillon 17520 Saint-Ciers-Champagne,17316_A020,G,CHEZ FRANCILLON,
391204088,00010,39120408800010,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.310124,45.448853,0.51,street,Le Bois Rond 17520 Saint-Ciers-Champagne,17316_B015,G,LE BOIS ROND,
393429352,00015,39342935200015,O,1977-03-16,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393495759,00010,39349575900010,O,1994-01-01,NN,,3312ZA,2020-08-25T10:28:14,false,6,,,,,LES NAUVES,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2018-08-19,F,,,,,28.30Z,NAFRev2,O,-0.4927359,45.0978049,0.88,poi.forest,Bois de Les Nauves Les Gatines (Forêt) Saint-Vivien-de-Blaye,https://osm.org/way/42172599,G,,
393573639,00019,39357363900019,O,1993-12-13,NN,,,2019-11-14T14:00:21,false,4,,,,,,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393980677,00016,39398067700016,O,1994-01-17,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES NAUVES,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,74.1J,NAF1993,N,-0.4927359,45.0978049,0.88,poi.forest,Bois de Les Nauves Les Gatines (Forêt) Saint-Vivien-de-Blaye,https://osm.org/way/42172599,G,,
394251490,00022,39425149000022,O,2001-01-01,NN,,,2021-02-26T18:11:09,false,5,,,,,CHEZ GROLON,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,O,-0.334653,45.450343,0.6,street,Grolon 17520 Saint-Ciers-Champagne,17316_j4uyp7,G,GROLON,
394251490,00030,39425149000030,O,2014-08-01,NN,,,2021-02-23T11:20:01,true,2,,,,,CHEZ GROLON,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,-0.334653,45.450343,0.6,street,Grolon 17520 Saint-Ciers-Champagne,17316_j4uyp7,G,GROLON,
397731340,00014,39773134000014,O,1994-03-18,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ JOUSSEAUME,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.321496,45.450205,0.78,street,Chez Joussaume 17520 Saint-Ciers-Champagne,17316_A033,G,CHEZ JOUSSAUME,
397731456,00018,39773145600018,O,1994-03-18,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ JOUSSEAUME,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,-0.321496,45.450205,0.78,street,Chez Joussaume 17520 Saint-Ciers-Champagne,17316_A033,G,CHEZ JOUSSAUME,
398462630,00011,39846263000011,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ MOTARD,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-0.330677,45.462007,0.94,street,Chez Motard 17520 Saint-Ciers-Champagne,17316_A005,G,CHEZ MOTARD,
399497700,00019,39949770000019,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,GROLLON,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.334653,45.450343,0.71,street,Grolon 17520 Saint-Ciers-Champagne,17316_j4uyp7,G,GROLON,
399908417,00013,39990841700013,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,,CANTON DE BORDEAU,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.21Z,NAFRev2,O,-0.28913,45.444575,0.93,locality,Canton de Bordeau 17520 Saint-Ciers-Champagne,17316_B024,G,CANTON DE BORDEAU,
399908417,00021,39990841700021,O,2012-11-01,,,,2019-11-14T14:00:21,false,2,,,,,LE BOURG,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,01.21Z,NAFRev2,N,-0.310124,45.448853,0.51,street,Le Bois Rond 17520 Saint-Ciers-Champagne,17316_B015,G,LE BOIS ROND,
399908417,00039,39990841700039,O,2018-05-25,,,,2020-01-09T04:13:59,true,2,,4,,RTE,DE CARON,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,01.21Z,NAFRev2,N,-0.298702,45.444272,0.82,housenumber,4 Route de Caron 17520 Saint-Ciers-Champagne,17316_0005_00004,G,4 ROUTE DE CARON,
400640249,00019,40064024900019,O,1995-03-27,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,N,-0.299195,45.442516,0.91,street,Rue de la Mairie 17520 Saint-Ciers-Champagne,17316_0017,G,RUE DE LA MAIRIE,
401607361,00037,40160736100037,O,2006-08-05,,,,2019-11-14T14:00:21,true,2,,,,LD,CHEZ PERAUD,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3K,NAFRev1,N,-0.329623,45.449162,0.94,street,Chez Peraud 17520 Saint-Ciers-Champagne,17316_A038,G,CHEZ PERAUD,
402201651,00013,40220165100013,O,1994-01-01,NN,,,2023-05-05T20:43:03,true,4,,,,LD,LA FERME,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,-0.314201,45.446906,0.94,street,La Ferme 17520 Saint-Ciers-Champagne,17316_jwcqt3,G,LA FERME,
402385660,00012,40238566000012,O,1995-09-20,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ MARQUET,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.260356,45.445626,0.58,street,Chez Marechale 17520 Saint-Ciers-Champagne,17316_A013,G,CHEZ MARECHALE,
403888597,00040,40388859700040,O,2001-05-31,02,2021,,2023-11-27T13:47:48,true,4,,25,,RTE,DE SAINT-GERMAIN,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.308618,45.437355,0.85,housenumber,25 Route de St Germain 17520 Saint-Ciers-Champagne,17316_0014_00025,G,25 ROUTE DE ST GERMAIN,
403888597,00065,40388859700065,O,2023-04-11,,,,2023-09-27T09:44:19,false,1,,4,,RTE,D'ARCHIAC,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2023-04-11,A,,,,,52.10B,NAFRev2,N,-0.290255,45.448113,0.83,housenumber,4 Route d'Archiac 17520 Saint-Ciers-Champagne,17316_0004_00004,G,4 ROUTE D ARCHIAC,
403888597,00073,40388859700073,O,2023-10-02,,,,2023-10-13T09:02:33,false,1,,31,,RTE,DE PORT-MAUBERT,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2023-10-02,A,,,,,52.10B,NAFRev2,N,-0.301498,45.443486,0.87,housenumber,31 Route de Port-maubert 17520 Saint-Ciers-Champagne,17316_0019_00031,G,31 ROUTE DE PORT MAUBERT,
407794916,00012,40779491600012,O,1996-06-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ BENAIS,17520,SAINT-CIERS-CHAMPAGNE,,,17316,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,01.1A,NAFRev1,N,-0.313077,45.455123,0.71,street,Chez Benay 17520 Saint-Ciers-Champagne,17316_A001,G,CHEZ BENAY,