siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705407,00012,18570540700012,O,1985-10-28,NN,,,2008-04-26T08:14:09,true,3,VIEUX LIXHEIM,,,,,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.135527,48.775438,0.92,street,Route de Vieux Lixheim 57635 Lixheim,57407_0130,D,ROUTE DE VIEUX LIXHEIM,
185705415,00015,18570541500015,O,1985-10-28,,,,2008-01-04T18:18:30,true,3,,,,RUE,DE LA SYNAGOGUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.139618,48.775258,0.95,street,Rue de la Synagogue 57635 Lixheim,57407_0100,G,RUE DE LA SYNAGOGUE,
185706702,00015,18570670200015,O,1990-01-01,01,2021,,2023-11-30T10:17:22,true,4,,2,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.14008,48.774163,0.95,street,Grand'Rue 57635 Lixheim,57407_0063,G,GRAND RUE,
215704073,00018,21570407300018,O,1983-03-01,02,2021,,2023-11-30T10:18:25,true,4,,35,,,GRAND'RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.13711,48.774662,0.95,housenumber,35 Grand'Rue 57635 Lixheim,57407_0063_00035,G,35 GRAND RUE,
215704073,00026,21570407300026,O,1983-12-21,NN,,,,false,4,,,,RUE,DES JARDINS,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE PROTESTANTE,,,,80.1Z,NAFRev1,N,7.141865,48.777068,0.95,street,Rue des Jardins 57635 Lixheim,57407_0069,G,RUE DES JARDINS,
215704073,00034,21570407300034,O,1983-12-21,02,2021,,2023-11-30T10:18:25,false,6,,22,,RUE,DES JARDINS,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE PIERRE GERARD,,,,85.20Z,NAFRev2,N,7.140208,48.777179,0.95,housenumber,22 Rue des Jardins 57635 Lixheim,57407_0069_00022,G,22 RUE DES JARDINS,
215704073,00042,21570407300042,O,1995-01-01,NN,,,2014-03-06T18:42:19,false,4,MAIRIE,35,,,GRAND'RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.13711,48.774662,0.95,housenumber,35 Grand'Rue 57635 Lixheim,57407_0063_00035,G,35 GRAND RUE,
255701021,00016,25570102100016,O,1983-03-01,NN,,,2017-07-16T03:16:58,true,4,,20,,RUE,DES JARDINS,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,84.12Z,NAFRev2,O,7.140615,48.777427,0.95,housenumber,20 Rue des Jardins 57635 Lixheim,57407_0069_00020,G,20 RUE DES JARDINS,
295705800,00015,29570580000015,O,2002-02-21,NN,,,2012-05-05T00:40:13,true,3,MAIRIE,35,,,GRAND'RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.13711,48.774662,0.95,housenumber,35 Grand'Rue 57635 Lixheim,57407_0063_00035,G,35 GRAND RUE,
305076036,00014,30507603600014,O,,NN,,,,true,1,,45,,RUE,GRANDE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,81.21,NAP,N,7.140396,48.774263,0.67,housenumber,45 Grand'Rue 57635 Lixheim,57407_0063_00045,G,45 GRAND RUE,
310020870,00021,31002087000021,O,,NN,,,,true,1,,40,,RUE,FONTAINE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.3F,NAF1993,N,7.140995,48.775092,0.88,housenumber,40 Rue de la Fontaine 57635 Lixheim,57407_0060_00040,G,40 RUE DE LA FONTAINE,
311228878,00014,31122887800014,O,,NN,,,,true,1,,14,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.141167,48.774315,0.95,housenumber,14 Grand'Rue 57635 Lixheim,57407_0063_00014,G,14 GRAND RUE,
312902745,00016,31290274500016,O,,NN,,,,true,1,,14,,RUE,DES JARDINS,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.141412,48.777139,0.95,housenumber,14 Rue des Jardins 57635 Lixheim,57407_0069_00014,G,14 RUE DES JARDINS,
316326032,00018,31632603200018,O,,,,,,true,1,,21,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,7.142154,48.774704,0.95,housenumber,21 Grand'Rue 57635 Lixheim,57407_0063_00021,G,21 GRAND RUE,
319041158,00027,31904115800027,O,1900-01-01,,,,2011-04-28T00:17:40,false,3,,7,,RUE,DE LA MONNAIE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,51.1T,NAF1993,N,7.142343,48.773284,0.95,interpolation,7 Rue de la Monnaie 57635 Lixheim,,G,5 RUE DE LA MONNAIE,
319041158,00035,31904115800035,O,2001-03-27,NN,,,2023-05-05T20:27:17,true,4,,19,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,47.89Z,NAFRev2,N,7.141781,48.774555,0.95,housenumber,19 Grand'Rue 57635 Lixheim,57407_0063_00019,G,19 GRAND RUE,
319146361,00013,31914636100013,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.141798,48.774156,0.95,housenumber,2 Rue de l’Eglise 57635 Lixheim,57407_0020_00002,G,2 RUE DE L EGLISE,
319401634,00021,31940163400021,O,2011-01-05,,,,2013-01-18T19:48:11,false,2,,12,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,81.21Z,NAFRev2,N,7.140896,48.774203,0.95,housenumber,12 Grand'Rue 57635 Lixheim,57407_0063_00012,G,12 GRAND RUE,
319989315,00035,31998931500035,O,1984-01-01,NN,,,,false,3,,42,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,74.2A,NAF1993,N,7.140885,48.774465,0.95,housenumber,42 Grand'Rue 57635 Lixheim,57407_0063_00042,G,42 GRAND RUE,
321062515,00010,32106251500010,O,,NN,,,,true,1,,59,,RTE,DE RAUWILLER,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.5Z,NAF1993,N,7.146074,48.775419,0.31,street,Route de Hérange 57635 Lixheim,57407_0066,G,ROUTE DE HERANGE,
322156845,00016,32215684500016,O,,,,,,true,1,,8,,RUE,FAUBOURG,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.14093,48.776148,0.88,housenumber,8 Rue du Faubourg 57635 Lixheim,57407_0040_00008,G,8 RUE DU FAUBOURG,
323164699,00015,32316469900015,O,,NN,,,,true,1,,3,,RUE,DE LA FONTAINE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,7.14093,48.775019,0.95,housenumber,3 Rue de la Fontaine 57635 Lixheim,57407_0060_00003,G,3 RUE DE LA FONTAINE,
323641423,00013,32364142300013,O,,,,,,true,1,,1,,RUE,DU TEMPLE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.142457,48.774556,0.94,housenumber,1 Rue du Temple 57635 Lixheim,57407_0120_00001,G,1 RUE DU TEMPLE,
327028494,00026,32702849400026,O,1988-08-15,NN,,,2006-01-09T03:45:32,false,4,,2,,RTE,DE HERANGE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,7.143781,48.775468,0.84,housenumber,2 Route de Hérange 57635 Lixheim,57407_0066_00002,G,2 ROUTE DE HERANGE,
328835301,00016,32883530100016,O,1984-01-01,03,2021,1071CB,2023-11-30T10:24:32,true,4,,45,,,GRAND'RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.140396,48.774263,0.95,housenumber,45 Grand'Rue 57635 Lixheim,57407_0063_00045,G,45 GRAND RUE,
330179094,00017,33017909400017,O,1984-07-01,NN,,,,false,3,,31,,RUE,DE LA FONTAINE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.1A,NAF1993,N,7.140133,48.775773,0.95,housenumber,31 Rue de la Fontaine 57635 Lixheim,57407_0060_00031,G,31 RUE DE LA FONTAINE,
330179094,00025,33017909400025,O,1992-05-01,NN,,,2017-05-04T04:15:04,false,4,,18,,RUE,DES JARDINS,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,01.42Z,NAFRev2,N,7.141086,48.777894,0.95,housenumber,18 Rue des Jardins 57635 Lixheim,57407_0069_00018,G,18 RUE DES JARDINS,
330179094,00033,33017909400033,O,2015-04-17,NN,,,2021-02-23T10:50:44,true,1,,1,,RTE,DE BICKENHOLTZ,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,01.42Z,NAFRev2,N,7.144341,48.778648,0.85,housenumber,1 Route de Bickenholtz 57635 Lixheim,57407_0005_00001,G,1 ROUTE DE BICKENHOLTZ,
332098052,00019,33209805200019,O,,NN,,,,true,1,,8,,RUE,MONNAIE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0H,NAF1993,N,7.141974,48.773366,0.73,street,Rue de la Monnaie 57635 Lixheim,57407_0072,G,RUE DE LA MONNAIE,
332367838,00015,33236783800015,O,,NN,,,,true,1,,21,,RUE,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,29.15,NAP,N,7.142154,48.774704,0.83,housenumber,21 Grand'Rue 57635 Lixheim,57407_0063_00021,G,21 GRAND RUE,
332766930,00017,33276693000017,O,,NN,,,,true,1,,18,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.01,NAP,N,7.141455,48.774423,0.95,housenumber,18 Grand'Rue 57635 Lixheim,57407_0063_00018,G,18 GRAND RUE,
333689859,00028,33368985900028,O,1989-05-01,,,,2012-06-06T04:06:22,true,8,,42,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,O,7.140885,48.774465,0.95,housenumber,42 Grand'Rue 57635 Lixheim,57407_0063_00042,G,42 GRAND RUE,
343754594,00038,34375459400038,O,2008-02-01,,,,2021-02-23T10:58:55,true,1,,55,,,GRAND'RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,47.99A,NAFRev2,N,7.135915,48.775141,0.95,housenumber,55 Grand'Rue 57635 Lixheim,57407_0063_00055,G,55 GRAND RUE,
348237371,00052,34823737100052,O,2013-07-22,,,,2018-07-17T03:41:25,true,2,,25,,RUE,DE LA SYNAGOGUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,46.18Z,NAFRev2,N,7.140651,48.77456,0.95,housenumber,25 Rue de la Synagogue 57635 Lixheim,57407_0100_00025,G,25 RUE DE LA SYNAGOGUE,
352657662,00016,35265766200016,O,1989-12-04,NN,,,2008-01-04T23:45:02,true,3,,11,,RUE,DES JARDINS,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.141649,48.777088,0.95,housenumber,11 Rue des Jardins 57635 Lixheim,57407_0069_00011,G,11 RUE DES JARDINS,
354042012,00030,35404201200030,O,,NN,,,,true,1,,4,,RUE,ST ANTOINE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2C,NAF1993,N,7.141334,48.775451,0.84,housenumber,4 Rue Saint-antoine 57635 Lixheim,57407_0080_00004,G,4 RUE SAINT ANTOINE,
354703548,00017,35470354800017,O,1954-01-01,NN,,,,false,4,,42,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,O,7.140885,48.774465,0.95,housenumber,42 Grand'Rue 57635 Lixheim,57407_0063_00042,G,42 GRAND RUE,
354703548,00025,35470354800025,O,1999-01-01,NN,,,2006-10-28T00:09:34,true,3,,13,,RUE,SYNAGOGUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,70.2C,NAFRev1,N,7.139177,48.776071,0.88,housenumber,13 Rue de la Synagogue 57635 Lixheim,57407_0100_00013,G,13 RUE DE LA SYNAGOGUE,
356000414,01924,35600041401924,O,1991-01-01,NN,,,2008-04-26T11:25:29,false,3,,12,,RUE,DE L'EGLISE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2006-10-05,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.142128,48.774021,0.95,housenumber,12 Rue de l’Eglise 57635 Lixheim,57407_0020_00012,G,12 RUE DE L EGLISE,
357705334,00013,35770533400013,O,,NN,,,,true,1,,40,,,GRANDE RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.141137,48.774568,0.77,housenumber,40 Grand'Rue 57635 Lixheim,57407_0063_00040,G,40 GRAND RUE,
358713204,00016,35871320400016,O,,,,,,true,1,,12,,,,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,64.11,NAP,N,,,0,,,,,,
362702169,00016,36270216900016,O,,NN,,,,true,1,,14,,,GRANDE RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1982-09-20,F,,,,,81.21,NAP,N,7.141167,48.774315,0.77,housenumber,14 Grand'Rue 57635 Lixheim,57407_0063_00014,G,14 GRAND RUE,
363703364,00036,36370336400036,O,1989-12-16,NN,,,,true,1,,24,,,GRAND'RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,7.142725,48.774991,0.95,housenumber,24 Grand'Rue 57635 Lixheim,57407_0063_00024,G,24 GRAND RUE,
363705229,00013,36370522900013,O,1900-01-01,NN,,,2011-04-28T00:44:01,false,2,,11,,,GRANDE RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,O,7.140793,48.774162,0.77,housenumber,11 Grand'Rue 57635 Lixheim,57407_0063_00011,G,11 GRAND RUE,
363705229,00021,36370522900021,O,2010-07-01,,,,2021-02-23T11:06:18,true,1,,13,,RTE,DE HERANGE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.43Z,NAFRev2,N,7.146518,48.775577,0.85,housenumber,13 Route de Hérange 57635 Lixheim,57407_0066_00013,G,13 ROUTE DE HERANGE,
364703454,00017,36470345400017,O,,NN,,,,true,1,,46,,,GRANDE RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.140285,48.774213,0.77,housenumber,46 Grand'Rue 57635 Lixheim,57407_0063_00046,G,46 GRAND RUE,
365703859,00014,36570385900014,O,1965-01-01,NN,,,2009-08-31T13:47:31,true,4,,38,,,GRANDE RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,7.141695,48.774803,0.77,housenumber,38 Grand'Rue 57635 Lixheim,57407_0063_00038,G,38 GRAND RUE,
368702361,00016,36870236100016,O,,NN,,,,true,1,,3,,RUE,FONTAINE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,7.14093,48.775019,0.88,housenumber,3 Rue de la Fontaine 57635 Lixheim,57407_0060_00003,G,3 RUE DE LA FONTAINE,
368702684,00011,36870268400011,O,,,,,,true,1,,20,,,GRANDE RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.141918,48.774609,0.77,housenumber,20 Grand'Rue 57635 Lixheim,57407_0063_00020,G,20 GRAND RUE,
368702692,00014,36870269200014,O,,NN,,,,true,1,,20,,,GRANDE RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.141918,48.774609,0.77,housenumber,20 Grand'Rue 57635 Lixheim,57407_0063_00020,G,20 GRAND RUE,
373700764,00021,37370076400021,O,,NN,,,,true,1,,19,,RUE,DE HERANGE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.2C,NAF1993,N,7.147682,48.77558,0.8,housenumber,19 Route de Hérange 57635 Lixheim,57407_0066_00019,G,19 ROUTE DE HERANGE,
379150915,00013,37915091500013,O,,NN,,,,true,1,,5,B,RUE,DE LA SYNAGOGUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6G,NAF1993,N,7.139869,48.774901,0.86,housenumber,5bis Rue de la Synagogue 57635 Lixheim,57407_0100_00005_bis,G,5BIS RUE DE LA SYNAGOGUE,
382963882,00016,38296388200016,O,1991-06-11,NN,,,,false,3,,19,,RTE,DE HERANGE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2A,NAF1993,N,7.147682,48.77558,0.85,housenumber,19 Route de Hérange 57635 Lixheim,57407_0066_00019,G,19 ROUTE DE HERANGE,
384563086,00014,38456308600014,O,1991-11-01,NN,,,2008-01-04T22:40:35,true,3,,45,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.140396,48.774263,0.95,housenumber,45 Grand'Rue 57635 Lixheim,57407_0063_00045,G,45 GRAND RUE,
391221306,00015,39122130600015,O,,NN,,,,true,1,,21,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1994-05-23,F,,,,,45.2V,NAF1993,N,7.142154,48.774704,0.95,housenumber,21 Grand'Rue 57635 Lixheim,57407_0063_00021,G,21 GRAND RUE,
392199345,00019,39219934500019,O,1993-07-01,NN,,4332BB,2018-09-29T12:20:00,true,5,,47,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.32B,NAFRev2,N,7.14008,48.774163,0.95,housenumber,47 Grand'Rue 57635 Lixheim,57407_0063_00047,G,47 GRAND RUE,
393911268,00026,39391126800026,O,2005-09-26,NN,,,2009-06-27T07:19:22,false,3,,54,A,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.33Z,NAFRev2,O,7.135863,48.775161,0.95,housenumber,54a Grand'Rue 57635 Lixheim,57407_0063_00054_a,G,54A GRAND RUE,
397752643,00015,39775264300015,O,1994-07-01,02,2021,4520AA,2023-11-30T10:25:23,true,4,,1,,RTE,DE SARREBOURG,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.139565,48.772509,0.85,housenumber,1 Route de Sarrebourg 57635 Lixheim,57407_0090_00001,G,1 ROUTE DE SARREBOURG,
400246591,00012,40024659100012,O,,NN,,,,true,1,,7,,RTE,DE HERANGE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,7.144953,48.775582,0.84,housenumber,7 Route de Hérange 57635 Lixheim,57407_0066_00007,G,7 ROUTE DE HERANGE,
400578035,00018,40057803500018,O,,NN,,,,true,1,,15,,RUE,DES JARDINS,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,7.141984,48.776459,0.95,housenumber,15 Rue des Jardins 57635 Lixheim,57407_0069_00015,G,15 RUE DES JARDINS,
400910386,00012,40091038600012,O,1995-05-08,NN,,,,true,1,,1,,RUE,DE LA SYNAGOGUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,N,7.140278,48.774737,0.95,housenumber,1 Rue de la Synagogue 57635 Lixheim,57407_0100_00001,G,1 RUE DE LA SYNAGOGUE,
405106592,00018,40510659200018,O,1984-01-01,NN,,,2008-01-04T20:50:36,true,3,,3,,RUE,DU TEMPLE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.142625,48.774247,0.94,housenumber,3 Rue du Temple 57635 Lixheim,57407_0120_00003,G,3 RUE DU TEMPLE,
408861789,00019,40886178900019,O,1996-01-01,NN,,,2008-01-04T21:17:44,true,3,,3,,RUE,DES JARDINS,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.142854,48.776749,0.95,housenumber,3 Rue des Jardins 57635 Lixheim,57407_0069_00003,G,3 RUE DES JARDINS,
408930212,00019,40893021200019,O,1988-01-01,NN,,,2013-03-22T14:59:51,true,3,,17,,RUE,D'HERANGE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.147431,48.775579,0.69,housenumber,17 Route de Hérange 57635 Lixheim,57407_0066_00017,G,17 ROUTE DE HERANGE,
409076817,00017,40907681700017,O,1995-01-01,NN,,,2006-11-25T15:19:36,true,1,,7,,RUE,PRINCIPALE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,85.3D,NAF1993,N,7.140954,48.775458,0.37,housenumber,7 Rue Saint-antoine 57635 Lixheim,57407_0080_00007,G,7 RUE SAINT ANTOINE,
410401376,00018,41040137600018,O,1980-01-01,NN,,,2007-08-08T09:16:39,true,2,,51,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,,,,7.139146,48.773949,0.95,housenumber,51 Grand'Rue 57635 Lixheim,57407_0063_00051,G,51 GRAND RUE,
410401384,00012,41040138400012,O,1980-01-01,NN,,,2011-01-07T06:37:58,true,4,,,,RTE,N 5,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410401392,00015,41040139200015,O,1980-01-01,NN,,,,true,3,,11,,,GRAND'RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,7.140793,48.774162,0.95,housenumber,11 Grand'Rue 57635 Lixheim,57407_0063_00011,G,11 GRAND RUE,
410401400,00016,41040140000016,O,1986-01-01,NN,,,,true,1,,51,,GR,RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,7.139146,48.773949,0.76,housenumber,51 Grand'Rue 57635 Lixheim,57407_0063_00051,G,51 GRAND RUE,
419007117,00023,41900711700023,O,1998-07-01,NN,,,2008-01-04T23:29:41,false,4,,5,,RUE,DU TEMPLE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.142741,48.773938,0.94,housenumber,5 Rue du Temple 57635 Lixheim,57407_0120_00005,G,5 RUE DU TEMPLE,
421400219,00018,42140021900018,O,1999-01-01,NN,,,2008-11-08T01:39:19,true,3,,13,,RUE,DE LA SYNAGOGUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,45.2V,NAFRev1,O,7.139177,48.776071,0.95,housenumber,13 Rue de la Synagogue 57635 Lixheim,57407_0100_00013,G,13 RUE DE LA SYNAGOGUE,
423539626,00014,42353962600014,O,1999-04-01,01,2021,,2023-11-30T10:18:32,true,4,,51,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.139146,48.773949,0.95,housenumber,51 Grand'Rue 57635 Lixheim,57407_0063_00051,G,51 GRAND RUE,
428013858,00017,42801385800017,O,1970-01-01,NN,,,2023-07-03T20:47:45,true,4,,,,,,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
449260603,00013,44926060300013,O,2003-07-01,NN,,,2008-11-08T02:27:36,true,3,,6,,RUE,DES VERGERS,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,22.2J,NAFRev1,N,7.144313,48.77634,0.95,housenumber,6 Rue des Vergers 57635 Lixheim,57407_0127_00006,G,6 RUE DES VERGERS,
449515444,00023,44951544400023,O,2012-01-01,,,5610CQ,2021-06-21T10:01:58,true,3,,28,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LANAPOLI,56.10C,NAFRev2,N,7.142784,48.775192,0.95,housenumber,28 Grand'Rue 57635 Lixheim,57407_0063_00028,G,28 GRAND RUE,
450036892,00013,45003689200013,O,2003-08-14,NN,,,2006-11-25T18:43:56,true,3,,21,B,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,55.4B,NAFRev1,N,7.142312,48.774623,0.82,housenumber,21bis Grand'Rue 57635 Lixheim,57407_0063_00021_bis,G,21BIS GRAND RUE,
453010118,00017,45301011800017,O,2004-04-01,NN,,,2014-07-08T02:49:24,true,4,,40,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,26.12Z,NAFRev2,N,7.141137,48.774568,0.95,housenumber,40 Grand'Rue 57635 Lixheim,57407_0063_00040,G,40 GRAND RUE,
453251241,00015,45325124100015,O,2004-05-03,NN,,,2014-07-08T02:50:06,false,5,,7,,RUE,SAINT ANTOINE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,43.99C,NAFRev2,O,7.140954,48.775458,0.95,housenumber,7 Rue Saint-antoine 57635 Lixheim,57407_0080_00007,G,7 RUE SAINT ANTOINE,
453294738,00019,45329473800019,O,2004-03-16,NN,,,2008-01-05T21:36:35,true,3,,51,,,GRAND-RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.139146,48.773949,0.95,housenumber,51 Grand'Rue 57635 Lixheim,57407_0063_00051,G,51 GRAND RUE,
478418783,00013,47841878300013,O,2004-10-01,NN,,,2008-01-05T03:42:33,true,3,,79,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,7.14008,48.774163,0.95,street,Grand'Rue 57635 Lixheim,57407_0063,G,GRAND RUE,
478573124,00011,47857312400011,O,2004-08-16,NN,,,2008-01-05T21:40:51,true,3,,22,,RUE,DES JARDINS,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.140208,48.777179,0.95,housenumber,22 Rue des Jardins 57635 Lixheim,57407_0069_00022,G,22 RUE DES JARDINS,
478954076,00012,47895407600012,O,2004-10-01,NN,,,2014-07-08T02:55:38,true,4,,38,,,GARND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,10.71C,NAFRev2,O,7.141695,48.774803,0.66,housenumber,38 Grand'Rue 57635 Lixheim,57407_0063_00038,G,38 GRAND RUE,
479582660,00011,47958266000011,O,2004-10-29,NN,,,2023-09-29T19:41:40,true,3,,36,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.141918,48.774893,0.95,housenumber,36 Grand'Rue 57635 Lixheim,57407_0063_00036,G,36 GRAND RUE,
480920925,00033,48092092500033,O,2005-01-01,01,2021,9602AA,2023-11-30T10:24:06,false,5,,42,,,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2023-02-28,F,ESPACE COIFFURE,,,,96.02A,NAFRev2,N,7.140885,48.774465,0.95,housenumber,42 Grand'Rue 57635 Lixheim,57407_0063_00042,G,42 GRAND RUE,
491156246,00010,49115624600010,O,2006-08-01,,,,2022-09-06T04:05:21,true,3,,24,,RTE,DE HERANGE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2022-06-30,F,LOCALORETTE,,,,68.20B,NAFRev2,N,7.148346,48.775461,0.85,housenumber,24 Route de Hérange 57635 Lixheim,57407_0066_00024,G,24 ROUTE DE HERANGE,
491611547,00044,49161154700044,O,2022-02-15,,,,2023-01-07T06:31:30,false,1,,41,,RUE,GRAND RUE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,35.11Z,NAFRev2,N,7.141012,48.774516,0.83,housenumber,41 Grand'Rue 57635 Lixheim,57407_0063_00041,G,41 GRAND RUE,
492175187,00029,49217518700029,O,2014-08-11,,,,2021-02-23T13:58:56,true,1,,2,,RUE,DE LA MONNAIE,57635,LIXHEIM,,,57407,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,47.99A,NAFRev2,N,7.141529,48.773724,0.95,housenumber,2 Rue de la Monnaie 57635 Lixheim,57407_0072_00002,G,2 RUE DE LA MONNAIE,