siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702815,00011,21270281500011,O,1983-03-01,01,2019,,2021-10-27T08:07:33,true,4,,,,RUE,DE LA VIGNE,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.025199,48.9646,0.94,street,Rue de la Vigne 27190 Gaudreville-la-Rivière,27281_0064,G,RUE DE LA VIGNE,
262707839,00011,26270783900011,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,,,,RUE,DE LA VIGNE,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.025199,48.9646,0.94,street,Rue de la Vigne 27190 Gaudreville-la-Rivière,27281_0064,G,RUE DE LA VIGNE,
308083823,00028,30808382300028,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES BOSCHERONS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.043952,48.952535,0.94,street,Les Boscherons 27190 Gaudreville-la-Rivière,27281_ul1fpj,G,LES BOSCHERONS,
317199032,00010,31719903200010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,LES BOSCHERONS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.2C,NAF1993,N,1.043952,48.952535,0.94,street,Les Boscherons 27190 Gaudreville-la-Rivière,27281_ul1fpj,G,LES BOSCHERONS,
324330000,00039,32433000000039,O,2015-03-30,,,,2021-02-23T10:47:21,true,1,,3,,RUE,DES HAISETTES,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,47.89Z,NAFRev2,N,1.038638,48.965527,0.94,housenumber,3 Rue des Haisettes 27190 Gaudreville-la-Rivière,27281_0032_00003,G,3 RUE DES HAISETTES,
326115946,00047,32611594600047,O,1994-02-18,NN,,,2019-11-14T14:00:28,true,3,,7,,RUE,DES GRANDS RIANTS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.022929,48.965747,0.84,housenumber,7 Rue des Grands Riands 27190 Gaudreville-la-Rivière,27281_0026_00007,G,7 RUE DES GRANDS RIANDS,
326614930,00013,32661493000013,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327401105,00025,32740110500025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES MURETS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.033564,48.9666,0.76,street,Rue des Murets 27190 Gaudreville-la-Rivière,27281_0044,G,RUE DES MURETS,
329190854,00011,32919085400011,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES BOSCHERONS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.043952,48.952535,0.94,street,Les Boscherons 27190 Gaudreville-la-Rivière,27281_ul1fpj,G,LES BOSCHERONS,
332400738,00016,33240073800016,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338326887,00019,33832688700019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,55.10,NAP,N,,,0,,,,,,
343501326,00015,34350132600015,O,1987-09-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES BOSCHERONS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,1.043952,48.952535,0.94,street,Les Boscherons 27190 Gaudreville-la-Rivière,27281_ul1fpj,G,LES BOSCHERONS,
344424825,00026,34442482500026,O,1994-11-01,NN,,,2019-11-14T14:00:28,true,3,,7,,RUE,DES GRANDS RIANTS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.022929,48.965747,0.84,housenumber,7 Rue des Grands Riands 27190 Gaudreville-la-Rivière,27281_0026_00007,G,7 RUE DES GRANDS RIANDS,
349027060,00038,34902706000038,O,1991-12-31,NN,,,2019-11-14T14:00:28,false,3,,,,CHE,DES MURETS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,74.1J,NAF1993,N,1.033564,48.9666,0.75,street,Rue des Murets 27190 Gaudreville-la-Rivière,27281_0044,G,RUE DES MURETS,
351358379,00011,35135837900011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES MURETS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,52.03,NAP,N,1.033564,48.9666,0.76,street,Rue des Murets 27190 Gaudreville-la-Rivière,27281_0044,G,RUE DES MURETS,
385267307,00010,38526730700010,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387584568,00019,38758456800019,O,1991-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,CHE,RURAL LES MURETS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,74.1J,NAFRev1,N,1.033564,48.9666,0.49,street,Rue des Murets 27190 Gaudreville-la-Rivière,27281_0044,G,RUE DES MURETS,
387846629,00013,38784662900013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES MURETS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8K,NAF1993,N,1.033564,48.9666,0.76,street,Rue des Murets 27190 Gaudreville-la-Rivière,27281_0044,G,RUE DES MURETS,
397757360,00011,39775736000011,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403945330,00013,40394533000013,O,1996-03-01,NN,,,2022-01-14T09:44:39,false,4,,1,,CHE,DU SEC ITON,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.7C,NAF1993,N,1.044553,48.948014,0.83,housenumber,1 Chemin du Sec Iton 27190 Gaudreville-la-Rivière,27281_0058_00001,G,1 CHEMIN DU SEC ITON,
411417330,00023,41141733000023,O,1998-09-01,NN,,,2019-11-14T14:00:28,false,4,,4,,RUE,DES GRANDS RIANTS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,85.1G,NAF1993,N,1.023236,48.967032,0.84,housenumber,4 Rue des Grands Riands 27190 Gaudreville-la-Rivière,27281_0026_00004,G,4 RUE DES GRANDS RIANDS,
412120107,00013,41212010700013,O,1997-04-16,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DU VAL,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,74.1G,NAFRev1,N,1.045674,48.952194,0.94,housenumber,1 Rue du Val 27190 Gaudreville-la-Rivière,27281_0062_00001,G,1 RUE DU VAL,
423683960,00011,42368396000011,O,1999-07-26,01,2019,4332AA,2021-10-27T08:05:22,true,4,,2,,RUE,DES BOSCHERONS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.042202,48.952209,0.94,housenumber,2 Rue des Boscherons 27190 Gaudreville-la-Rivière,27281_0008_00002,G,2 RUE DES BOSCHERONS,
429677511,00017,42967751100017,O,2000-02-24,NN,,,2019-11-14T14:00:28,true,3,,1,,CHE,DU SEC IVON,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.044553,48.948014,0.69,housenumber,1 Chemin du Sec Iton 27190 Gaudreville-la-Rivière,27281_0058_00001,G,1 CHEMIN DU SEC ITON,
440725638,00017,44072563800017,O,2002-01-02,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DES BOSCHERONS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.042202,48.952209,0.94,housenumber,2 Rue des Boscherons 27190 Gaudreville-la-Rivière,27281_0008_00002,G,2 RUE DES BOSCHERONS,
441687092,00011,44168709200011,O,2002-04-16,NN,,4332AA,2021-08-01T20:52:40,true,7,,2,B,RUE,DU CERF,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.32A,NAFRev2,N,1.041585,48.951756,0.81,housenumber,2bis Rue du Cerf 27190 Gaudreville-la-Rivière,27281_0010_00002_bis,G,2BIS RUE DU CERF,
443980115,00028,44398011500028,O,2018-08-12,,,,2019-11-14T14:00:28,true,1,HAMEAU DU BOIS DE LA HAYE,4,,RTE,DE CHAMP DOLENT,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2018-08-12,A,,,,,02.10Z,NAFRev2,N,1.024426,48.957737,0.85,housenumber,4 Route de Champ Dolent 27190 Gaudreville-la-Rivière,27281_0012_00004,G,4 ROUTE DE CHAMP DOLENT,
448991521,00023,44899152100023,O,2004-01-01,NN,,,2019-11-14T14:00:28,false,3,HARAS DES BOSCHERONS,1,,CHE,DU SEC ITON,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,92.6C,NAFRev1,N,1.044553,48.948014,0.83,housenumber,1 Chemin du Sec Iton 27190 Gaudreville-la-Rivière,27281_0058_00001,G,1 CHEMIN DU SEC ITON,
449925155,00011,44992515500011,O,2003-09-04,NN,,,2019-11-14T14:00:28,false,3,LIEU DIT LES BOSCHERONS,2,,CHE,SEC ITON,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,45.2V,NAFRev1,O,1.044887,48.949032,0.81,housenumber,2 Chemin du Sec Iton 27190 Gaudreville-la-Rivière,27281_0058_00002,G,2 CHEMIN DU SEC ITON,
450106976,00019,45010697600019,O,2003-09-11,NN,,,2019-11-14T14:00:28,true,3,,11,,RUE,D ES MURETS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.036148,48.966286,0.81,housenumber,11 Rue des Murets 27190 Gaudreville-la-Rivière,27281_0044_00011,G,11 RUE DES MURETS,
479672016,00017,47967201600017,O,2005-01-01,,,,2019-11-14T14:00:28,true,2,,10,,RUE,DE LA MAIRIE,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.03156,48.967009,0.94,housenumber,10 Rue de la Mairie 27190 Gaudreville-la-Rivière,27281_0042_00010,G,10 RUE DE LA MAIRIE,
483655841,00011,48365584100011,O,2005-09-01,,,,2019-12-19T09:08:14,false,3,,1,,RUE,DUVAL,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32A,NAFRev2,N,1.045674,48.952194,0.79,housenumber,1 Rue du Val 27190 Gaudreville-la-Rivière,27281_0062_00001,G,1 RUE DU VAL,
484610316,00016,48461031600016,O,2005-10-17,NN,,,2019-11-14T14:00:28,false,3,LES BOSCHERONS,2,,CHE,DU SEC ITON,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,43.99C,NAFRev2,O,1.044887,48.949032,0.83,housenumber,2 Chemin du Sec Iton 27190 Gaudreville-la-Rivière,27281_0058_00002,G,2 CHEMIN DU SEC ITON,
489957555,00027,48995755500027,O,2013-01-23,NN,,4399CZ,2021-02-23T13:55:26,true,1,,1,,RUE,DES GRANDS RIANDS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,SARL JEAN CONSTRUCTION,43.99C,NAFRev2,O,1.026483,48.967348,0.94,housenumber,1 Rue des Grands Riands 27190 Gaudreville-la-Rivière,27281_0026_00001,G,1 RUE DES GRANDS RIANDS,
493400436,00017,49340043600017,O,2007-01-01,,,,2019-11-14T14:00:28,true,6,,3,,RUE,DU VAL,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,71.12B,NAFRev2,N,1.045771,48.952303,0.94,housenumber,3 Rue du Val 27190 Gaudreville-la-Rivière,27281_0062_00003,G,3 RUE DU VAL,
503232977,00028,50323297700028,O,2010-07-15,NN,,4333ZZ,2021-02-23T14:14:56,true,3,,7,,RTE,DE LA MAIRIE,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.33Z,NAFRev2,N,1.030605,48.96745,0.8,housenumber,7 Rue de la Mairie 27190 Gaudreville-la-Rivière,27281_0042_00007,G,7 RUE DE LA MAIRIE,
511400780,00017,51140078000017,O,2009-03-15,NN,,,2019-11-14T14:00:28,true,2,,1,,CHE,DU PUITS QUESLIN,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,1.036577,48.960543,0.85,housenumber,1 Chemin du Puits Queslin 27190 Gaudreville-la-Rivière,27281_wkymnl_00001,G,1 CHEMIN DU PUITS QUESLIN,
512606104,00010,51260610400010,O,2009-06-01,,,,2019-11-14T14:00:28,true,2,,10,,RUE,DES GRANDS RIANTS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,1.022745,48.966219,0.84,housenumber,10 Rue des Grands Riands 27190 Gaudreville-la-Rivière,27281_0026_00010,G,10 RUE DES GRANDS RIANDS,
530956069,00013,53095606900013,O,2011-03-09,,,,2019-11-14T14:00:28,true,1,,1,B,RUE,DE LA VIGNE,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,68.31Z,NAFRev2,N,1.026018,48.964303,0.85,housenumber,1bis Rue de la Vigne 27190 Gaudreville-la-Rivière,27281_0064_00001_bis,G,1BIS RUE DE LA VIGNE,
532937422,00030,53293742200030,O,2020-01-30,,,,2021-06-19T12:02:46,false,1,,4,,RUE,DES MURETS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,01.49Z,NAFRev2,N,1.031829,48.966697,0.94,housenumber,4 Rue des Murets 27190 Gaudreville-la-Rivière,27281_0044_00004,G,4 RUE DES MURETS,
534547989,00010,53454798900010,O,2011-10-03,,,,2019-11-14T14:00:28,true,2,,2,,RUE,DE LA VIGNE,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,96.02B,NAFRev2,N,1.023896,48.966154,0.94,housenumber,2 Rue de la Vigne 27190 Gaudreville-la-Rivière,27281_0064_00002,G,2 RUE DE LA VIGNE,
535325450,00018,53532545000018,O,2011-11-01,,,8129AZ,2019-11-14T14:00:28,false,2,,6,,RUE,DE LA VIGNE,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,TAUP'EURE,81.29A,NAFRev2,N,1.024221,48.965393,0.94,housenumber,6 Rue de la Vigne 27190 Gaudreville-la-Rivière,27281_0064_00006,G,6 RUE DE LA VIGNE,
750212417,00018,75021241700018,O,2012-02-29,,,,2019-11-14T14:00:28,true,1,,,,,,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
750212441,00018,75021244100018,O,2012-02-29,,,,2019-11-14T14:00:28,true,1,,,,,,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
753671130,00049,75367113000049,O,2016-04-01,,,,2021-02-23T16:11:03,true,1,9A,,,RUE,DES BOSCHERONS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,71.12B,NAFRev2,N,1.043735,48.951922,0.94,street,Rue des Boscherons 27190 Gaudreville-la-Rivière,27281_0008,G,RUE DES BOSCHERONS,
775574130,00156,77557413000156,O,1985-01-02,NN,,,2019-11-14T14:00:28,false,5,,,,,,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2017-04-30,F,FOYER DE VIE LES MURETS,,,,87.20A,NAFRev2,O,,,0,,,,,,
780813788,00012,78081378800012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
793308768,00019,79330876800019,O,2013-06-01,01,2019,,2021-12-23T10:11:17,false,2,LES BOSCHERONS,1,,CHE,DU SEC ITON,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,85.51Z,NAFRev2,N,1.044553,48.948014,0.83,housenumber,1 Chemin du Sec Iton 27190 Gaudreville-la-Rivière,27281_0058_00001,G,1 CHEMIN DU SEC ITON,
794937706,00016,79493770600016,O,2013-08-20,,,,2019-11-14T14:00:28,true,2,LES BOSCHERONS,2,,CHE,CHEMIN DU SEC ITON,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,63.91Z,NAFRev2,N,1.044887,48.949032,0.87,housenumber,2 Chemin du Sec Iton 27190 Gaudreville-la-Rivière,27281_0058_00002,G,2 CHEMIN DU SEC ITON,
802965004,00012,80296500400012,O,2014-05-01,,,,2019-11-14T14:00:28,true,1,,5,,IMP,DES GRAVIERS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,1.047022,48.950488,0.84,housenumber,5 Impasse des Graviers 27190 Gaudreville-la-Rivière,27281_0029_00005,G,5 IMPASSE DES GRAVIERS,
804635365,00013,80463536500013,O,2014-10-01,,,,2019-11-14T14:00:28,true,2,,14,,RUE,DE LA VIGNE,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,63.12Z,NAFRev2,N,1.025104,48.96509,0.94,housenumber,14 Rue de la Vigne 27190 Gaudreville-la-Rivière,27281_0064_00014,G,14 RUE DE LA VIGNE,
804916146,00017,80491614600017,O,2014-10-01,,,4399CZ,2019-11-14T14:00:28,true,1,,9,T,RTE,DES BOSCHERONS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.99C,NAFRev2,N,1.04368,48.952629,0.82,housenumber,9t Rue des Boscherons 27190 Gaudreville-la-Rivière,27281_0008_00009_t,G,9T RUE DES BOSCHERONS,
805071891,00016,80507189100016,O,2014-10-01,,,,2019-11-14T14:00:28,true,1,,1,,CHE,DU PETIT QUESLIN,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,1.036571,48.960524,0.69,housenumber,1 Cheminement du Puit Queslin 27190 Gaudreville-la-Rivière,27281_0051_00001,G,1 CHEMINEMENT DU PUIT QUESLIN,
808281091,00021,80828109100021,O,2017-10-03,,,4332CZ,2021-02-23T17:24:04,true,1,,6,,RUE,DE LA MAIRIE,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,43.32C,NAFRev2,N,1.030562,48.967398,0.94,housenumber,6 Rue de la Mairie 27190 Gaudreville-la-Rivière,27281_0042_00006,G,6 RUE DE LA MAIRIE,
808500706,00011,80850070600011,O,2014-12-15,,,,2021-08-07T09:02:45,true,1,,7,,RUE,DE LA VIGNE,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,46.19B,NAFRev2,N,1.026716,48.963984,0.94,housenumber,7 Rue de la Vigne 27190 Gaudreville-la-Rivière,27281_0064_00007,G,7 RUE DE LA VIGNE,
809311616,00027,80931161600027,O,2017-04-20,,,4334ZC,2019-11-14T14:00:28,true,2,,2,,RUE,DES HAISETTES,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2018-09-17,F,ARTISAN PEINTRE,,,MULTI COULEURS HABITAT,43.34Z,NAFRev2,N,1.036972,48.966129,0.94,housenumber,2 Rue des Haisettes 27190 Gaudreville-la-Rivière,27281_0032_00002,G,2 RUE DES HAISETTES,
818860587,00018,81886058700018,O,2016-03-01,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DES BOSCHERONS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,PABRITZ STEPHEN,47.81Z,NAFRev2,N,1.041376,48.954064,0.94,housenumber,3 Rue des Boscherons 27190 Gaudreville-la-Rivière,27281_0008_00003,G,3 RUE DES BOSCHERONS,
829418292,00159,82941829200159,O,2017-05-01,11,2019,,2021-10-27T09:33:40,false,1,,9,,RUE,DE LA MAIRIE,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2017-05-01,A,FDV RESIDENCE LES MURETS,,,,87.20A,NAFRev2,O,1.033461,48.967353,0.94,housenumber,9 Rue de la Mairie 27190 Gaudreville-la-Rivière,27281_0042_00009,G,9 RUE DE LA MAIRIE,
842320657,00013,84232065700013,O,1996-02-05,,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,1996-02-05,A,,,,,94.99Z,NAFRev2,N,1.03013,48.967506,0.91,street,Rue de la Mairie 27190 Gaudreville-la-Rivière,27281_0042,G,RUE DE LA MAIRIE,
842449720,00015,84244972000015,O,2018-09-18,01,2019,4334ZB,2021-10-27T09:44:30,true,2,,2,,RUE,DES HAISETTES,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.34Z,NAFRev2,O,1.036972,48.966129,0.94,housenumber,2 Rue des Haisettes 27190 Gaudreville-la-Rivière,27281_0032_00002,G,2 RUE DES HAISETTES,
887691574,00016,88769157400016,O,2020-07-13,,,,2020-12-01T09:02:09,true,2,,5,B,RUE,BOSCHERONS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2020-11-28,F,,,,,82.20Z,NAFRev2,N,1.041619,48.95349,0.79,housenumber,5bis Rue des Boscherons 27190 Gaudreville-la-Rivière,27281_0008_00005_bis,G,5BIS RUE DES BOSCHERONS,
910439660,00010,91043966000010,O,2022-02-14,,,,2022-02-18T10:16:29,true,1,,16,,RUE,DES BOSCHERONS,27190,GAUDREVILLE-LA-RIVIERE,,,27281,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,68.20B,NAFRev2,N,1.045612,48.949779,0.94,housenumber,16 Rue des Boscherons 27190 Gaudreville-la-Rivière,27281_0008_00016,G,16 RUE DES BOSCHERONS,
