id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16086,2019-01-09,000001,Vente,30000,,,LES CHARMIES,B007,02860,02550,Neuville-sur-Ailette,02,,,025500000B0301,,,,,,,,,,,,,0,,,,,PA,pâtures,,,906,3.702631,49.466279
2019-16086,2019-01-09,000001,Vente,30000,,,LES CHARMIES,B007,02860,02550,Neuville-sur-Ailette,02,,,025500000B0321,,,,,,,,,,,,,0,,,,,PA,pâtures,,,199,3.702453,49.466273
2019-16155,2019-01-08,000001,Vente,63900,8,,RUE DE LA VALLEE,0058,02860,02550,Neuville-sur-Ailette,02,,,025500000A0276,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,391,3.700818,49.466836
2019-16155,2019-01-08,000001,Vente,63900,,,LE VILLAGE,B025,02860,02550,Neuville-sur-Ailette,02,,,025500000A0277,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.700653,49.466979
2019-16155,2019-01-08,000001,Vente,63900,,,LE VILLAGE,B025,02860,02550,Neuville-sur-Ailette,02,,,025500000A0277,,,,,,,,,,,,,0,,,,,J,jardins,,,569,3.700653,49.466979
2019-16155,2019-01-08,000001,Vente,63900,,,LE VILLAGE,B025,02860,02550,Neuville-sur-Ailette,02,,,025500000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.700585,49.466865
2019-16296,2019-02-14,000001,Vente,111448,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0293,,,3,52.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,3.690986,49.464267
2019-16613,2019-03-27,000001,Vente,115333,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0260,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,3.69253,49.463363
2019-16763,2019-03-25,000001,Vente,28947.5,,,LES QUOQUEREAUX,B023,02860,02550,Neuville-sur-Ailette,02,,,025500000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,3185,3.690637,49.47082
2019-16763,2019-03-25,000001,Vente,28947.5,,,LE CHEMIN DE LAON,B010,02860,02550,Neuville-sur-Ailette,02,,,025500000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,1365,3.694134,49.471321
2019-16763,2019-03-25,000001,Vente,28947.5,,,LE SAVART,B024,02860,02550,Neuville-sur-Ailette,02,,,025500000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.699603,49.472302
2019-16763,2019-03-25,000001,Vente,28947.5,,,LE SAVART,B024,02860,02550,Neuville-sur-Ailette,02,,,025500000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.699619,49.471009
2019-16763,2019-03-25,000001,Vente,28947.5,,,LE SAVART,B024,02860,02550,Neuville-sur-Ailette,02,,,025500000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,3050,3.696463,49.469687
2019-16763,2019-03-25,000001,Vente,28947.5,,,AU DESSOUS DES CREUTES,B013,02860,02550,Neuville-sur-Ailette,02,,,025500000A0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,799,3.692073,49.470403
2019-16763,2019-03-25,000001,Vente,28947.5,,,AU DESSOUS DES CREUTES,B013,02860,02550,Neuville-sur-Ailette,02,,,025500000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,436,3.692073,49.470403
2019-16763,2019-03-25,000001,Vente,28947.5,,,AU DESSOUS DES CREUTES,B013,02860,02550,Neuville-sur-Ailette,02,,,025500000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,4685,3.693753,49.468963
2019-16763,2019-03-25,000001,Vente,28947.5,,,AU DESSOUS DES CREUTES,B013,02860,02550,Neuville-sur-Ailette,02,,,025500000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,3.693753,49.468963
2019-16763,2019-03-25,000001,Vente,28947.5,,,AU DESSOUS DES CREUTES,B013,02860,02550,Neuville-sur-Ailette,02,,,025500000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,4840,3.695694,49.468159
2019-16763,2019-03-25,000001,Vente,28947.5,,,DERRIERE LA VILLE,B012,02860,02550,Neuville-sur-Ailette,02,,,025500000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,11700,3.702973,49.469268
2019-16763,2019-03-25,000001,Vente,28947.5,,,LA PIECE DES CARRIERES,B020,02860,02550,Neuville-sur-Ailette,02,,,025500000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,6295,3.703705,49.47203
2019-16763,2019-03-25,000001,Vente,28947.5,,,LA PIECE DES CARRIERES,B020,02860,02550,Neuville-sur-Ailette,02,,,025500000A0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,3.703904,49.471321
2019-16763,2019-03-25,000001,Vente,28947.5,,,LA PIECE DES CARRIERES,B020,02860,02550,Neuville-sur-Ailette,02,,,025500000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,9060,3.711132,49.474081
2019-16763,2019-03-25,000001,Vente,28947.5,,,LA PIECE DES CARRIERES,B020,02860,02550,Neuville-sur-Ailette,02,,,025500000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,3055,3.711697,49.473457
2019-16763,2019-03-25,000001,Vente,28947.5,,,LES PLANTES,B021,02860,02550,Neuville-sur-Ailette,02,,,025500000A0386,,,,,,,,,,,,,0,,,,,L,landes,,,6746,3.716211,49.47413
2019-16763,2019-03-25,000001,Vente,28947.5,,,LES PLANTES,B021,02860,02550,Neuville-sur-Ailette,02,,,025500000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,4869,3.716211,49.47413
2019-16921,2019-04-26,000001,Vente,86052,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0293,,,44,30.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,3.690986,49.464267
2019-16935,2019-05-02,000001,Vente,139428,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0291,,,46,50.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,3.690828,49.462636
2019-16971,2019-04-29,000001,Vente,170000,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0262,,,1,73.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,3.690914,49.463233
2019-17002,2019-04-29,000001,Vente,92000,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0293,,,32,51.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,3.690986,49.464267
2019-17074,2019-05-27,000001,Vente,22000,,,L ANCIEN CHATEAU,B002,02860,02550,Neuville-sur-Ailette,02,,,025500000A0623,,,,,,,,,,,,,0,,,,,L,landes,,,1608,3.697204,49.466653
2019-17074,2019-05-27,000001,Vente,22000,,,L ANCIEN CHATEAU,B002,02860,02550,Neuville-sur-Ailette,02,,,025500000A0626,,,,,,,,,,,,,0,,,,,L,landes,,,212,3.697232,49.466604
2019-17589,2019-07-05,000001,Vente,96500,2,,RUE DU TOUR DE VILLE,0045,02860,02550,Neuville-sur-Ailette,02,,,025500000A0280,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,485,3.700017,49.467101
2019-17854,2019-08-02,000001,Vente,179800,22,,RUE DE LA VALLEE,0058,02860,02550,Neuville-sur-Ailette,02,,,025500000A0230,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,728,3.694991,49.466318
2019-17918,2019-08-28,000001,Vente,160718,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0286,,,9,60.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,3.695593,49.46318
2019-17944,2019-08-29,000001,Vente,115000,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0291,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,3.690828,49.462636
2019-17945,2019-08-30,000001,Vente,119428,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0293,,,95,52.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,3.690986,49.464267
2019-17947,2019-08-30,000001,Vente,129428,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0260,,,5,52.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,3.69253,49.463363
2019-17950,2019-08-30,000001,Vente,139000,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0292,,,17,51.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,3.694043,49.463288
2019-18006,2019-09-06,000001,Vente,140428,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0293,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,3.690986,49.464267
2019-18278,2019-09-27,000001,Vente,139291,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0293,,,70,55.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,3.690986,49.464267
2019-18483,2019-10-30,000001,Vente,149000,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0291,,,66,58.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,3.690828,49.462636
2019-18635,2019-11-13,000001,Vente,132000,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0293,,,7,57.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,3.690986,49.464267
2019-18710,2019-11-25,000001,Vente,119428,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0293,,,65,52.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,3.690986,49.464267
2019-18776,2019-12-03,000001,Vente,190438.06,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0291,,,82,61.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,3.690828,49.462636
2019-18859,2019-12-06,000001,Vente,125353,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0293,,,22,59.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,3.690986,49.464267
2019-18928,2019-12-13,000001,Vente,213298,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0286,,,13,77.17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,3.695593,49.46318
2019-18931,2019-12-13,000001,Vente,160000,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0291,,,55,59.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,3.690828,49.462636
2019-18933,2019-12-13,000001,Vente,110390,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0293,,,107,52.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,3.690986,49.464267
2019-18939,2019-12-13,000001,Vente,135000,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0286,,,25,52.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,3.695593,49.46318
2019-18983,2019-12-06,000001,Vente,134353,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0293,,,28,58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,3.690986,49.464267
2019-18995,2019-12-20,000001,Vente,122428,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0293,,,53,53.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,3.690986,49.464267
2019-18996,2019-12-20,000001,Vente,135448,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0286,,,12,52.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,3.695593,49.46318
2019-19058,2019-12-19,000001,Vente,122000,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0293,,,74,52.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,3.690986,49.464267
2019-19080,2019-12-30,000001,Vente,138428,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0286,,,2,50.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,3.695593,49.46318
2019-19126,2019-12-31,000001,Vente,130000,,,PARC DE L AILETTE,A005,02860,02550,Neuville-sur-Ailette,02,,,025500000B0293,,,13,58.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,3.690986,49.464267
