siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700941,00015,21370094100015,O,1983-03-01,11,2019,,2021-10-27T08:08:07,true,4,,,,RUE,JEAN MICHAUD,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.788357,47.02402,0.95,street,Rue Jean Michaud 37240 Cussay,37094_0060,G,RUE JEAN MICHAUD,
213700941,00023,21370094100023,O,1983-12-21,03,2019,,2021-10-27T08:08:07,false,4,,,,RUE,MICHAUD,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE APPLICATION,,,,85.20Z,NAFRev2,N,0.788357,47.02402,0.86,street,Rue Jean Michaud 37240 Cussay,37094_0060,G,RUE JEAN MICHAUD,
213700941,00049,21370094100049,O,2004-12-25,NN,,,2012-02-15T16:11:20,false,3,MAIRIE,,,RUE,JEAN MICHAUD,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2011-02-03,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.788357,47.02402,0.95,street,Rue Jean Michaud 37240 Cussay,37094_0060,G,RUE JEAN MICHAUD,
263701096,00012,26370109600012,O,1983-03-01,NN,,,2017-08-06T14:10:44,true,4,,,,,,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293701777,00014,29370177700014,O,1980-07-03,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,RUE,JEAN MICHAUD,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.788357,47.02402,0.95,street,Rue Jean Michaud 37240 Cussay,37094_0060,G,RUE JEAN MICHAUD,
306779919,00019,30677991900019,O,1976-01-01,NN,,,2008-11-07T00:22:28,true,4,,,,,LA CROIX,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.4A,NAFRev1,N,0.770458,47.0154,0.94,street,La Croix 37240 Cussay,37094_jmxpir,G,LA CROIX,
309765329,00045,30976532900045,O,2007-06-01,,,,2009-08-17T11:11:52,false,3,,,,LD,LA BRUYERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.796928,47.025992,0.94,street,La Bruyère 37240 Cussay,37094_sivs15,G,LA BRUYERE,
311904940,00021,31190494000021,O,2001-10-29,NN,,,2008-11-07T00:26:56,true,3,,,,,LA LANDE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,93.0D,NAFRev1,N,0.789159,47.010284,0.94,street,La Lande 37240 Cussay,37094_gyvao5,G,LA LANDE,
313016099,00043,31301609900043,O,2019-01-01,,,,2019-11-12T09:26:01,false,1,,,,,LA SAIMBAUDERIE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,O,0.792411,47.002731,0.78,street,La Simbauderie 37240 Cussay,37094_rm50s6,G,LA SIMBAUDERIE,
316731389,00037,31673138900037,O,2010-02-03,,,,2017-01-04T03:53:38,true,2,,,,LD,L' AUVERDERIE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,01.41Z,NAFRev2,N,0.808588,47.024105,0.72,street,L’Ouverderie 37240 Cussay,37094_ooec77,G,L OUVERDERIE,
316859628,00026,31685962800026,O,1990-08-15,NN,,,2016-04-26T02:19:01,true,5,,,,,LA PICARDIE TREMONT,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,O,0.753306,47.033552,0.61,street,La Picardie 37240 Cussay,37094_vkhes4,G,LA PICARDIE,
318041993,00037,31804199300037,O,1992-02-24,NN,,,2008-01-04T20:57:29,false,3,LA BRANGERIE,,,,FERME DE LA CHAUME,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,0.761871,47.02867,0.58,street,La Chaume 37240 Cussay,37094_z55yre,G,LA CHAUME,
318520772,00019,31852077200019,O,1980-01-01,NN,,,2014-06-14T00:57:27,true,4,,,,,LE BOURG,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.61Z,NAFRev2,N,0.787673,47.025308,0.94,street,Le Bourg 37240 Cussay,37094_gp0xsz,G,LE BOURG,
323870535,00032,32387053500032,O,,,,,,true,1,,,,,LA RELANDIERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4C,NAF1993,N,0.795397,47.02452,0.48,street,La Maraudiere 37240 Cussay,37094_n6xev8,G,LA MARAUDIERE,
326160173,00018,32616017300018,O,1983-01-01,NN,,,2014-07-08T00:30:45,true,6,,,,,LES JANELLERIES,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,46.61Z,NAFRev2,O,0.791342,47.025135,0.82,street,Les Jeanelleries 37240 Cussay,37094_650ut8,G,LES JEANELLERIES,
327023107,00011,32702310700011,O,,NN,,,,true,1,,,,RUE,JEAN MICHAU,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,0.788357,47.02402,0.89,street,Rue Jean Michaud 37240 Cussay,37094_0060,G,RUE JEAN MICHAUD,
327937249,00016,32793724900016,O,,,,,,true,1,,,,LD,BOIS THURMEAU,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,01.3Z,NAF1993,N,0.718825,47.018477,0.73,street,Le Bois Turmeau 37240 Cussay,37094_B013,G,LE BOIS TURMEAU,
329397145,00015,32939714500015,O,1984-03-16,NN,,,,true,1,,,,LD,RULASNE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,01.1A,NAF1993,N,0.757767,47.024871,0.94,street,Rulasne 37240 Cussay,37094_f0yf1i,G,RULASNE,
330867813,00025,33086781300025,O,1992-11-02,NN,,,2008-11-07T00:49:26,true,3,,,,,LA LANDE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,36.6E,NAFRev1,N,0.789159,47.010284,0.94,street,La Lande 37240 Cussay,37094_gyvao5,G,LA LANDE,
331070078,00026,33107007800026,O,1992-10-21,NN,,,2008-01-04T20:07:40,true,3,,,,,LA LANDE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.789159,47.010284,0.94,street,La Lande 37240 Cussay,37094_gyvao5,G,LA LANDE,
331668764,00011,33166876400011,O,1985-01-20,NN,,,2008-01-04T20:16:03,true,4,,,,,LA CHAUME,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.761871,47.02867,0.94,street,La Chaume 37240 Cussay,37094_z55yre,G,LA CHAUME,
332923184,00011,33292318400011,O,1984-01-01,NN,,,2010-06-13T05:39:25,true,4,,,,,,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333597482,00038,33359748200038,O,2006-07-04,NN,,4334ZB,2018-02-16T03:42:25,false,5,LA ROCHELLE,4,,RTE,DE NEUILLY LE BRIGNON,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2017-06-01,F,FERRANT ERIC,,,FERRANT ERIC,43.34Z,NAFRev2,N,0.787998,47.022991,0.55,housenumber,4 Route de Neuilly 37240 Cussay,37094_0085_00004,G,4 ROUTE DE NEUILLY,
333805430,00019,33380543000019,O,1985-10-01,NN,,,2008-11-07T00:53:47,true,5,,10,,RUE,ARMAND BERANGER,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,N,0.786971,47.024354,0.95,housenumber,10 Rue Armand Beranger 37240 Cussay,37094_0015_00010,G,10 RUE ARMAND BERANGER,
333996353,00012,33399635300012,O,1985-10-01,NN,,,2017-05-04T04:48:06,true,4,,,,,LA CHAUME,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,94.99Z,NAFRev2,N,0.761871,47.02867,0.94,street,La Chaume 37240 Cussay,37094_z55yre,G,LA CHAUME,
337771505,00050,33777150500050,O,2009-10-14,,,,2013-09-02T09:18:59,false,2,,10,,RTE,DE CIVRAY,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,43.32B,NAFRev2,N,0.785056,47.025564,0.85,housenumber,10 Route de Civray 37240 Cussay,37094_0030_00010,G,10 ROUTE DE CIVRAY,
337771505,00068,33777150500068,O,2013-04-01,,,,2014-07-08T00:41:34,true,2,,10,,RTE,DE SIVREY,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,0.785056,47.025564,0.53,housenumber,10 Route de Civray 37240 Cussay,37094_0030_00010,G,10 ROUTE DE CIVRAY,
339779209,00016,33977920900016,O,,NN,,,,true,1,,,,,LE PUITS,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,0.75626,47.026043,0.94,street,Le Puits 37240 Cussay,37094_pi0uuv,G,LE PUITS,
341162691,00016,34116269100016,O,1986-11-01,NN,,,,true,1,,,,,L AUVERDERIE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,0.808588,47.024105,0.72,street,L’Ouverderie 37240 Cussay,37094_ooec77,G,L OUVERDERIE,
342340809,00017,34234080900017,O,,,,,2006-11-25T10:44:15,true,1,,1,,,LA BOSNIERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,95.23,NAP,N,0.775466,47.02793,0.94,housenumber,1 La Bosnière I 37240 Cussay,37094_b215_00001,G,1 LA BOSNIERE I,
342728201,00019,34272820100019,O,1987-10-01,NN,,,2008-01-04T22:07:15,true,3,,,,,L ECHARDERIE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.75361,47.027188,0.94,street,L’Echarderie 37240 Cussay,37094_nomgef,G,L ECHARDERIE,
343864385,00012,34386438500012,O,1988-01-01,NN,,,2008-01-04T22:21:10,true,3,,,,,LA BOSNIERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.775908,47.028943,0.94,street,La Bosnière I 37240 Cussay,37094_B215,G,LA BOSNIERE I,
348089475,00068,34808947500068,O,2008-07-01,03,2019,,2021-10-27T08:38:27,false,2,SAS SENON,,,,,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
349216283,00011,34921628300011,O,1989-01-03,NN,,,2016-08-09T07:26:16,false,5,,,,,LE BOURG,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,55.10Z,NAFRev2,O,0.787673,47.025308,0.94,street,Le Bourg 37240 Cussay,37094_gp0xsz,G,LE BOURG,
349428102,00017,34942810200017,O,1989-01-01,NN,,,2021-06-26T03:42:41,true,4,,,,,LA SERCLERC,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,0.776417,47.024724,0.85,street,La Serclere 37240 Cussay,37094_ck6v4r,G,LA SERCLERE,
349486472,00013,34948647200013,O,1989-01-01,NN,,,,true,4,,,,,LA SAIMBAUDEIRE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.792411,47.002731,0.54,street,La Simbauderie 37240 Cussay,37094_rm50s6,G,LA SIMBAUDERIE,
350207676,00015,35020767600015,O,1989-04-01,NN,,4332AB,2019-06-24T13:04:33,false,6,,,,,LE BOURG,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,43.32A,NAFRev2,O,0.787673,47.025308,0.94,street,Le Bourg 37240 Cussay,37094_gp0xsz,G,LE BOURG,
350207676,00023,35020767600023,O,2017-03-30,00,2019,4332AB,2021-10-27T08:00:43,true,3,,,,,ZI LA BRUYERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,31.09B,NAFRev2,O,4.3132605,46.2125403,0.71,poi.industrial,Zone Industrielle de la Bruyère Chauffailles,https://osm.org/way/317506890,G,,
350913828,00017,35091382800017,O,1989-05-14,NN,,,2008-01-05T19:41:45,true,3,,,,LD,LE BOIS ROBERT,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.756111,46.996535,0.94,street,Le Bois Robert 37240 Cussay,37094_B012,G,LE BOIS ROBERT,
352841654,00010,35284165400010,O,1989-12-01,,,,2006-10-27T23:59:51,true,4,,,,LD,LE BOSSARD,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,01.1A,NAFRev1,N,0.799043,47.005363,0.94,street,Le Bossard 37240 Cussay,37094_j9n860,G,LE BOSSARD,
352880272,00013,35288027200013,O,1989-07-15,NN,,,2006-10-28T00:00:12,true,4,,,,,N13 LA RELANDIERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,0.795397,47.02452,0.4,street,La Maraudiere 37240 Cussay,37094_n6xev8,G,LA MARAUDIERE,
353657950,00013,35365795000013,O,1990-01-01,NN,,,2008-01-04T23:56:53,true,3,,,,,LE SOUHEIL,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.785009,47.000606,0.69,street,Les Souheils 37240 Cussay,37094_bsfkxz,G,LES SOUHEILS,
378262430,00010,37826243000010,O,,NN,,,,true,1,,,,,LE BOIS ROBERT,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,59.08,NAP,N,0.756111,46.996535,0.94,street,Le Bois Robert 37240 Cussay,37094_B012,G,LE BOIS ROBERT,
378840805,00022,37884080500022,O,2021-03-25,,,,2021-04-03T11:07:54,true,1,,,,,BRIGAULT,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,01.11Z,NAFRev2,N,0.779086,47.039513,0.94,street,Brigault 37240 Cussay,37094_wm79za,G,BRIGAULT,
380659359,00018,38065935900018,O,1991-01-01,,,,2008-04-25T13:30:43,true,3,,,,,L ECHARDERIE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.75361,47.027188,0.94,street,L’Echarderie 37240 Cussay,37094_nomgef,G,L ECHARDERIE,
381855360,00016,38185536000016,O,1900-01-01,NN,,,2011-04-28T00:48:00,false,3,,,,,LES PERRETS,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,45.3E,NAF1993,N,0.771486,47.017807,0.94,street,Les Perrets 37240 Cussay,37094_pqt8dp,G,LES PERRETS,
382113892,00014,38211389200014,O,1991-04-02,NN,,,2008-01-04T22:05:36,true,3,,,,,MAIRIE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.788872,47.023499,0.91,street,Place de la Mairie 37240 Cussay,37094_0075,G,PLACE DE LA MAIRIE,
382276434,00018,38227643400018,O,1989-08-30,,,,2006-11-25T11:37:09,true,4,,,,,LA BRANGERIE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3B,NAF1993,N,0.799308,47.025382,0.94,street,La Brangerie 37240 Cussay,37094_3wxejp,G,LA BRANGERIE,
383579257,00023,38357925700023,O,2014-01-21,,,,2014-02-05T04:22:39,true,1,,,,RUE,DES PRES CARRES,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,68.20B,NAFRev2,N,0.788342,47.026878,0.94,street,Rue des Pres Carres 37240 Cussay,37094_0090,G,RUE DES PRES CARRES,
384446092,00015,38444609200015,O,1992-01-01,01,2019,,2021-12-29T03:59:07,true,4,,,,RTE,DE LIGUEIL,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,0.791247,47.028578,0.82,street,Route de Ligueil 37240 Cussay,37094_0070,G,ROUTE DE LIGUEIL,
387631377,00018,38763137700018,O,1974-01-01,NN,,,2008-01-04T22:56:59,true,3,,,,,NIZEREILLE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,0.819777,47.012324,0.94,street,Nizereille 37240 Cussay,37094_ho4j14,G,NIZEREILLE,
389647959,00011,38964795900011,O,1992-12-16,01,2019,,2021-10-27T08:17:14,true,4,,,,,LE SOUHEIL,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.785009,47.000606,0.69,street,Les Souheils 37240 Cussay,37094_bsfkxz,G,LES SOUHEILS,
390156982,00030,39015698200030,O,2012-01-18,,,,2021-02-23T11:16:04,true,1,,,,,BAZON,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,01.49Z,NAFRev2,N,0.74899,47.002018,0.94,street,Bazon 37240 Cussay,37094_hocvho,G,BAZON,
390517597,00014,39051759700014,O,1993-04-02,NN,,,2021-08-02T15:21:27,true,3,,,,,LA BRANGERIE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.799308,47.025382,0.94,street,La Brangerie 37240 Cussay,37094_3wxejp,G,LA BRANGERIE,
391814597,00012,39181459700012,O,1993-07-01,NN,,,2014-07-08T01:19:44,true,5,,,,LD,LA SERCLERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,0.776417,47.024724,0.94,street,La Serclere 37240 Cussay,37094_ck6v4r,G,LA SERCLERE,
395123540,00019,39512354000019,O,1994-04-01,NN,,,2008-03-21T04:58:05,false,4,,,,,LES RIEBES,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.778643,47.026207,0.94,street,Les Riebes 37240 Cussay,37094_g8j0p6,G,LES RIEBES,
397761065,00010,39776106500010,O,1994-06-25,NN,,,2020-07-25T03:49:20,true,3,,,,LD,LA SERCLERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.776417,47.024724,0.94,street,La Serclere 37240 Cussay,37094_ck6v4r,G,LA SERCLERE,
398952192,00019,39895219200019,O,1994-11-01,NN,,,,true,1,,,,,LA JALTIERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,01.1A,NAF1993,N,0.73696,47.029224,0.94,street,La Jaltiere 37240 Cussay,37094_bhmc5w,G,LA JALTIERE,
399691096,00016,39969109600016,O,1994-12-22,NN,,,2008-01-04T19:14:23,true,3,,,,,L AUVERDERIE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.808588,47.024105,0.72,street,L’Ouverderie 37240 Cussay,37094_ooec77,G,L OUVERDERIE,
400268553,00015,40026855300015,O,1995-01-01,NN,,,,true,1,,,,,LA BOSNIERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,01.1A,NAF1993,N,0.775908,47.028943,0.94,street,La Bosnière I 37240 Cussay,37094_B215,G,LA BOSNIERE I,
401367750,00015,40136775000015,O,1995-06-07,NN,,,2019-09-10T03:52:54,true,4,,,,,LA CHAUME,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,01.61Z,NAFRev2,N,0.761871,47.02867,0.94,street,La Chaume 37240 Cussay,37094_z55yre,G,LA CHAUME,
401849856,00018,40184985600018,O,1995-07-01,NN,,,2014-10-13T10:22:04,true,5,,,,,LE BOIS THURMEAU,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.718825,47.018477,0.79,street,Le Bois Turmeau 37240 Cussay,37094_B013,G,LE BOIS TURMEAU,
403779440,00011,40377944000011,O,1996-01-01,NN,,,2021-08-02T15:20:50,true,4,,,,,LA BRANGERIE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.799308,47.025382,0.94,street,La Brangerie 37240 Cussay,37094_3wxejp,G,LA BRANGERIE,
404418519,00017,40441851900017,O,1994-06-24,NN,,,,false,4,,,,,LA FOLIE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,0.735233,47.020717,0.94,street,La Folie 37240 Cussay,37094_ox7qw5,G,LA FOLIE,
404471005,00045,40447100500045,O,2012-03-26,00,2018,,2020-08-25T10:36:16,false,4,,7,,RUE,ARMAND BERANGER,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2019-06-21,F,AUBERGE LA POIVRADE,,,AUBERGE LA POIVRADE,55.10Z,NAFRev2,N,0.787014,47.024231,0.95,housenumber,7 Rue Armand Beranger 37240 Cussay,37094_0015_00007,G,7 RUE ARMAND BERANGER,
405292202,00018,40529220200018,O,,NN,,,,true,1,,1,,RUE,SERGE BRUNET,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,0.788435,47.0248,0.94,housenumber,1 Rue Serge Brunet 37240 Cussay,37094_0100_00001,G,1 RUE SERGE BRUNET,
409885910,00011,40988591000011,O,1995-09-16,NN,,,,true,1,,,,LD,RELANDIERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,0.795397,47.02452,0.43,street,La Maraudiere 37240 Cussay,37094_n6xev8,G,LA MARAUDIERE,
411956634,00025,41195663400025,O,1997-04-01,01,2019,,2021-10-27T08:35:26,true,1,,11,,LD,LA BOSNIERE N 2,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,1997-04-01,A,,,,,01.11Z,NAFRev2,N,0.776935,47.029191,0.76,housenumber,11 La Bosnière I 37240 Cussay,37094_b215_00011,G,11 LA BOSNIERE I,
414110965,00020,41411096500020,O,2018-05-01,,,,2021-02-23T11:36:28,true,1,LA FERME BLANCHE,,,,LA CHAUME BRANGERIE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2018-05-01,A,LA FERME BLANCHE,,,LA FERME BLANCHE,55.20Z,NAFRev2,N,0.799308,47.025382,0.61,street,La Brangerie 37240 Cussay,37094_3wxejp,G,LA BRANGERIE,
417624079,00014,41762407900014,O,1998-01-01,NN,,,2012-08-09T04:22:35,true,4,,,,,LA SAIMBAUDERIE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,0.792411,47.002731,0.78,street,La Simbauderie 37240 Cussay,37094_rm50s6,G,LA SIMBAUDERIE,
417642543,00017,41764254300017,O,1998-03-01,,,,2011-05-03T00:33:29,false,3,,2,,,LA BOSNIERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,92.7C,NAF1993,N,0.773963,47.030358,0.94,housenumber,2 La Bosnière 37240 Cussay,37094_9n3sjl_00002,G,2 LA BOSNIERE,
417642543,00025,41764254300025,O,2006-10-01,,,,2021-02-23T11:38:08,true,4,,,,LD,LA BROSSE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,0.767833,47.025059,0.94,street,La Brosse 37240 Cussay,37094_i8za9g,G,LA BROSSE,
417990835,00015,41799083500015,O,1998-03-01,NN,,,2008-11-08T01:32:53,false,4,,,,,LA SERCLERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,45.3A,NAF1993,O,0.776417,47.024724,0.94,street,La Serclere 37240 Cussay,37094_ck6v4r,G,LA SERCLERE,
418663480,00014,41866348000014,O,1998-04-01,NN,,,2013-01-10T09:12:15,true,3,,,,,LE BOIS THURMEAU,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.718825,47.018477,0.79,street,Le Bois Turmeau 37240 Cussay,37094_B013,G,LE BOIS TURMEAU,
420157901,00018,42015790100018,O,1982-12-31,,,,,true,1,,,,,TREM0NT,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.754048,47.033921,0.58,street,Tremont 37240 Cussay,37094_kw070g,G,TREMONT,
420157919,00010,42015791900010,O,1982-12-31,NN,,,,true,1,,,,,LA MARAUDIERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.795397,47.02452,0.95,street,La Maraudiere 37240 Cussay,37094_n6xev8,G,LA MARAUDIERE,
420157927,00013,42015792700013,O,1985-12-31,NN,,,2013-01-29T05:12:41,true,4,,,,,L ECHARDERIE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.75361,47.027188,0.94,street,L’Echarderie 37240 Cussay,37094_nomgef,G,L ECHARDERIE,
420157935,00016,42015793500016,O,1984-12-31,NN,,,2009-01-18T04:53:15,true,4,,,,,LE VIENNET,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,0.786173,47.034295,0.94,street,Le Viennet 37240 Cussay,37094_4jfiah,G,LE VIENNET,
420157943,00010,42015794300010,O,1982-12-31,NN,,,,true,1,,,,,LA CIGOGNE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,01.1A,NAF1993,N,0.757778,47.005209,0.94,street,La Cigogne 37240 Cussay,37094_fj2spk,G,LA CIGOGNE,
420157950,00015,42015795000015,O,1989-12-31,NN,,,,true,1,,,,,TREMONT,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,01.1A,NAF1993,N,0.754048,47.033921,0.94,street,Tremont 37240 Cussay,37094_kw070g,G,TREMONT,
420157968,00017,42015796800017,O,1989-12-31,NN,,,2008-01-04T23:47:42,true,3,,,,,RULASNE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.757767,47.024871,0.94,street,Rulasne 37240 Cussay,37094_f0yf1i,G,RULASNE,
420901282,00012,42090128200012,O,1982-12-31,NN,,,2009-06-27T09:08:05,false,4,,,,,LES GRANDES PLANTES,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.781662,47.009135,0.94,street,Les Grandes Plantes 37240 Cussay,37094_B094,G,LES GRANDES PLANTES,
420913410,00015,42091341000015,O,1991-01-01,NN,,,2017-10-24T11:34:58,true,4,,,,,,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
421500927,00023,42150092700023,O,2000-02-15,NN,,,2013-03-05T13:19:04,false,3,,,,,DOMAINE DE LA PAUGE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,5.1529111,46.082539,0.72,poi.camp_site,Domaine de la Dombes (Camping) Saint-Paul-de-Varax,https://osm.org/way/542440141,G,,
421502550,00021,42150255000021,O,2002-01-02,NN,,,2017-07-24T11:04:58,false,6,LES QUATRE SAISONS,,,,LA BOURRELIERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,90.01Z,NAFRev2,N,0.73973,47.027843,0.75,street,La Bourelliere 37240 Cussay,37094_vlm1hx,G,LA BOURELLIERE,
423443217,00025,42344321700025,O,2014-04-01,,,,2015-09-28T19:26:59,true,2,,7,,RUE,DES PRES CARRES,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,RUSTIKA,47.76Z,NAFRev2,N,0.787865,47.026932,0.94,housenumber,7 Rue des Pres Carres 37240 Cussay,37094_0090_00007,G,7 RUE DES PRES CARRES,
424223972,00029,42422397200029,O,2020-03-10,,,,2021-06-19T11:50:22,true,1,,11,,,LA BOSNIERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,SCI PLEINEVUE,68.20B,NAFRev2,N,0.776935,47.029191,0.94,housenumber,11 La Bosnière I 37240 Cussay,37094_b215_00011,G,11 LA BOSNIERE I,
424247096,00011,42424709600011,O,1999-09-03,NN,,,2015-06-19T03:41:00,true,3,,,,,LA SERCLERE,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.776417,47.024724,0.94,street,La Serclere 37240 Cussay,37094_ck6v4r,G,LA SERCLERE,
424590768,00018,42459076800018,O,1999-10-01,01,2019,,2021-10-27T08:06:31,true,4,,,,LD,LA CHAUME,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.761871,47.02867,0.94,street,La Chaume 37240 Cussay,37094_z55yre,G,LA CHAUME,
428578892,00013,42857889200013,O,1999-12-14,NN,,,2010-04-18T08:30:52,true,5,,,,RUE,LE BOURG,37240,CUSSAY,,,37094,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,46.21Z,NAFRev2,O,0.787673,47.025308,0.68,street,Le Bourg 37240 Cussay,37094_gp0xsz,G,LE BOURG,