siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075545640,00015,07554564000015,O,1955-01-01,NN,,,2008-01-04T18:10:14,true,3,,,,HAM,KRUYSTAETE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.558136,50.900991,0.75,street,Rue de la Kruystraete 59470 Bambecque,59046_0050,G,RUE DE LA KRUYSTRAETE,
075740886,00017,07574088600017,O,,,,,,true,1,,,,,,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
075750265,00029,07575026500029,O,1900-01-01,12,2018,,2020-08-25T10:12:48,true,4,,,,RTE,D'HERZEELE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.549792,50.900948,0.82,street,Route d'Herzeele 59470 Bambecque,59046_0020,G,ROUTE D HERZEELE,
076042076,00018,07604207600018,O,,NN,,,,true,1,,,,RTE,DE BRAY DUNES,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,N,2.577246,50.90337,0.84,street,Route de Bray-dunes 59470 Bambecque,59046_0042,G,ROUTE DE BRAY DUNES,
076049873,00011,07604987300011,O,,NN,,,,true,1,,,,,LA PLACE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,2.547418,50.901362,0.61,street,Place du Jeu de Paume 59470 Bambecque,59046_0040,G,PLACE DU JEU DE PAUME,
076049881,00014,07604988100014,O,,NN,,,,true,1,,58,,RUE,PRINCIPALE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,45.23,NAP,N,2.547963,50.901451,0.94,housenumber,58 Rue Principale 59470 Bambecque,59046_0095_00058,G,58 RUE PRINCIPALE,
076050061,00019,07605006100019,O,,,,,,true,1,,,,DOM,DE L INGELSHOF,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
076142603,00018,07614260300018,O,,,,,,true,1,,,,RTE,D HERZEELE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,2.549792,50.900948,0.82,street,Route d'Herzeele 59470 Bambecque,59046_0020,G,ROUTE D HERZEELE,
076342773,00017,07634277300017,O,1900-01-01,NN,,,,true,4,,,,,,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076344423,00017,07634442300017,O,,,,,,true,1,,,,PL,BAMBECQUE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.07,NAP,N,2.554076,50.905297,0.78,street,Route d'Oost-cappel 59470 Bambecque,59046_0090,G,ROUTE D OOST CAPPEL,
076542604,00012,07654260400012,O,,,,,,true,1,,,,RUE,DU VILLAGE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,2.549023,50.899466,0.75,street,Rue du Teillage 59470 Bambecque,59046_0106,G,RUE DU TEILLAGE,
076640028,00015,07664002800015,O,,,,,,true,1,,,,RTE,DE ROSENDAEL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,55.60,NAP,N,2.547777,50.902708,0.41,street,Route de Rexpöede 59470 Bambecque,59046_0100,G,ROUTE DE REXPOEDE,
076643592,00017,07664359200017,O,1966-01-01,NN,,,,true,3,,,,,GRAND RUE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,N,2.535418,50.913366,0.37,street,Rue de la Dreve Anglaise 59470 Bambecque,59046_0017,G,RUE DE LA DREVE ANGLAISE,
076942390,00014,07694239000014,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.547418,50.901362,0.58,street,Place du Jeu de Paume 59470 Bambecque,59046_0040,G,PLACE DU JEU DE PAUME,
077342145,00016,07734214500016,O,1973-01-01,NN,,,2006-10-26T23:37:57,true,3,,,,,LA KRUYSTRAETE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,01.3Z,NAFRev1,N,2.558136,50.900991,0.92,street,Rue de la Kruystraete 59470 Bambecque,59046_0050,G,RUE DE LA KRUYSTRAETE,
215900465,00018,21590046500018,O,1983-03-01,03,2018,,2020-08-25T10:18:00,true,4,,5,,RUE,DE L'EGLISE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.546515,50.902055,0.94,housenumber,5 Rue de l'Eglise 59470 Bambecque,59046_0018_00005,G,5 RUE DE L EGLISE,
215900465,00026,21590046500026,O,1983-12-21,02,2018,,2020-08-25T10:18:00,false,4,,57,,RUE,PRINCIPALE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB J DE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.546518,50.901522,0.94,housenumber,57 Rue Principale 59470 Bambecque,59046_0095_00057,G,57 RUE PRINCIPALE,
265900464,00016,26590046400016,O,1983-03-01,01,2018,,2020-08-25T10:21:09,true,3,MAIRIE,5,,RUE,DE L'EGLISE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.546515,50.902055,0.94,housenumber,5 Rue de l'Eglise 59470 Bambecque,59046_0018_00005,G,5 RUE DE L EGLISE,
301264164,00015,30126416400015,O,1964-01-01,NN,,,2015-05-14T03:58:29,true,5,,48,,RUE,PRINCIPALE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,10.71C,NAFRev2,O,2.548486,50.901406,0.94,housenumber,48 Rue Principale 59470 Bambecque,59046_0095_00048,G,48 RUE PRINCIPALE,
301929253,00047,30192925300047,O,2013-07-01,,,,2021-02-23T10:36:07,true,1,,69,,RUE,PRINCIPALE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.79Z,NAFRev2,N,2.545991,50.901529,0.94,housenumber,69 Rue Principale 59470 Bambecque,59046_0095_00069,G,69 RUE PRINCIPALE,
303239867,00011,30323986700011,O,,,,,,true,1,,,,,,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
303329676,00017,30332967600017,O,1974-01-01,NN,,,2008-01-04T19:24:26,true,3,,,,,GRAND RUE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.535418,50.913366,0.37,street,Rue de la Dreve Anglaise 59470 Bambecque,59046_0017,G,RUE DE LA DREVE ANGLAISE,
304022601,00013,30402260100013,O,,NN,,,,true,1,,,,,,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.00,NAP,N,,,0,,,,,,
305236119,00015,30523611900015,O,,,,,2007-01-18T09:11:28,true,1,,,,,,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306080482,00012,30608048200012,O,,,,,,true,1,,,,,LA KRUYSTRAETE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,2.558136,50.900991,0.92,street,Rue de la Kruystraete 59470 Bambecque,59046_0050,G,RUE DE LA KRUYSTRAETE,
306179946,00018,30617994600018,O,,,,,,true,1,,,,RUE,VERTE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.1003019,47.8243885,0.89,poi,Rue Verte (Pont) Férolles,https://osm.org/way/65510322,G,,
306604968,00017,30660496800017,O,,NN,,,,true,1,,,,,COIN DE L EST,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,2.546451,50.901644,0.41,street,Rue de l'Eglise 59470 Bambecque,59046_0018,G,RUE DE L EGLISE,
306923590,00013,30692359000013,O,,,,,,true,1,,,,,,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
307119644,00010,30711964400010,O,,NN,,,,true,1,,,,,PETITE RTE D OOST CAPPEL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,01.00,NAP,N,2.554076,50.905297,0.65,street,Route d'Oost-cappel 59470 Bambecque,59046_0090,G,ROUTE D OOST CAPPEL,
307415539,00013,30741553900013,O,,NN,,,,true,1,,,,,LA KRUYSTRAETE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,N,2.558136,50.900991,0.92,street,Rue de la Kruystraete 59470 Bambecque,59046_0050,G,RUE DE LA KRUYSTRAETE,
309314763,00017,30931476300017,O,,,,,,true,1,,,,,,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310153259,00018,31015325900018,O,,,,,,true,1,,13,,RUE,MA CAMPAGNE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.58026,50.915125,0.93,housenumber,13 Rue de Ma Campagne 59470 Bambecque,59046_0093_00013,G,13 RUE DE MA CAMPAGNE,
310412150,00016,31041215000016,O,1900-01-01,NN,,,2006-10-27T00:26:04,true,3,,,,RTE,CROIX ROUGE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,01.1A,NAFRev1,N,2.8009576,48.368406,0.79,poi.track,Route de la Croix Rouge (Chemin) Moret-Loing-et-Orvanne,https://osm.org/way/134159126,G,,
311049845,00028,31104984500028,O,2005-05-09,NN,,,2019-06-24T13:17:21,true,4,,38,,RUE,PRINCIPALE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,56.21Z,NAFRev2,N,2.549015,50.901368,0.94,housenumber,38 Rue Principale 59470 Bambecque,59046_0095_00038,G,38 RUE PRINCIPALE,
312004740,00014,31200474000014,O,,NN,,,,true,1,,1,,RUE,DE WEST CAPPEL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,62.41,NAP,N,2.545354,50.901669,0.84,housenumber,1 Route de West-cappel 59470 Bambecque,59046_0110_00001,G,1 ROUTE DE WEST CAPPEL,
313494031,00013,31349403100013,O,1978-01-01,,,,,true,1,,,,DOM,DE L INGELSHOF,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313537268,00010,31353726800010,O,,NN,,,,true,1,,,,CHE,VICINAL 4,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.60,NAP,N,5.2596107,49.4909828,0.7,poi.track,Chemin Vicinal Ordinaire n° 4 dit de Baalon Baâlon,https://osm.org/way/467584888,G,,
314511494,00010,31451149400010,O,,,,,2007-01-18T09:13:50,true,1,,,,CHE,MORTS,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,01.1A,NAF1993,N,6.4744326,47.1476114,0.79,poi.track,Chemin de la Vie des Morts Flangebouche,https://osm.org/way/185275191,G,,
316556794,00022,31655679400022,O,1982-08-26,NN,,,2011-05-11T08:57:31,true,4,,,,RUE,DE WEST CAPPEL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.545354,50.901669,0.83,street,Route de West-cappel 59470 Bambecque,59046_0110,G,ROUTE DE WEST CAPPEL,
318195518,00010,31819551800010,O,1980-01-01,NN,,,2007-01-18T09:14:51,true,4,,4,,RTE,DE L'OOSTROUCK,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,2.546451,50.901644,0.32,street,Rue de l'Eglise 59470 Bambecque,59046_0018,G,RUE DE L EGLISE,
318927316,00014,31892731600014,O,1980-05-17,NN,,,2007-01-18T09:14:59,true,4,,,,RUE,ANGLAISE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.535418,50.913366,0.91,street,Rue de la Dreve Anglaise 59470 Bambecque,59046_0017,G,RUE DE LA DREVE ANGLAISE,
319694659,00016,31969465900016,O,,NN,,,2007-01-18T09:15:10,true,1,,,,,LE N HEYL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319788741,00019,31978874100019,O,,NN,,,,true,1,,,,RTE,DE LA KRUYSTAETE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.00,NAP,N,,,0,,,,,,
320159403,00049,32015940300049,O,2006-07-03,,,,2011-02-04T13:22:00,false,3,,9,,RTE,DE BRAY DUNES,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.59A,NAFRev2,N,2.577057,50.904135,0.85,housenumber,9 Route de Bray-dunes 59470 Bambecque,59046_0042_00009,G,9 ROUTE DE BRAY DUNES,
321083784,00017,32108378400017,O,1981-02-12,NN,,,2008-01-04T18:21:49,true,5,,7,,RUE,DE LA KRUYSTRAETE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.572599,50.902285,0.94,housenumber,7 Rue de la Kruystraete 59470 Bambecque,59046_0050_00007,G,7 RUE DE LA KRUYSTRAETE,
321374936,00011,32137493600011,O,1981-01-01,NN,,,2008-01-04T18:25:11,true,5,,,,,FERME DE L HEYL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321383739,00018,32138373900018,O,1981-03-24,NN,,,,true,1,,,,,,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322866641,00010,32286664100010,O,,NN,,,,true,1,,,,,GRAND PLACE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,49.04,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
324761121,00015,32476112100015,O,,NN,,,,true,1,,5,,RTE,DE LA KRUYSTRAETE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,2.566438,50.900461,0.86,housenumber,5 Rue de la Kruystraete 59470 Bambecque,59046_0050_00005,G,5 RUE DE LA KRUYSTRAETE,
324963776,00012,32496377600012,O,,,,,,true,1,,,,RTE,D OOST CAPPEL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.554076,50.905297,0.84,street,Route d'Oost-cappel 59470 Bambecque,59046_0090,G,ROUTE D OOST CAPPEL,
325334423,00010,32533442300010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,2.55249,50.901354,0.94,street,Rue Principale 59470 Bambecque,59046_0095,G,RUE PRINCIPALE,
327051975,00016,32705197500016,O,1983-04-17,NN,,,2008-07-04T08:37:39,true,4,,,,RTE,DE REXPOEDE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.50Z,NAFRev2,N,2.547777,50.902708,0.82,street,Route de Rexpöede 59470 Bambecque,59046_0100,G,ROUTE DE REXPOEDE,
327291118,00021,32729111800021,O,1994-01-01,NN,,,2018-05-30T12:40:18,true,6,,25,,RTE,DE WEST CAPPEL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,56.10C,NAFRev2,N,2.543985,50.904107,0.86,housenumber,25 Route de West-cappel 59470 Bambecque,59046_0110_00025,G,25 ROUTE DE WEST CAPPEL,
329385553,00014,32938555300014,O,,NN,,,,true,1,,,,RUE,DE LA KRUYSTRAETE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.558136,50.900991,0.94,street,Rue de la Kruystraete 59470 Bambecque,59046_0050,G,RUE DE LA KRUYSTRAETE,
330479569,00015,33047956900015,O,1984-07-01,NN,,,,false,4,,,,RUE,DE WEST CAPPEL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,O,2.545354,50.901669,0.83,street,Route de West-cappel 59470 Bambecque,59046_0110,G,ROUTE DE WEST CAPPEL,
330479569,00023,33047956900023,O,1993-12-16,02,2018,,2020-08-25T10:34:25,true,4,,17,,RUE,PRINCIPALE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.550802,50.901257,0.94,housenumber,17 Rue Principale 59470 Bambecque,59046_0095_00017,G,17 RUE PRINCIPALE,
331510917,00015,33151091700015,O,,NN,,,,true,1,,,,RTE,D HERZEELE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.549792,50.900948,0.82,street,Route d'Herzeele 59470 Bambecque,59046_0020,G,ROUTE D HERZEELE,
332313808,00013,33231380800013,O,,NN,,,,true,1,,5,,,PETITE ROUTE DE WYLDER,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.518962,50.909381,0.94,housenumber,5 Petite Route de Wylder 59470 Bambecque,59046_0094_00005,G,5 PETITE ROUTE DE WYLDER,
332936855,00011,33293685500011,O,1959-07-29,NN,,,,true,1,,,,RTE,DE BAMBECQUE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,2.547777,50.902708,0.82,street,Route de Rexpöede 59470 Bambecque,59046_0100,G,ROUTE DE REXPOEDE,
333067015,00078,33306701500078,O,2002-02-01,NN,,,2007-03-28T15:24:39,false,3,,2,,PL,DU JEU DE PAUME,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,2.547418,50.901362,0.85,housenumber,2 Place du Jeu de Paume 59470 Bambecque,59046_0040_00002,G,2 PLACE DU JEU DE PAUME,
333082014,00049,33308201400049,O,2016-08-12,,,,2019-02-23T04:11:18,false,2,,16,,RTE,DE WEST CAPPEL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,49.41B,NAFRev2,N,2.544742,50.903258,0.86,housenumber,16 Route de West-cappel 59470 Bambecque,59046_0110_00016,G,16 ROUTE DE WEST CAPPEL,
333367472,00011,33336747200011,O,1984-01-01,NN,,,2008-01-04T20:38:29,true,4,,,,RUE,DE LA KRUSTRAETE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.558136,50.900991,0.85,street,Rue de la Kruystraete 59470 Bambecque,59046_0050,G,RUE DE LA KRUYSTRAETE,
333946713,00018,33394671300018,O,1985-11-30,NN,,,2018-11-22T14:02:11,true,4,,,,RTE,DE REXPOEDE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,2.547777,50.902708,0.82,street,Route de Rexpöede 59470 Bambecque,59046_0100,G,ROUTE DE REXPOEDE,
334602380,00019,33460238000019,O,1986-01-01,NN,,,2016-11-09T08:35:27,true,6,,,,RUE,WYLDER,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,01.50Z,NAFRev2,N,2.528782,50.912843,0.75,street,Route de Wylder 59470 Bambecque,59046_0120,G,ROUTE DE WYLDER,
334661311,00012,33466131100012,O,1986-06-01,NN,,,2008-01-04T20:53:13,true,4,,,,RTE,WEST CAPPEL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.545354,50.901669,0.82,street,Route de West-cappel 59470 Bambecque,59046_0110,G,ROUTE DE WEST CAPPEL,
335023636,00012,33502363600012,O,1986-01-01,NN,,,2010-06-09T05:29:20,true,4,,,,RUE,MA CAMPAGNE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,2.56227,50.908915,0.93,street,Rue de Ma Campagne 59470 Bambecque,59046_0093,G,RUE DE MA CAMPAGNE,
335081931,00040,33508193100040,O,2018-02-01,01,2018,2892ZA,2021-02-23T10:54:05,true,1,,10,,RUE,DE OOST HOUCK,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,77.32Z,NAFRev2,O,2.588206,50.909296,0.94,housenumber,10 Rue de Oost Houck 59470 Bambecque,59046_0053_00010,G,10 RUE DE OOST HOUCK,
337526800,00012,33752680000012,O,1986-04-14,NN,,,,true,1,,,,,LA KRUYSTRAETE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.4A,NAF1993,N,2.558136,50.900991,0.92,street,Rue de la Kruystraete 59470 Bambecque,59046_0050,G,RUE DE LA KRUYSTRAETE,
337742597,00012,33774259700012,O,1986-01-01,NN,,,2008-04-02T20:34:45,true,5,,,,,LE PERROQUET VERT,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,2.546247,50.918783,0.94,street,Le Perroquet Vert 59470 Bambecque,59046_b042,G,LE PERROQUET VERT,
339411183,00017,33941118300017,O,1986-10-01,NN,,,2008-11-07T00:59:06,false,4,,,,HAM,KRUYSTAETE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,45.3E,NAF1993,O,2.558136,50.900991,0.75,street,Rue de la Kruystraete 59470 Bambecque,59046_0050,G,RUE DE LA KRUYSTRAETE,
340014026,00025,34001402600025,O,1996-11-11,NN,,,2016-08-29T09:57:08,true,3,,,,RUE,L OOST HOUCK,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.578161,50.903454,0.78,street,Rue de Oost Houck 59470 Bambecque,59046_0053,G,RUE DE OOST HOUCK,
341931590,00010,34193159000010,O,,NN,,,,true,1,,,,RTE,WESTCAPPEL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,2.545354,50.901669,0.69,street,Route de West-cappel 59470 Bambecque,59046_0110,G,ROUTE DE WEST CAPPEL,
342810223,00012,34281022300012,O,,,,,,true,1,,,,RTE,DE ROSENDAEL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,48.05,NAP,N,2.547777,50.902708,0.41,street,Route de Rexpöede 59470 Bambecque,59046_0100,G,ROUTE DE REXPOEDE,
344022488,00011,34402248800011,O,,NN,,,,true,1,,,,,LA PLACE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,52.2C,NAF1993,N,2.547418,50.901362,0.61,street,Place du Jeu de Paume 59470 Bambecque,59046_0040,G,PLACE DU JEU DE PAUME,
344777057,00011,34477705700011,O,1988-02-15,NN,,,2018-09-29T12:36:49,true,3,,,,RUE,MA CAMPAGNE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.56227,50.908915,0.93,street,Rue de Ma Campagne 59470 Bambecque,59046_0093,G,RUE DE MA CAMPAGNE,
348085663,00022,34808566300022,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,55.3A,NAF1993,N,2.549015,50.901368,0.94,housenumber,38 Rue Principale 59470 Bambecque,59046_0095_00038,G,38 RUE PRINCIPALE,
348671488,00016,34867148800016,O,1988-09-01,NN,,,2008-01-04T22:54:34,true,3,,,,RTE,D'OOST CAPPEL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.554076,50.905297,0.84,street,Route d'Oost-cappel 59470 Bambecque,59046_0090,G,ROUTE D OOST CAPPEL,
348796582,00016,34879658200016,O,1988-12-01,NN,,,2008-01-04T22:56:14,true,3,,,,RUE,DE LA PORTERIE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6620623,48.7405394,0.76,poi,Rue de la Poterie (Pont) Condé-sur-Vesgre,https://osm.org/way/490306035,G,,
349775551,00014,34977555100014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,55.4B,NAF1993,O,2.55249,50.901354,0.94,street,Rue Principale 59470 Bambecque,59046_0095,G,RUE PRINCIPALE,
351223425,00015,35122342500015,O,1989-07-03,NN,,,2008-11-08T00:27:24,false,4,,,,RUE,DU MOULIN,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,2.589692,50.91314,0.94,street,Rue du Moulin 59470 Bambecque,59046_0092,G,RUE DU MOULIN,
352890669,00018,35289066900018,O,1989-12-01,NN,,,2008-01-05T19:44:22,true,3,,,,RUE,MA CAMPAGNE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.56227,50.908915,0.93,street,Rue de Ma Campagne 59470 Bambecque,59046_0093,G,RUE DE MA CAMPAGNE,
353181159,00016,35318115900016,O,,NN,,,,true,1,,,,RTE,DE WYLDER,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,2.528782,50.912843,0.81,street,Route de Wylder 59470 Bambecque,59046_0120,G,ROUTE DE WYLDER,
353774888,00013,35377488800013,O,,NN,,,,true,1,,,,,CONTOUR DE LA FERME DERUYQ,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379242381,00018,37924238100018,O,1990-07-07,NN,,,2008-01-04T21:26:47,true,3,,,,RUE,DE LA PLACE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.547418,50.901362,0.58,street,Place du Jeu de Paume 59470 Bambecque,59046_0040,G,PLACE DU JEU DE PAUME,
382543197,00018,38254319700018,O,1981-12-01,NN,,,2014-01-27T03:33:26,true,4,,,,RTE,DES 5 CHEMINS,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.54893,50.900698,0.52,street,Chemin des Ecoliers 59470 Bambecque,59046_0019,G,CHEMIN DES ECOLIERS,
382948164,00019,38294816400019,O,,,,,,true,1,,46,,RTE,DE WEST CAPPEL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.53079,50.91389,0.86,housenumber,46 Route de West-cappel 59470 Bambecque,59046_0110_00046,G,46 ROUTE DE WEST CAPPEL,
383802790,00014,38380279000014,O,1981-08-01,NN,,3103ZZ,2018-07-05T04:14:52,true,4,,58,,RUE,PRINCIPALE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,31.03Z,NAFRev2,N,2.547963,50.901451,0.94,housenumber,58 Rue Principale 59470 Bambecque,59046_0095_00058,G,58 RUE PRINCIPALE,
383845229,00012,38384522900012,O,1957-01-01,NN,,,2007-01-18T09:30:18,true,3,,16,,RUE,DE L OOST HOUCK,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.599741,50.907994,0.83,housenumber,16 Rue de Oost Houck 59470 Bambecque,59046_0053_00016,G,16 RUE DE OOST HOUCK,
387744212,00011,38774421200011,O,1992-06-02,NN,,,2018-05-12T03:33:32,true,3,,17,,RUE,PRINCIPALE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.550802,50.901257,0.94,housenumber,17 Rue Principale 59470 Bambecque,59046_0095_00017,G,17 RUE PRINCIPALE,
389472267,00019,38947226700019,O,1992-12-01,NN,,,2006-10-28T01:29:13,false,3,,4,,CHE,VICINAL,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,3.5144184,50.2475286,0.81,poi.track,Chemin Vicinal de Vendegies à Vertain Saint-Martin-sur-Écaillon,https://osm.org/way/131994411,G,,
389472267,00027,38947226700027,O,2005-07-01,,,,2011-01-07T06:51:01,true,3,,24,,RUE,MA CAMPAGNE,59470,BAMBECQUE,,,59046,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,01.11Z,NAFRev2,N,2.576333,50.913993,0.93,housenumber,24 Rue de Ma Campagne 59470 Bambecque,59046_0093_00024,G,24 RUE DE MA CAMPAGNE,