siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301229290,00012,30122929000012,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,BOURG,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,-1.115734,48.337891,0.91,street,Le Grand Bourg 35133 Fleurigné,35112_B430,G,LE GRAND BOURG,
302522925,00015,30252292500015,O,1975-01-01,NN,,,2024-01-02T15:38:19,true,1,,6,B,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,74.1J,NAF1993,N,-1.121966,48.336833,0.75,housenumber,6bis Avenue de Bretagne 35133 Fleurigné,35112_0001_00006_bis,G,6BIS AVENUE DE BRETAGNE,
308165562,00015,30816556200015,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,LE HAUT PATRION,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1999-06-05,F,,,,,74.1J,NAF1993,N,-1.128779,48.356871,0.95,street,Le Haut Patrion 35133 Fleurigné,35112_B515,G,LE HAUT PATRION,
313427148,00017,31342714800017,O,,,,,2024-01-02T15:38:19,true,1,,,,,LA MALADRERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-1.136865,48.336856,0.94,street,La Maladrerie 35133 Fleurigné,35112_qa6eis,G,LA MALADRERIE,
315588533,00010,31558853300010,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,LA MONNERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.00,NAP,N,-1.126034,48.361761,0.94,street,La Monnerie 35133 Fleurigné,35112_gqzob1,G,LA MONNERIE,
326228715,00024,32622871500024,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,HAUTE GAMBERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1R,NAF1993,N,-1.095562,48.368742,0.75,street,La Haute Gambrie 35133 Fleurigné,35112_B520,G,LA HAUTE GAMBRIE,
327740429,00011,32774042900011,O,,,,,2024-01-02T15:38:19,true,1,,,,,LE BOIS ROUX,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.135427,48.339529,0.94,street,Le Bois Roux 35133 Fleurigné,35112_B041,G,LE BOIS ROUX,
331331900,00018,33133190000018,O,,,,,2024-01-02T15:38:19,true,1,,,,,LA PETITE BEIMETTE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-1.140482,48.368826,0.94,street,La Petite Beimette 35133 Fleurigné,35112_B678,G,LA PETITE BEIMETTE,
331357533,00016,33135753300016,O,1985-01-01,NN,,,2024-01-02T15:38:19,true,1,,,,LD,LE HAUT PATRION,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,60.2M,NAF1993,O,-1.128779,48.356871,0.95,street,Le Haut Patrion 35133 Fleurigné,35112_B515,G,LE HAUT PATRION,
332414945,00011,33241494500011,O,1985-05-01,NN,,,2024-01-02T15:38:19,true,1,,,,,CHAMBRISSON,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1C,NAF1993,N,-1.11856,48.344899,0.94,street,Chambrisson 35133 Fleurigné,35112_abx0js,G,CHAMBRISSON,
379751019,00017,37975101900017,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,LE GOT,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,45.4F,NAF1993,N,-1.131068,48.361657,0.94,street,Le Got 35133 Fleurigné,35112_3ezb0n,G,LE GOT,
379840242,00018,37984024200018,O,1990-10-01,NN,,,2024-01-02T15:38:19,true,1,,,,,LA POISSONNAIS,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-1.070296,48.377442,0.87,street,La Haute Poissonnais 35133 Fleurigné,35112_B521,G,LA HAUTE POISSONNAIS,
381103977,00017,38110397700017,O,1986-03-01,NN,,,2024-01-02T15:38:19,true,1,,,,,LA VALETTE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.2A,NAF1993,N,-1.114524,48.364129,0.94,street,La Valette 35133 Fleurigné,35112_d3wx0t,G,LA VALETTE,
383740909,00015,38374090900015,O,1991-12-03,NN,,,2024-01-02T15:38:19,true,1,,,,,BELLEVUE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.2A,NAF1993,O,-1.128957,48.33539,0.92,street,Lieu Dit Bellevue 35133 Fleurigné,35112_g8uqmt,G,LIEU DIT BELLEVUE,
384216768,00018,38421676800018,O,1991-12-01,NN,,,2024-01-02T15:38:19,true,1,,,,,LA MONNERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-1.126034,48.361761,0.94,street,La Monnerie 35133 Fleurigné,35112_gqzob1,G,LA MONNERIE,
388732927,00016,38873292700016,O,1981-01-01,NN,,,2024-01-02T15:38:19,true,1,,,,,LA HAUTE GAMBRIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-1.095562,48.368742,0.94,street,La Haute Gambrie 35133 Fleurigné,35112_B520,G,LA HAUTE GAMBRIE,
389251448,00012,38925144800012,O,1978-01-01,NN,,,2024-01-02T15:38:19,true,1,,,,,COULAINE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.124834,48.346677,0.52,street,Coulenne 35133 Fleurigné,35112_b5a6q1,G,COULENNE,
389252156,00010,38925215600010,O,1969-01-01,NN,,,2024-01-02T15:38:19,true,1,,,,,LA GRANDE EFFICERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-1.083629,48.370852,0.94,street,La Grande Efficerie 35133 Fleurigné,35112_B478,G,LA GRANDE EFFICERIE,
390344992,00016,39034499200016,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,LA MOTTE ANGER,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.2A,NAF1993,N,-1.085708,48.378889,0.88,street,La Motte Angers 35133 Fleurigné,35112_B919,G,LA MOTTE ANGERS,
394683122,00011,39468312200011,O,1970-01-01,NN,,,2024-01-02T15:38:19,true,1,,,,,LA BASSE GAMBIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.096019,48.365997,0.83,street,La Basse Gambrie 35133 Fleurigné,35112_B016,G,LA BASSE GAMBRIE,
398488973,00015,39848897300015,O,1994-01-01,NN,,,2024-01-02T15:38:19,true,1,,,,,LA BASSE TABURAIS,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,-1.119451,48.374708,0.94,street,La Basse Taburais 35133 Fleurigné,35112_B018,G,LA BASSE TABURAIS,
399596485,00017,39959648500017,O,1995-01-01,NN,,,2024-01-02T15:38:19,true,1,,,,,BOIS FEVRIER,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,01.2A,NAF1993,N,-1.119147,48.338618,0.93,street,Le Bois Février 35133 Fleurigné,35112_B034,G,LE BOIS FEVRIER,
399596683,00017,39959668300017,O,1995-01-01,NN,,,2024-01-02T15:38:19,true,1,,,,,LA CHARPENTERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.125243,48.366318,0.95,street,La Charpenterie 35133 Fleurigné,35112_5py62w,G,LA CHARPENTERIE,
400391744,00010,40039174400010,O,1994-01-01,NN,,,2024-01-02T15:38:19,true,1,,,,,GICOURT,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,01.2A,NAF1993,N,-1.133254,48.360991,0.71,street,Gicour 35133 Fleurigné,35112_beuar5,G,GICOUR,
401172184,00012,40117218400012,O,,,,,2024-01-02T15:38:19,true,1,,,,,LA CHAUVERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-1.136249,48.342795,0.94,street,La Chauverie 35133 Fleurigné,35112_g580e9,G,LA CHAUVERIE,
407810720,00018,40781072000018,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407810738,00010,40781073800010,O,1982-12-31,NN,,,2024-01-02T15:38:19,true,1,,,,,L HOURRE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.131604,48.342819,0.94,street,L’Hourre 35133 Fleurigné,35112_by3gsn,G,L HOURRE,
407810779,00014,40781077900014,O,1988-12-31,NN,,,2024-01-02T15:38:19,true,1,,,,,COULAINE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,-1.124834,48.346677,0.52,street,Coulenne 35133 Fleurigné,35112_b5a6q1,G,COULENNE,
414317545,00013,41431754500013,O,1997-10-01,NN,,,2024-01-02T15:38:19,true,1,,,,,LA POISSONAIS,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2B,NAF1993,N,-1.070296,48.377442,0.8,street,La Haute Poissonnais 35133 Fleurigné,35112_B521,G,LA HAUTE POISSONNAIS,
418753596,00018,41875359600018,O,1987-01-01,NN,,,2024-01-02T15:38:19,true,1,,,,,LA CHESNAIS,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,01.3Z,NAF1993,N,-1.112993,48.380033,0.56,street,La Chénaie 35133 Fleurigné,35112_ksfxgr,G,LA CHENAIE,
422145508,00012,42214550800012,O,1999-02-26,NN,,,2024-01-02T15:38:19,true,1,,6,B,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,-1.121966,48.336833,0.75,housenumber,6bis Avenue de Bretagne 35133 Fleurigné,35112_0001_00006_bis,G,6BIS AVENUE DE BRETAGNE,
428580138,00017,42858013800017,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,LES TROIS CORNIERES,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2A,NAF1993,N,-1.143195,48.370561,0.94,street,Les Trois Cornières 35133 Fleurigné,35112_B880,G,LES TROIS CORNIERES,
431871045,00016,43187104500016,O,2000-07-01,NN,,,2024-01-02T15:38:19,true,1,,,,LD,COULAINE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.124834,48.346677,0.52,street,Coulenne 35133 Fleurigné,35112_b5a6q1,G,COULENNE,
609123351,00015,60912335100015,O,1960-01-01,NN,,,2024-01-02T15:38:19,true,1,,,,,BOURG,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2L,NAF1993,N,-1.115734,48.337891,0.91,street,Le Grand Bourg 35133 Fleurigné,35112_B430,G,LE GRAND BOURG,
709102081,00011,70910208100011,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,LA MARTINIERE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.132393,48.352562,0.95,street,La Martinière 35133 Fleurigné,35112_qdhbgn,G,LA MARTINIERE,
709106785,00013,70910678500013,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,MONTBRAULT,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1989-03-26,F,,,,,39.01,NAP,N,-1.118431,48.358358,0.94,street,Montbrault 35133 Fleurigné,35112_nsg3h5,G,MONTBRAULT,
719105843,00010,71910584300010,O,,,,,2024-01-02T15:38:19,true,1,,,,LD,LE MONT ROMAIN,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.09464,48.380436,0.6,street,Montromain 35133 Fleurigné,35112_z9i5d8,G,MONTROMAIN,
777678467,00013,77767846700013,O,,NN,,,2024-01-02T15:38:19,true,1,,,,LD,LE TERTRE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-1.074217,48.37165,0.94,street,Le Tertre 35133 Fleurigné,35112_rtgtdq,G,LE TERTRE,
777678491,00013,77767849100013,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1985-09-22,F,,,,,55.40,NAP,N,,,0,,,,,,
777678525,00018,77767852500018,O,,,,,2024-01-02T15:38:19,true,1,,,,LD,LE BOIS GAUCHER,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-1.102878,48.362033,0.94,street,Le Bois Gaucher 35133 Fleurigné,35112_B038,G,LE BOIS GAUCHER,
777678533,00012,77767853300012,O,,,,,2024-01-02T15:38:19,true,1,,,,LD,LA BONNERIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.01,NAP,N,-1.122581,48.37121,0.94,street,La Bonnerie 35133 Fleurigné,35112_lzlf1e,G,LA BONNERIE,
777678566,00012,77767856600012,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
777678574,00016,77767857400016,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,BOURG,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-1.115734,48.337891,0.91,street,Le Grand Bourg 35133 Fleurigné,35112_B430,G,LE GRAND BOURG,
777678590,00012,77767859000012,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,BOURG,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-1.115734,48.337891,0.91,street,Le Grand Bourg 35133 Fleurigné,35112_B430,G,LE GRAND BOURG,
777678616,00015,77767861600015,O,,NN,,,2024-01-02T15:38:19,true,1,,11,,AV,DE BRETAGNE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.6N,NAF1993,N,-1.119754,48.336561,0.85,housenumber,11 Avenue de Bretagne 35133 Fleurigné,35112_0001_00011,G,11 AVENUE DE BRETAGNE,
777681768,00027,77768176800027,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,NICHE COUCOU,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.07,NAP,N,,,0,,,,,,
788249233,00024,78824923300024,O,,NN,,,2024-01-02T15:38:19,true,1,,,,,LA BRUYERE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.6E,NAF1993,O,-1.136817,48.363619,0.94,street,La Bruyère 35133 Fleurigné,35112_ru0zsa,G,LA BRUYERE,
984103226,00010,98410322600010,P,2024-02-01,,,,2024-02-07T11:25:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLEURIGNE,,[ND],35112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-02-01,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
984874115,00012,98487411500012,O,2024-02-16,,,,2024-02-26T11:00:59,true,1,LA CHAPELLE JANSON,18,,,LA LAURIE,35133,FLEURIGNE,,,35112,,,,,,,,,,,,,,,,,,,2024-02-16,A,,,,,70.10Z,NAFRev2,N,-1.097137,48.366158,0.7,housenumber,18 La Basse Gambrie 35133 Fleurigné,35112_b016_00018,G,18 LA BASSE GAMBRIE,
