id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304878,2021-03-29,000001,Vente,80000,,,L EPINEUSE,B013,77580,77225,La Haute-Maison,77,,,772250000C0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,3.039604,48.86397
2021-1305334,2021-05-05,000001,Vente,79000,,,L EPINEUSE,B013,77580,77225,La Haute-Maison,77,,,772250000C0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,3.040127,48.863837
2021-1306229,2021-06-30,000001,Vente,79000,,,L EPINEUSE,B013,77580,77225,La Haute-Maison,77,,,772250000C0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,3.039837,48.863947
2021-1307480,2021-09-16,000001,Vente,700000,5178,,LA HAUTE MAISON,B023,77580,77225,La Haute-Maison,77,,,772250000B0286,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1445,2.999026,48.88424
2021-1307480,2021-09-16,000001,Vente,700000,5178,,LA HAUTE MAISON,B023,77580,77225,La Haute-Maison,77,,,772250000B0286,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,8000,2.999026,48.88424
2021-1307480,2021-09-16,000001,Vente,700000,5178,,LA HAUTE MAISON,B023,77580,77225,La Haute-Maison,77,,,772250000B0286,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,8000,2.999026,48.88424
2021-1307480,2021-09-16,000001,Vente,700000,5178,,LA HAUTE MAISON,B023,77580,77225,La Haute-Maison,77,,,772250000B0286,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,PARC,Parc,8000,2.999026,48.88424
2021-1307480,2021-09-16,000001,Vente,700000,5178,,LA HAUTE MAISON,B023,77580,77225,La Haute-Maison,77,,,772250000B0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1445,2.999026,48.88424
2021-1307480,2021-09-16,000001,Vente,700000,5178,,LA HAUTE MAISON,B023,77580,77225,La Haute-Maison,77,,,772250000B0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1445,2.999026,48.88424
2021-1316320,2021-10-01,000001,Vente,330000,6,B,GR GRANDE RUE,0040,77580,77225,La Haute-Maison,77,,,772250000A0320,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,161,3.007367,48.884432
2021-1316320,2021-10-01,000001,Vente,330000,6,B,GR GRANDE RUE,0040,77580,77225,La Haute-Maison,77,,,772250000A0320,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,3.007367,48.884432
2021-1316573,2021-09-30,000001,Vente,142680,,,L ETANG DE LA COINTRE,B014,77580,77225,La Haute-Maison,77,,,772250000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,10670,2.98192,48.89983
2021-1316573,2021-09-30,000001,Vente,142680,,,L ETANG DE LA COINTRE,B014,77580,77225,La Haute-Maison,77,,,772250000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,12510,2.981302,48.900006
2021-1316573,2021-09-30,000001,Vente,142680,,,L ETANG DE LA COINTRE,B014,77580,77225,La Haute-Maison,77,,,772250000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,60216,2.978501,48.90232
2021-1316573,2021-09-30,000001,Vente,142680,,,L ETANG DE LA COINTRE,B014,77580,77225,La Haute-Maison,77,,,772250000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,120433,2.978501,48.90232
2021-1321086,2021-12-29,000001,Vente,115000,,,LES MARGUERITES,B030,77580,77225,La Haute-Maison,77,,,77225000YB0014,,,,,,,,,,,,,0,,,,,T,terres,,,24660,2.9893,48.880837
2021-1321086,2021-12-29,000001,Vente,115000,,,LES MARGUERITES,B030,77580,77225,La Haute-Maison,77,,,77225000YB0015,,,,,,,,,,,,,0,,,,,P,prés,,,121350,2.99167,48.882469
