id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384825,2021-03-11,000001,Vente,100000,10,,RUE SULLY,0170,28210,28113,Coulombs,28,,,28113000AC0008,,,25,,6,51.08,,,,,,,2,2,Appartement,55,2,,,,,,1.537378,48.650613
2021-384828,2021-03-03,000001,Vente,160000,2,,CHE DES PLANTES,0139,28210,28113,Coulombs,28,,,28113000AI0009,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,102,1.556934,48.637178
2021-384828,2021-03-03,000001,Vente,160000,14,,RUE DE VILLIERS,0190,28210,28113,Coulombs,28,,,28113000AI0057,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.556766,48.636758
2021-385298,2021-03-20,000001,Vente,175000,28,,RUE DE PARIS,0134,28210,28113,Coulombs,28,,,28113000AB0164,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,1.545463,48.653973
2021-385298,2021-03-20,000001,Vente,175000,28,,RUE DE PARIS,0134,28210,28113,Coulombs,28,,,28113000AB0164,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,788,1.545463,48.653973
2021-386476,2021-04-30,000001,Vente,110000,1,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0096,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.555782,48.637185
2021-386476,2021-04-30,000001,Vente,110000,1,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,1.555468,48.637249
2021-386476,2021-04-30,000001,Vente,110000,1,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,947,1.554893,48.637129
2021-386476,2021-04-30,000001,Vente,110000,1,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0101,,,,,,,,,,,,,0,,,,,P,prés,,,962,1.554893,48.637129
2021-386476,2021-04-30,000001,Vente,110000,1,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0101,,,,,,,,,,,,,0,,,,,S,sols,,,579,1.554893,48.637129
2021-386476,2021-04-30,000001,Vente,110000,,,CHANDELLES,B022,28210,28113,Coulombs,28,,,28113000AI0102,,,,,,,,,,,,,0,,,,,P,prés,,,30,1.554063,48.636925
2021-386476,2021-04-30,000001,Vente,110000,,,CHANDELLES,B022,28210,28113,Coulombs,28,,,28113000AI0103,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.554199,48.636702
2021-386476,2021-04-30,000001,Vente,110000,1,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0104,,,,,,,,,,,,,0,,,,,S,sols,,,452,1.555284,48.637001
2021-386476,2021-04-30,000001,Vente,110000,1,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0104,,,,,,,,,,,,,0,,,,,P,prés,,,1906,1.555284,48.637001
2021-386476,2021-04-30,000001,Vente,110000,1,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0105,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.555475,48.63704
2021-386870,2021-06-02,000001,Vente,13000,,,BRECHANTEAU,B017,28210,28113,Coulombs,28,,,281130000A0799,,,,,,,,,,,,,0,,,,,L,landes,,,12067,1.532247,48.666395
2021-386870,2021-06-02,000001,Vente,13000,,,BRECHANTEAU,B017,28210,28113,Coulombs,28,,,28113000ZC0001,,,,,,,,,,,,,0,,,,,L,landes,,,2400,1.531881,48.665119
2021-386883,2021-05-04,000001,Vente,134000,,,COULOMBS,B028,28210,28113,Coulombs,28,,,28113000AB0122,,,,,,,,,,,,,0,,,,,T,terres,,,174,1.544067,48.653905
2021-386883,2021-05-04,000001,Vente,134000,12,,RUE DE LA CAVEE DE HOUDAN,0028,28210,28113,Coulombs,28,,,28113000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,1.543765,48.653863
2021-386883,2021-05-04,000001,Vente,134000,12,,RUE DE LA CAVEE DE HOUDAN,0028,28210,28113,Coulombs,28,,,28113000AB0124,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,321,1.543765,48.653863
2021-387429,2021-06-10,000001,Vente,513000,5,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,702,1.554288,48.637475
2021-387429,2021-06-10,000001,Vente,513000,7,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0147,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,500,1.554644,48.637658
2021-387429,2021-06-10,000001,Vente,513000,7,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0147,,,,,,,,,,,,,0,1,Maison,204,5,AG,terrains d'agrément,,,1648,1.554644,48.637658
2021-387433,2021-05-26,000001,Vente,161000,71,,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AE0071,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,1022,1.550129,48.64774
2021-387433,2021-05-26,000001,Vente,161000,71,,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AE0071,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.550129,48.64774
2021-387641,2021-06-18,000001,Vente,157000,6,,RUE DE VILLIERS,0190,28210,28113,Coulombs,28,,,28113000AI0135,,,13,,14,,2,100.54,,,,,3,2,Appartement,112,2,,,,,,1.557154,48.636335
2021-387641,2021-06-18,000001,Vente,157000,6,,RUE DE VILLIERS,0190,28210,28113,Coulombs,28,,,28113000AI0135,,,13,,14,,2,100.54,,,,,3,3,Dépendance,,0,,,,,,1.557154,48.636335
2021-388129,2021-05-29,000001,Echange,500000,13,A,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0175,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,347,1.554672,48.638331
2021-388129,2021-05-29,000001,Echange,500000,13,A,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3879,1.554466,48.638168
2021-388130,2021-05-29,000002,Echange,570000,19,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0084,,,,,,,,,,,,,0,1,Maison,319,7,AG,terrains d'agrément,,,7891,1.553776,48.638532
2021-388130,2021-05-29,000002,Echange,570000,19,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7891,1.553776,48.638532
2021-388130,2021-05-29,000002,Echange,570000,19,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0084,,,,,,,,,,,,,0,1,Maison,319,7,S,sols,,,1000,1.553776,48.638532
2021-388130,2021-05-29,000002,Echange,570000,19,,GR GRANDE RUE DE CHANDELLES,0058,28210,28113,Coulombs,28,,,28113000AI0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.553776,48.638532
2021-389415,2021-07-10,000001,Vente,140000,5,,RUE DES REMPARTS,0147,28210,28113,Coulombs,28,,,28113000AC0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,927,1.543798,48.651301
2021-389651,2021-08-10,000001,Vente,232000,7,D,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AD0114,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,150,1.544731,48.652907
2021-389651,2021-08-10,000001,Vente,232000,7,,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AD0116,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.544819,48.652838
2021-389651,2021-08-10,000001,Vente,232000,7,B,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AD0118,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.544836,48.652941
2021-389651,2021-08-10,000001,Vente,232000,7,B,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.54461,48.652645
2021-389651,2021-08-10,000001,Vente,232000,7,B,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AD0122,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.544839,48.652868
2021-389651,2021-08-10,000001,Vente,232000,7,,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.544791,48.652809
2021-389651,2021-08-10,000001,Vente,232000,7,,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.544647,48.652698
2021-389785,2021-07-29,000001,Vente,215000,62,,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AE0167,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,648,1.548649,48.648344
2021-390038,2021-07-30,000001,Vente,123000,,,RUE SULLY,0170,28210,28113,Coulombs,28,,,28113000AC0011,,,10,,11,,4,59.03,,,,,3,2,Appartement,75,3,,,,,,1.537531,48.651065
2021-390038,2021-07-30,000001,Vente,123000,10,,RUE SULLY,0170,28210,28113,Coulombs,28,,,28113000AC0011,,,9,,,,,,,,,,1,2,Appartement,3,0,,,,,,1.537531,48.651065
2021-390113,2021-08-10,000001,Vente,323950,1,,CHE DE L ECLUSE,0041,28210,28113,Coulombs,28,,,28113000AI0129,,,,,,,,,,,,,0,,,,,S,sols,,,741,1.554532,48.635006
2021-390113,2021-08-10,000001,Vente,323950,9000,,CHE DE L ECLUSE,0041,28210,28113,Coulombs,28,,,28113000AI0130,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,1697,1.554663,48.635165
2021-390113,2021-08-10,000001,Vente,323950,9000,,CHE DE L ECLUSE,0041,28210,28113,Coulombs,28,,,28113000AI0130,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1697,1.554663,48.635165
2021-390131,2021-08-27,000001,Vente,209440,67,B,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AE0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,1.549914,48.648109
2021-390131,2021-08-27,000001,Vente,209440,67,B,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AE0067,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,624,1.549914,48.648109
2021-390131,2021-08-27,000001,Vente,209440,67,B,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AE0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,1.549914,48.648109
2021-390131,2021-08-27,000001,Vente,209440,67,,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AE0069,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.549615,48.647928
2021-390239,2021-08-26,000001,Vente,55000,24,,RUE DE LA CAVEE DE HOUDAN,0028,28210,28113,Coulombs,28,,,28113000AB0144,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,197,1.542846,48.65463
2021-390239,2021-08-26,000001,Vente,55000,24,,RUE DE LA CAVEE DE HOUDAN,0028,28210,28113,Coulombs,28,,,28113000AB0144,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,197,1.542846,48.65463
2021-390239,2021-08-26,000001,Vente,55000,24,,RUE DE LA CAVEE DE HOUDAN,0028,28210,28113,Coulombs,28,,,28113000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,1.542846,48.65463
2021-390239,2021-08-26,000001,Vente,55000,24,,RUE DE LA CAVEE DE HOUDAN,0028,28210,28113,Coulombs,28,,,28113000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,1.542846,48.65463
2021-390239,2021-08-26,000001,Vente,55000,24,,RUE DE LA CAVEE DE HOUDAN,0028,28210,28113,Coulombs,28,,,28113000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.54276,48.65463
2021-390725,2021-09-07,000001,Vente,35000,2,,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AC0167,,,2,53.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,1.543793,48.652977
2021-390991,2021-09-14,000001,Vente,135000,2,,GR GRANDE RUE,0057,28210,28113,Coulombs,28,,,28113000AC0192,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,167,1.542536,48.65123
2021-390991,2021-09-14,000001,Vente,135000,2,,GR GRANDE RUE,0057,28210,28113,Coulombs,28,,,28113000AC0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,167,1.542536,48.65123
2021-390991,2021-09-14,000001,Vente,135000,2,,GR GRANDE RUE,0057,28210,28113,Coulombs,28,,,28113000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,1.542536,48.65123
2021-390991,2021-09-14,000001,Vente,135000,2,,GR GRANDE RUE,0057,28210,28113,Coulombs,28,,,28113000AC0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,167,1.542536,48.65123
2021-390991,2021-09-14,000001,Vente,135000,2,,GR GRANDE RUE,0057,28210,28113,Coulombs,28,,,28113000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,1.542536,48.65123
2021-390991,2021-09-14,000001,Vente,135000,2,,GR GRANDE RUE,0057,28210,28113,Coulombs,28,,,28113000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,1.542536,48.65123
2021-390991,2021-09-14,000001,Vente,135000,2,,GR GRANDE RUE,0057,28210,28113,Coulombs,28,,,28113000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,441,1.542578,48.651185
2021-391144,2021-09-10,000001,Vente,36000,,,LA COUTURE,B029,28210,28113,Coulombs,28,,,28113000ZS0013,,,,,,,,,,,,,0,,,,,T,terres,,,14869,1.571919,48.636864
2021-391144,2021-09-10,000001,Vente,36000,,,LA COUTURE,B029,28210,28113,Coulombs,28,,,28113000ZS0013,,,,,,,,,,,,,0,,,,,T,terres,,,7435,1.571919,48.636864
2021-391225,2021-09-15,000001,Vente,611,,,LES BOIS DE CHANDELLES,B008,28210,28113,Coulombs,28,,,281130000C0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2444,1.564042,48.643028
2021-391281,2021-09-29,000001,Vente,176500,78,,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AE0204,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,500,1.549509,48.646902
2021-391281,2021-09-29,000001,Vente,176500,78,,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AE0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1515,1.549509,48.646902
2021-391281,2021-09-29,000001,Vente,176500,78,,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AE0204,,,,,,,,,,,,,0,1,Maison,32,1,AG,terrains d'agrément,,,1515,1.549509,48.646902
2021-391281,2021-09-29,000001,Vente,176500,78,,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AE0204,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1515,1.549509,48.646902
2021-391281,2021-09-29,000001,Vente,176500,78,,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AE0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.549509,48.646902
2021-391281,2021-09-29,000001,Vente,176500,78,,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AE0204,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,1.549509,48.646902
2021-391681,2021-10-08,000001,Vente,291800,,,COULOMBS,B028,28210,28113,Coulombs,28,,,28113000AE0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,377,1.545898,48.649992
2021-391681,2021-10-08,000001,Vente,291800,20,D,RUE DES REMPARTS,0147,28210,28113,Coulombs,28,,,28113000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,1.546898,48.65038
2021-391681,2021-10-08,000001,Vente,291800,20,D,RUE DES REMPARTS,0147,28210,28113,Coulombs,28,,,28113000AE0017,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,439,1.546898,48.65038
2021-391877,2021-10-12,000001,Vente,130000,11,,RUE DE LA RIBORDIERE,0150,28210,28113,Coulombs,28,,,28113000AB0065,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,,
2021-391877,2021-10-12,000001,Vente,130000,11,,RUE DE LA RIBORDIERE,0150,28210,28113,Coulombs,28,,,28113000AB0065,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,995,,
2021-391877,2021-10-12,000001,Vente,130000,11,,RUE DE LA RIBORDIERE,0150,28210,28113,Coulombs,28,,,28113000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,995,,
2021-391877,2021-10-12,000001,Vente,130000,11,,RUE DE LA RIBORDIERE,0150,28210,28113,Coulombs,28,,,28113000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,995,,
2021-391877,2021-10-12,000001,Vente,130000,11,,RUE DE LA RIBORDIERE,0150,28210,28113,Coulombs,28,,,28113000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,995,,
2021-391877,2021-10-12,000001,Vente,130000,11,,RUE DE LA RIBORDIERE,0150,28210,28113,Coulombs,28,,,28113000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-391877,2021-10-12,000001,Vente,130000,11,,RUE DE LA RIBORDIERE,0150,28210,28113,Coulombs,28,,,28113000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-391877,2021-10-12,000001,Vente,130000,11,,RUE DE LA RIBORDIERE,0150,28210,28113,Coulombs,28,,,28113000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-391877,2021-10-12,000001,Vente,130000,11,,RUE DE LA RIBORDIERE,0150,28210,28113,Coulombs,28,,,28113000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-391877,2021-10-12,000001,Vente,130000,11,,RUE DE LA RIBORDIERE,0150,28210,28113,Coulombs,28,,,28113000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,995,,
2021-391982,2021-10-02,000001,Vente,125500,10,,RUE SULLY,0170,28210,28113,Coulombs,28,,,28113000AC0008,,,16,,19,55.93,,,,,,,2,2,Appartement,86,4,,,,,,1.537378,48.650613
2021-393093,2021-11-23,000001,Vente,477400,2,,CHE DES PRES,0141,28210,28113,Coulombs,28,,,28113000AH0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.553479,48.639615
2021-393093,2021-11-23,000001,Vente,477400,2,,CHE DES PRES,0141,28210,28113,Coulombs,28,,,28113000AH0121,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,500,1.553479,48.639615
2021-393093,2021-11-23,000001,Vente,477400,2,,CHE DES PRES,0141,28210,28113,Coulombs,28,,,28113000AH0121,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,500,1.553479,48.639615
2021-393093,2021-11-23,000001,Vente,477400,2,,CHE DES PRES,0141,28210,28113,Coulombs,28,,,28113000AH0121,,,,,,,,,,,,,0,1,Maison,280,6,AG,terrains d'agrément,,,2385,1.553479,48.639615
2021-393093,2021-11-23,000001,Vente,477400,2,,CHE DES PRES,0141,28210,28113,Coulombs,28,,,28113000AH0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2385,1.553479,48.639615
2021-393093,2021-11-23,000001,Vente,477400,2,,CHE DES PRES,0141,28210,28113,Coulombs,28,,,28113000AH0121,,,,,,,,,,,,,0,1,Maison,38,1,AG,terrains d'agrément,,,2385,1.553479,48.639615
2021-393093,2021-11-23,000001,Vente,477400,2,,CHE DES PRES,0141,28210,28113,Coulombs,28,,,28113000AH0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2269,1.552523,48.639346
2021-393472,2021-12-03,000001,Vente,470000,19,,AV DE L ABBAYE,0006,28210,28113,Coulombs,28,,,28113000AC0020,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,774,1.541552,48.65163
2021-393472,2021-12-03,000001,Vente,470000,19,,AV DE L ABBAYE,0006,28210,28113,Coulombs,28,,,28113000AC0020,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,774,1.541552,48.65163
2021-393472,2021-12-03,000001,Vente,470000,19,,AV DE L ABBAYE,0006,28210,28113,Coulombs,28,,,28113000AC0020,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,774,1.541552,48.65163
2021-393472,2021-12-03,000001,Vente,470000,19,,AV DE L ABBAYE,0006,28210,28113,Coulombs,28,,,28113000AC0020,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,774,1.541552,48.65163
2021-393472,2021-12-03,000001,Vente,470000,19,,AV DE L ABBAYE,0006,28210,28113,Coulombs,28,,,28113000AC0020,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,774,1.541552,48.65163
2021-393472,2021-12-03,000001,Vente,470000,19,,AV DE L ABBAYE,0006,28210,28113,Coulombs,28,,,28113000AC0020,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,774,1.541552,48.65163
2021-393472,2021-12-03,000001,Vente,470000,19,,AV DE L ABBAYE,0006,28210,28113,Coulombs,28,,,28113000AC0020,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,774,1.541552,48.65163
2021-393472,2021-12-03,000001,Vente,470000,19,,AV DE L ABBAYE,0006,28210,28113,Coulombs,28,,,28113000AC0020,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,774,1.541552,48.65163
2021-393472,2021-12-03,000001,Vente,470000,19,,AV DE L ABBAYE,0006,28210,28113,Coulombs,28,,,28113000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,1.541552,48.65163
2021-393472,2021-12-03,000001,Vente,470000,19,,AV DE L ABBAYE,0006,28210,28113,Coulombs,28,,,28113000AC0020,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,774,1.541552,48.65163
2021-393972,2021-12-14,000001,Vente,115000,30,B,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AC0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,995,0,S,sols,,,500,1.546321,48.651045
2021-393972,2021-12-14,000001,Vente,115000,30,B,RUE DE CHANDELLES,0030,28210,28113,Coulombs,28,,,28113000AC0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,995,0,AG,terrains d'agrément,,,502,1.546321,48.651045
2021-394202,2021-12-23,000001,Vente,6600,,,LES ROCHES,B059,28210,28113,Coulombs,28,,,28113000ZS0007,,,,,,,,,,,,,0,,,,,T,terres,,,11673,1.575255,48.641184
2021-394539,2021-12-17,000001,Vente,232500,17,,RUE DE LA RIBORDIERE,0150,28210,28113,Coulombs,28,,,28113000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,1.541283,48.654218
2021-394539,2021-12-17,000001,Vente,232500,17,,RUE DE LA RIBORDIERE,0150,28210,28113,Coulombs,28,,,28113000AB0069,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,452,1.541283,48.654218
2021-394539,2021-12-17,000001,Vente,232500,17,,RUE DE LA RIBORDIERE,0150,28210,28113,Coulombs,28,,,28113000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,1.541283,48.654218
2021-394710,2021-12-27,000001,Vente,9500,,,LE MESNIL,B048,28210,28113,Coulombs,28,,,28113000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,7570,1.538386,48.677457
2021-394761,2021-12-29,000001,Vente,3000,,,COULOMBS,B028,28210,28113,Coulombs,28,,,28113000AB0135,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.543203,48.654329
2021-395043,2021-01-08,000001,Vente,105000,30,,GR GRANDE RUE,0057,28210,28113,Coulombs,28,,,28113000AC0043,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,128,1.543552,48.652585
2021-395210,2021-01-19,000001,Vente,228000,7,,CHE DES PLANTES,0139,28210,28113,Coulombs,28,,,28113000AI0066,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,1.55586,48.638142
2021-395210,2021-01-19,000001,Vente,228000,7,,CHE DES PLANTES,0139,28210,28113,Coulombs,28,,,28113000AI0066,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,652,1.55586,48.638142
2021-395213,2021-02-09,000001,Vente,180000,6,,LES PLANTES,B054,28210,28113,Coulombs,28,,,28113000AI0188,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,700,1.559251,48.636859
2021-395289,2021-02-09,000001,Vente,619250,,,ROUGEMONT,B060,28210,28113,Coulombs,28,,,28113000AA0006,,,,,,,,,,,,,0,,,,,S,sols,,,16038,1.535414,48.657174
2021-395289,2021-02-09,000001,Vente,619250,36,,AV DU BELVEDERE,0018,28210,28113,Coulombs,28,,,28113000AA0043,,,,,,,,,,,,,0,1,Maison,210,5,AG,terrains d'agrément,,,5858,1.531857,48.65779
2021-395289,2021-02-09,000001,Vente,619250,36,,AV DU BELVEDERE,0018,28210,28113,Coulombs,28,,,28113000AA0043,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,500,1.531857,48.65779
2021-395289,2021-02-09,000001,Vente,619250,,,LES FOURNEAUX,B035,28210,28113,Coulombs,28,,,28113000AA0047,,,,,,,,,,,,,0,,,,,T,terres,,,132,1.531894,48.657162
2021-395342,2021-02-18,000001,Vente,20000,,,LE BOIS DE RUTZ,B011,28210,28113,Coulombs,28,,,281130000A0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30000,1.544312,48.66255
2021-395370,2021-02-13,000001,Vente,231000,6,,RUE DES GAOUX,0117,28210,28113,Coulombs,28,,,28113000AI0160,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,460,1.557884,48.63743
