siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087180543,00057,08718054300057,O,1997-01-01,NN,,,,true,1,,24,,RUE,PORTE D EN HAUT,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,70.2C,NAF1993,N,3.489569,47.750053,0.96,housenumber,24 Rue Porte d’En Haut 89240 Chevannes,89102_0321_00024,G,24 RUE PORTE D EN HAUT,
218901023,00018,21890102300018,O,1983-03-01,12,2020,,2022-08-29T09:09:25,true,4,,1,,PL,DE LA MAIRIE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.491895,47.751264,0.84,housenumber,1 Place de la Mairie 89240 Chevannes,89102_0282_00001,G,1 PLACE DE LA MAIRIE,
218901023,00026,21890102300026,O,1983-12-21,02,2020,,2022-08-29T09:09:25,false,4,,14,,RUE,DES ECOLES,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.490014,47.751571,0.81,street,Rue des Ecoles 89240 Chevannes,89102_0100,G,RUE DES ECOLES,
218901023,00034,21890102300034,O,1983-12-21,03,2020,,2022-08-29T09:09:25,false,4,,1,,RUE,DU PRESBYTERE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.491654,47.751596,0.95,housenumber,1 Rue du Presbytère 89240 Chevannes,89102_0328_00001,G,1 RUE DU PRESBYTERE,
218901023,00042,21890102300042,O,1996-12-25,NN,,,2008-01-04T18:45:03,false,2,MAIRIE,,,,,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.491895,47.751264,0.91,street,Place de la Mairie 89240 Chevannes,89102_0282,D,PLACE DE LA MAIRIE,
218901023,00059,21890102300059,O,1998-01-01,NN,,,2013-10-05T12:22:24,false,4,MAIRIE,,,,,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BELLE VALLEE,,,,42.99Z,NAFRev2,N,3.491895,47.751264,0.91,street,Place de la Mairie 89240 Chevannes,89102_0282,D,PLACE DE LA MAIRIE,
218901023,00067,21890102300067,O,2007-01-01,NN,,,2021-02-23T10:33:44,false,2,,1,,PL,DE LA MAIRIE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,3.491895,47.751264,0.84,housenumber,1 Place de la Mairie 89240 Chevannes,89102_0282_00001,G,1 PLACE DE LA MAIRIE,
218901023,00075,21890102300075,O,2016-01-01,03,2020,,2022-08-29T09:09:25,false,2,,,,,,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2017-07-01,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,O,,,0,,,,,,
268901253,00016,26890125300016,O,1983-03-01,NN,,,2010-06-26T03:17:37,true,3,,,,,MAIRIE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.491895,47.751264,0.91,street,Place de la Mairie 89240 Chevannes,89102_0282,G,PLACE DE LA MAIRIE,
278901798,00019,27890179800019,O,,NN,,,,true,1,,,,,MAIRIE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.491895,47.751264,0.91,street,Place de la Mairie 89240 Chevannes,89102_0282,G,PLACE DE LA MAIRIE,
298901026,00013,29890102600013,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,,,,,MAIRIE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,70.1C,NAFRev1,N,3.491895,47.751264,0.91,street,Place de la Mairie 89240 Chevannes,89102_0282,G,PLACE DE LA MAIRIE,
301527560,00017,30152756000017,O,,NN,,,,true,1,,,,,,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,55.60,NAP,N,,,0,,,,,,
302018809,00020,30201880900020,O,1988-06-20,,,,2006-10-26T23:54:54,false,3,VILLOTTE,,,RUE,DES PRES RONDS,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2004-08-01,F,CHEVANNES ELEC,,,,45.3A,NAFRev1,N,3.500689,47.774356,0.74,street,Chemin des Prés Ronds 89240 Chevannes,89102_0329,G,CHEMIN DES PRES RONDS,
304273741,00039,30427374100039,O,1988-04-20,NN,,,,true,1,,,,HAM,LA VILLOTTE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,60.2E,NAF1993,N,3.50607,47.766492,0.94,street,Rue de la Villotte 89240 Chevannes,89102_0449,G,RUE DE LA VILLOTTE,
304273808,00036,30427380800036,O,,NN,,,,true,1,,,,,SEREIN,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,3.49987,47.735496,0.92,street,Rue de la Chapelle de Serein 89240 Chevannes,89102_0059,G,RUE DE LA CHAPELLE DE SEREIN,
305045544,00015,30504554400015,O,,NN,,,,true,1,,,,,,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,55.73,NAP,N,,,0,,,,,,
305139396,00017,30513939600017,O,,NN,,,,true,1,,,,,,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1994-11-19,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
305140964,00027,30514096400027,O,,,,,,true,1,,,,LOT,LA VOIE DERRIERE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.489981,47.752714,0.6,street,Rue de la Vau Derrière 89240 Chevannes,89102_0435,G,RUE DE LA VAU DERRIERE,
306326455,00012,30632645500012,O,,,,,,true,1,,,,,,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,,,0,,,,,,
306996752,00011,30699675200011,O,,NN,,,,true,1,,,,,,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,84.12,NAP,N,,,0,,,,,,
307532390,00035,30753239000035,O,,NN,,,,true,1,,19,,RUE,DE BAULCHES,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.02,NAP,N,3.490515,47.756008,0.95,housenumber,19 Rue de Baulches 89240 Chevannes,89102_0022_00019,G,19 RUE DE BAULCHES,
307590638,00010,30759063800010,O,1964-01-01,NN,,,,true,1,,,,,,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
309479053,00014,30947905300014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,3.48826,47.749196,0.36,street,Rue Porte d’En Haut 89240 Chevannes,89102_0321,G,RUE PORTE D EN HAUT,
309608925,00017,30960892500017,O,,NN,,,,true,1,,,,LD,ORGY,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.506337,47.760897,0.92,street,Orgy Sud 89240 Chevannes,89102_B090,G,ORGY SUD,
309813905,00010,30981390500010,O,,,,,,true,1,,,,,FERME DE BAULCHE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,57.05,NAP,N,3.49182,47.754539,0.63,street,Rue de Baulches 89240 Chevannes,89102_0022,G,RUE DE BAULCHES,
310642335,00056,31064233500056,O,2016-05-01,,,,2021-02-23T10:38:48,true,1,,1,,RUE,DU MOULIN A VENT,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,55.20Z,NAFRev2,N,3.492855,47.729151,0.95,housenumber,1 Rue du Moulin à Vent 89240 Chevannes,89102_0298_00001,G,1 RUE DU MOULIN A VENT,
310675632,00015,31067563200015,O,1900-01-01,NN,,,2016-11-22T08:33:47,true,5,,40,,RUE,DE LA PORTE D EN HAUT,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,3.486905,47.748742,0.78,housenumber,40 Rue Porte d’En Haut 89240 Chevannes,89102_0321_00040,G,40 RUE PORTE D EN HAUT,
312407356,00038,31240735600038,O,,NN,,,,true,1,,,,,DOMAINE DE GREY,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.498154,47.758548,0.38,street,Grey 89240 Chevannes,89102_5lhtyb,G,GREY,
313699522,00022,31369952200022,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,62.11,NAP,N,3.491895,47.751264,0.83,street,Place de la Mairie 89240 Chevannes,89102_0282,G,PLACE DE LA MAIRIE,
314403650,00018,31440365000018,O,,NN,,,,true,1,,,,,,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,55.71,NAP,N,,,0,,,,,,
315142760,00026,31514276000026,O,1981-08-31,NN,,,,true,1,,38,B,RUE,DE L ETANG JUSSIER,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,3.490205,47.771836,0.96,interpolation,38 Rue de l’Etang Jussier 89240 Chevannes,,G,36 RUE DE L ETANG JUSSIER,
315730416,00015,31573041600015,O,,NN,,,,true,1,,,,RUE,D EN BAS,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.493977,47.751818,0.94,street,Rue Porte d’En Bas 89240 Chevannes,89102_0320,G,RUE PORTE D EN BAS,
315985291,00014,31598529100014,O,1979-01-01,NN,,,2015-04-01T04:01:11,true,4,,,,LD,LA BARBOTIERE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20A,NAFRev2,N,3.489981,47.752714,0.43,street,Rue de la Vau Derrière 89240 Chevannes,89102_0435,G,RUE DE LA VAU DERRIERE,
316001569,00011,31600156900011,O,1979-01-01,,,,2022-06-27T13:54:36,false,5,ORGY,1,,RUE,DE LA LIBERTE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2000-09-02,A,,,,,01.11Z,NAFRev2,N,3.504408,47.758632,0.96,housenumber,1 Rue de la Liberté 89240 Chevannes,89102_0260_00001,G,1 RUE DE LA LIBERTE,
316001569,00029,31600156900029,O,2000-09-02,NN,,,2017-05-04T02:39:42,false,5,ORGY,4,A,RUE,DE LA LIBERTE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,01.11Z,NAFRev2,O,3.503934,47.758485,0.96,housenumber,4a Rue de la Liberté 89240 Chevannes,89102_0260_00004_a,G,4A RUE DE LA LIBERTE,
316001569,00037,31600156900037,O,2016-09-26,00,2020,,2022-08-29T09:15:07,true,1,ORGY,8,,RUE,DES GLYCINES,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,01.11Z,NAFRev2,N,3.508561,47.760209,0.95,housenumber,8 Rue des Glycines 89240 Chevannes,89102_0175_00008,G,8 RUE DES GLYCINES,
316636307,00019,31663630700019,O,,NN,,,,true,1,,13,,RUE,DE LA TERRE AUX MOINES,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,77.12,NAP,N,3.508606,47.76408,0.95,housenumber,13 Rue de la Terre aux Moines 89240 Chevannes,89102_0410_00013,G,13 RUE DE LA TERRE AUX MOINES,
316708916,00044,31670891600044,O,2010-09-01,,,,2021-02-23T10:41:58,true,1,CHATEAU DE LA MOTHE,,,,,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20A,NAFRev2,N,3.48896,47.748112,0.63,street,Chemin de la Mothe 89240 Chevannes,89102_0295,D,CHEMIN DE LA MOTHE,
316712884,00055,31671288400055,O,2009-06-13,,,,2017-03-10T14:02:49,false,2,PORTE D'EN HAUT,,,,FONTAINE MADAME,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,68.20A,NAFRev2,N,3.489128,47.750067,0.94,street,Rue Fontaine Madame 89240 Chevannes,89102_0146,G,RUE FONTAINE MADAME,
316786615,00013,31678661500013,O,1979-01-01,NN,,,2006-10-27T00:52:23,true,3,,,,LD,SEREIN,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,3.49987,47.735496,0.92,street,Rue de la Chapelle de Serein 89240 Chevannes,89102_0059,G,RUE DE LA CHAPELLE DE SEREIN,
316985860,00048,31698586000048,O,1987-05-02,NN,,,2008-01-04T20:49:50,true,3,,3,,,PROMENADE DES PRAIRIES,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.501407,47.765688,0.95,housenumber,3 Promenade des Prairies 89240 Chevannes,89102_0325_00003,G,3 PROMENADE DES PRAIRIES,
317114221,00045,31711422100045,O,1996-02-15,NN,,,2008-11-07T00:32:40,true,3,ORGY,9,,RTE,VILLOTTE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2B,NAFRev1,N,3.505417,47.767161,0.75,housenumber,9 Rue de la Villotte 89240 Chevannes,89102_0449_00009,G,9 RUE DE LA VILLOTTE,
317542389,00018,31754238900018,O,1979-01-01,NN,,,2021-02-23T10:42:27,true,3,,,,RUE,DE LA PORTE D EN HAUT,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.48826,47.749196,0.76,street,Rue Porte d’En Haut 89240 Chevannes,89102_0321,G,RUE PORTE D EN HAUT,
317583771,00025,31758377100025,O,,NN,,,,true,1,,,,,TREMILLY,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1994-08-14,F,,,,,85.1E,NAF1993,N,3.515537,47.750733,0.94,street,Tremilly 89240 Chevannes,89102_g8j8fx,G,TREMILLY,
318331014,00015,31833101400015,O,1980-01-01,NN,,,2014-09-09T05:00:04,true,4,,,,RUE,DE LA LIBERTE ORGY,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,3.506192,47.761656,0.78,street,Rue de la Liberté 89240 Chevannes,89102_0260,G,RUE DE LA LIBERTE,
318391034,00010,31839103400010,O,,,,,,true,1,,,,,,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
318692845,00049,31869284500049,O,2022-03-01,,,,2022-10-01T04:59:51,true,1,,3,,RUE,DU PRESBYTERE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,DIDIER BARRAY,74.10Z,NAFRev2,N,3.491929,47.75183,0.95,housenumber,3 Rue du Presbytère 89240 Chevannes,89102_0328_00003,G,3 RUE DU PRESBYTERE,
319446571,00014,31944657100014,O,,NN,,,,true,1,,,,HAM,ORGY,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.506337,47.760897,0.92,street,Orgy Sud 89240 Chevannes,89102_B090,G,ORGY SUD,
319980660,00017,31998066000017,O,1980-10-03,NN,,,2008-11-07T00:35:59,false,3,,10,,RUE,DE LA PORTE D EN HAUT,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,45.3E,NAF1993,N,3.490821,47.75078,0.78,housenumber,10 Rue Porte d’En Haut 89240 Chevannes,89102_0321_00010,G,10 RUE PORTE D EN HAUT,
319980660,00025,31998066000025,O,1993-06-14,NN,,4322AZ,2018-09-07T04:03:04,true,4,SEREIN,4,,CHE,DE LABORDE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.22A,NAFRev2,N,3.492924,47.735707,0.83,housenumber,4 Chemin de Laborde 89240 Chevannes,89102_0240_00004,G,4 CHEMIN DE LABORDE,
319980660,00033,31998066000033,O,1980-12-31,NN,,,2008-01-04T18:09:03,false,3,SEREIN,8,B,RUE,DE LA BORDE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.494798,47.735817,0.81,interpolation,8 Rue de Laborde 89240 Chevannes,,G,6 RUE DE LABORDE,
321604845,00016,32160484500016,O,1997-05-01,NN,,,,true,4,HAM.ORGY,3,,RUE,DES GLYCINES,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,3.506038,47.760889,0.95,housenumber,3 Rue des Glycines 89240 Chevannes,89102_0175_00003,G,3 RUE DES GLYCINES,
322992199,00057,32299219900057,O,2014-04-15,,,,2015-06-16T04:40:00,true,2,MAULNY,11,,RUE,DE LA FERMIERE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,96.09Z,NAFRev2,N,3.473663,47.743747,0.95,housenumber,11 Rue de la Fermière 89240 Chevannes,89102_0132_00011,G,11 RUE DE LA FERMIERE,
323942409,00018,32394240900018,O,,,,,,true,1,,,,HAM,ORGY,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,3.506337,47.760897,0.92,street,Orgy Sud 89240 Chevannes,89102_B090,G,ORGY SUD,
324360478,00022,32436047800022,O,1999-01-08,NN,,,2021-03-23T08:55:32,true,4,ORGY,,,RUE,DE LA TERRE AU MOINE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.507934,47.763388,0.85,street,Rue de la Terre aux Moines 89240 Chevannes,89102_0410,G,RUE DE LA TERRE AUX MOINES,
324475953,00018,32447595300018,O,1982-04-01,NN,,9602AA,2019-01-19T04:12:37,true,5,,,,RUE,DU CHATEAU GAILLARD,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,O,3.492533,47.752281,0.95,street,Rue du Château Gaillard 89240 Chevannes,89102_0061,G,RUE DU CHATEAU GAILLARD,
324501550,00010,32450155000010,O,,NN,,,,true,1,,15,,RUE,PORTE D EN HAUT,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,60.09,NAP,N,3.490485,47.750277,0.96,housenumber,15 Rue Porte d’En Haut 89240 Chevannes,89102_0321_00015,G,15 RUE PORTE D EN HAUT,
325150951,00029,32515095100029,O,1985-01-01,00,2019,,2022-10-25T17:27:20,false,5,,40,,RUE,PORTE D EN HAUT,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,86.21Z,NAFRev2,O,3.486905,47.748742,0.96,housenumber,40 Rue Porte d’En Haut 89240 Chevannes,89102_0321_00040,G,40 RUE PORTE D EN HAUT,
325212207,00022,32521220700022,O,,NN,,,,true,1,,14,,RUE,DE LA LIBERTE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.505226,47.760193,0.96,housenumber,14 Rue de la Liberté 89240 Chevannes,89102_0260_00014,G,14 RUE DE LA LIBERTE,
325918050,00015,32591805000015,O,,,,,,true,1,,20,,RUE,PORTE D EN BAS,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,3.494824,47.75283,0.95,housenumber,20 Rue Porte d’En Bas 89240 Chevannes,89102_0320_00020,G,20 RUE PORTE D EN BAS,
325939866,00019,32593986600019,O,1982-10-12,NN,,,2009-06-27T04:35:43,true,4,ORGY,10,,RUE,DU PUITS DU FOUR,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,O,3.503804,47.76122,0.95,housenumber,10 Rue du Puits du Four 89240 Chevannes,89102_0335_00010,G,10 RUE DU PUITS DU FOUR,
325960490,00028,32596049000028,O,,,,,,true,1,,,,,LA VILLOTTE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,N,3.50607,47.766492,0.94,street,Rue de la Villotte 89240 Chevannes,89102_0449,G,RUE DE LA VILLOTTE,
326865425,00028,32686542500028,O,1989-03-07,NN,,,2006-10-27T01:41:35,false,3,ORGY,22,,RTE,DE LA VILLOTTE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2A,NAFRev1,N,3.505389,47.767529,0.87,housenumber,22 Rue de la Villotte 89240 Chevannes,89102_0449_00022,G,22 RUE DE LA VILLOTTE,
327017299,00014,32701729900014,O,,NN,,,,true,1,,,,,ORGY,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1986-11-03,F,,,,,55.72,NAP,N,3.506337,47.760897,0.92,street,Orgy Sud 89240 Chevannes,89102_B090,G,ORGY SUD,
329757959,00021,32975795900021,O,1987-05-27,,,,2011-04-23T05:34:07,false,3,,4,,RUE,PORTE D EN HAUT,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,N,3.491144,47.751067,0.96,housenumber,4 Rue Porte d’En Haut 89240 Chevannes,89102_0321_00004,G,4 RUE PORTE D EN HAUT,
329805121,00012,32980512100012,O,1984-04-27,NN,,,,true,4,,1,,RUE,DU GRAND CHAIS,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,70.3C,NAF1993,N,3.486846,47.754878,0.87,housenumber,1 Rue du Grand Chai 89240 Chevannes,89102_0185_00001,G,1 RUE DU GRAND CHAI,
331137620,00026,33113762000026,O,,NN,,,,true,1,,,,HAM,MAULNY,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,69.23,NAP,N,3.471851,47.744571,0.94,street,Maulny 89240 Chevannes,89102_67d814,G,MAULNY,
331550632,00037,33155063200037,O,1994-07-25,NN,,4312BA,2018-09-29T12:26:45,true,5,ORGY,32,,RUE,DE LA LIBERTE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,43.12A,NAFRev2,O,3.50611,47.762895,0.96,housenumber,32 Rue de la Liberté 89240 Chevannes,89102_0260_00032,G,32 RUE DE LA LIBERTE,
332470442,00010,33247044200010,O,,NN,,,,true,1,,,,,LA FERME DE BAULCHES,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,57.05,NAP,N,3.49182,47.754539,0.63,street,Rue de Baulches 89240 Chevannes,89102_0022,G,RUE DE BAULCHES,
332502657,00015,33250265700015,O,1985-05-01,NN,,,2008-11-07T00:51:48,false,4,,7,,RUE,DES MESANGES,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,O,3.484899,47.747967,0.95,housenumber,7 Rue des Mésanges 89240 Chevannes,89102_0285_00007,G,7 RUE DES MESANGES,
332590124,00019,33259012400019,O,1984-09-13,NN,,,2008-01-04T20:27:46,true,3,,13,,,PORTE D EN HAUT,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,3.490624,47.750355,0.9,housenumber,13 Rue Porte d’En Haut 89240 Chevannes,89102_0321_00013,G,13 RUE PORTE D EN HAUT,
332660307,00023,33266030700023,O,,NN,,,,true,1,,20,,RUE,DU PUITS DU FOUR,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1991-10-12,F,,,,,55.10,NAP,N,3.501707,47.760993,0.95,housenumber,20 Rue du Puits du Four 89240 Chevannes,89102_0335_00020,G,20 RUE DU PUITS DU FOUR,
333697837,00016,33369783700016,O,1985-10-03,NN,,,2018-09-29T12:28:33,true,5,,40,,RUE,DE LA PORTE D'EN HAUT,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,82.19Z,NAFRev2,O,3.486905,47.748742,0.78,housenumber,40 Rue Porte d’En Haut 89240 Chevannes,89102_0321_00040,G,40 RUE PORTE D EN HAUT,
334312675,00013,33431267500013,O,1986-01-01,NN,,,2011-04-23T05:50:27,true,3,,,,LD,LA BICHE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.486457,47.741427,0.93,street,Lieu Dit la Biche 89240 Chevannes,89102_opd42j,G,LIEU DIT LA BICHE,
335032769,00010,33503276900010,O,,NN,,,,true,1,,7,,CHE,DE BEAULIEU,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,79.06,NAP,N,3.493504,47.75484,0.85,housenumber,7 Chemin de Beaulieu 89240 Chevannes,89102_0025_00007,G,7 CHEMIN DE BEAULIEU,
337716922,00022,33771692200022,O,2005-10-01,,,,2014-07-08T00:41:29,false,3,,14,,RUE,DE LA CHAPELLE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.33Z,NAFRev2,N,3.498409,47.735969,0.95,housenumber,14 Rue de la Chapelle 89240 Chevannes,89102_0057_00014,G,14 RUE DE LA CHAPELLE,
337803571,00013,33780357100013,O,1985-10-07,NN,,,2008-01-04T21:14:19,true,3,ORGY,,,RUE,DE LA LIBERTE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.506192,47.761656,0.96,street,Rue de la Liberté 89240 Chevannes,89102_0260,G,RUE DE LA LIBERTE,
337882989,00052,33788298900052,O,1999-06-08,,,,,true,1,,,,,BP FERME LA BICHE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,N,3.486887,47.741411,0.54,street,Route de la Biche 89240 Chevannes,89102_0030,G,ROUTE DE LA BICHE,
337893259,00032,33789325900032,O,2015-02-05,,,,2015-03-06T11:31:07,true,1,,15,,PRO,DES PRAIRIES,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,68.20B,NAFRev2,N,3.49835,47.764004,0.84,housenumber,15 Promenade des Prairies 89240 Chevannes,89102_0325_00015,G,15 PROMENADE DES PRAIRIES,
338507429,00011,33850742900011,O,1986-08-05,NN,,,2014-07-08T00:42:23,true,4,,3,,RUE,DU PRESSOIR,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,43.21A,NAFRev2,N,3.487836,47.754265,0.95,housenumber,3 Rue du Pressoir 89240 Chevannes,89102_0330_00003,G,3 RUE DU PRESSOIR,
338735509,00022,33873550900022,O,2003-07-15,NN,,,2008-11-07T00:58:03,false,3,,4,,IMP,DES HIRONDELLES,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,45.1A,NAFRev1,N,3.485158,47.748415,0.86,housenumber,4 Impasse des Hirondelles 89240 Chevannes,89102_0190_00004,G,4 IMPASSE DES HIRONDELLES,
338774243,00012,33877424300012,O,1985-02-18,NN,,,2018-09-29T12:31:20,true,4,ORGY,56,,RUE,DE LA LIBERTE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.509331,47.765245,0.96,housenumber,56 Rue de la Liberté 89240 Chevannes,89102_0260_00056,G,56 RUE DE LA LIBERTE,
340917863,00029,34091786300029,O,1999-06-01,NN,,,2019-10-09T03:35:09,false,4,ETANG JUSIER,6,,RTE,DE TOUCY,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,68.20A,NAFRev2,N,3.504756,47.758847,0.53,housenumber,6 Rue de la Liberté 89240 Chevannes,89102_0260_00006,G,6 RUE DE LA LIBERTE,
341299972,00024,34129997200024,O,2000-07-04,NN,,,,true,1,,,,,BOIS DE ST THIBAULT,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,70.3A,NAF1993,N,3.452325,47.768521,0.95,street,Bois de St Thibault 89240 Chevannes,89102_A010,G,BOIS DE ST THIBAULT,
341371656,00016,34137165600016,O,1979-05-23,NN,,,2008-01-04T21:51:44,true,3,LD LA VILLOTTE,16,,RUE,DE L ETANG,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.496302,47.77298,0.94,housenumber,16 Rue de l’Etang Jussier 89240 Chevannes,89102_0115_00016,G,16 RUE DE L ETANG JUSSIER,
341782035,00016,34178203500016,O,,NN,,,,true,1,,24,,RUE,DU PUITS DU FOUR,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,3.501019,47.76104,0.95,housenumber,24 Rue du Puits du Four 89240 Chevannes,89102_0335_00024,G,24 RUE DU PUITS DU FOUR,
342704236,00013,34270423600013,O,1986-08-01,NN,,,,false,4,ORGY,,,RUE,DE LA LIBERTE,89240,CHEVANNES,,,89102,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,85.1G,NAF1993,N,3.506192,47.761656,0.96,street,Rue de la Liberté 89240 Chevannes,89102_0260,G,RUE DE LA LIBERTE,