siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303867,00016,21630386700016,O,1983-03-01,02,2021,,2023-11-30T10:18:29,true,4,,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303867,00040,21630386700040,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE EAU,,,,36.00Z,NAFRev2,N,2.824786,45.726023,0.91,street,place de la mairie 63210 Saint-Pierre-Roche,63386_ie0l2k,D,PLACE DE LA MAIRIE,
216303867,00057,21630386700057,O,2021-04-01,,,,2023-03-17T11:49:02,false,1,MAIRIE,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2021-04-01,A,LA PLANA,,,,42.99Z,NAFRev2,N,2.824786,45.726023,0.91,street,place de la mairie 63210 Saint-Pierre-Roche,63386_ie0l2k,D,PLACE DE LA MAIRIE,
216307298,00010,21630729800010,O,2002-01-01,,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,LE BOURG,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,N,2.825283,45.726842,0.91,street,Route du Léry le Bourg 63210 Saint-Pierre-Roche,63386_0064,G,ROUTE DU LERY LE BOURG,
266303080,00011,26630308000011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.824786,45.726023,0.91,street,place de la mairie 63210 Saint-Pierre-Roche,63386_ie0l2k,D,PLACE DE LA MAIRIE,
276301132,00011,27630113200011,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.824786,45.726023,0.91,street,place de la mairie 63210 Saint-Pierre-Roche,63386_ie0l2k,G,PLACE DE LA MAIRIE,
305022014,00024,30502201400024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MASSAGETTES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,69.12,NAP,N,2.813209,45.736506,0.92,street,rue du lavoir massagettes 63210 Saint-Pierre-Roche,63386_0057,G,RUE DU LAVOIR MASSAGETTES,
309450245,00019,30945024500019,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA VIALETTE,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,2.82401,45.724399,0.84,street,Place de la Forge Vialette 63210 Saint-Pierre-Roche,63386_0036,G,PLACE DE LA FORGE VIALETTE,
309769842,00076,30976984200076,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES PRADES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,91.3E,NAFRev1,O,2.814941,45.742527,0.74,street,Impasse des Jardins Prades 63210 Saint-Pierre-Roche,63386_0046,G,IMPASSE DES JARDINS PRADES,
316427806,00013,31642780600013,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,MASSAGETTES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.30Z,NAFRev2,N,2.813209,45.736506,0.92,street,rue du lavoir massagettes 63210 Saint-Pierre-Roche,63386_0057,G,RUE DU LAVOIR MASSAGETTES,
316774892,00012,31677489200012,O,,,,,2019-11-14T14:00:51,true,1,,,,,MOULIN DE MASSAGETTE,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,,F,,,,,15.6A,NAFRev1,N,2.809911,45.735041,0.59,street,Route de Pontgibaud Massagettes 63210 Saint-Pierre-Roche,63386_0086,G,ROUTE DE PONTGIBAUD MASSAGETTES,
316923002,00034,31692300200034,O,2015-05-01,,,4321AB,2019-11-14T14:00:51,true,2,,,,LD,PIQUAT,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,DUMONT ALAIN,43.21A,NAFRev2,N,2.81603,45.746504,0.38,street,rue du mat 63210 Saint-Pierre-Roche,63386_c8jmrb,G,RUE DU MAT,
321458903,00010,32145890300010,O,1981-04-03,NN,,,2019-11-14T14:00:51,false,4,,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321616955,00019,32161695500019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.60,NAP,N,,,0,,,,,,
321641904,00016,32164190400016,O,1981-04-24,NN,,,2022-09-15T10:56:23,true,5,,,,,MASSAGES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,01.61Z,NAFRev2,N,2.801874,45.724971,0.91,street,Rue Rd 2089 Massages 63210 Saint-Pierre-Roche,63386_0136,G,RUE RD 2089 MASSAGES,
324035567,00035,32403556700035,O,2023-08-01,,,,2023-06-05T19:38:12,true,1,,,,,MASSAGES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2023-08-01,A,LES AS DE LA CHAINE DES PUYS,,,LES AS DE LA CHAINE DES PUYS,01.49Z,NAFRev2,N,2.801874,45.724971,0.91,street,Rue Rd 2089 Massages 63210 Saint-Pierre-Roche,63386_0136,G,RUE RD 2089 MASSAGES,
324964659,00019,32496465900019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MASSAGETTES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,67.01,NAP,N,2.813209,45.736506,0.92,street,rue du lavoir massagettes 63210 Saint-Pierre-Roche,63386_0057,G,RUE DU LAVOIR MASSAGETTES,
326032760,00018,32603276000018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MASSAGETTES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,2.813209,45.736506,0.92,street,rue du lavoir massagettes 63210 Saint-Pierre-Roche,63386_0057,G,RUE DU LAVOIR MASSAGETTES,
326376407,00036,32637640700036,O,1993-12-31,01,2021,,2023-11-30T10:23:49,true,3,PRADES,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.813949,45.745244,0.91,street,Route de la Miouze Prades 63210 Saint-Pierre-Roche,63386_0069,D,ROUTE DE LA MIOUZE PRADES,
327090700,00011,32709070000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE LERY,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,69.12,NAP,N,2.831699,45.732392,0.91,street,Route de Clermont le Léry 63210 Saint-Pierre-Roche,63386_0023,G,ROUTE DE CLERMONT LE LERY,
327899829,00029,32789982900029,O,2013-06-06,,,,2021-02-23T10:49:17,true,1,PRADES,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,90.03A,NAFRev2,N,2.813949,45.745244,0.91,street,Route de la Miouze Prades 63210 Saint-Pierre-Roche,63386_0069,D,ROUTE DE LA MIOUZE PRADES,
327899829,00037,32789982900037,O,2023-09-11,,,,2023-11-24T12:47:05,false,1,,14,,RUE,DES VOLCANS,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2023-09-11,A,,,,,35.11Z,NAFRev2,N,2.813958,45.743724,0.94,housenumber,14 rue des volcans 63210 Saint-Pierre-Roche,63386_80b9x8_00014,G,14 RUE DES VOLCANS,
331488270,00041,33148827000041,O,2019-10-01,,,,2021-02-23T10:51:34,true,1,LIEU-DIT LE LERY,7,,RUE,DE LA SOURCE,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,93.29Z,NAFRev2,N,2.835788,45.733998,0.94,housenumber,7 rue de la source 63210 Saint-Pierre-Roche,63386_74z3e3_00007,G,7 RUE DE LA SOURCE,
331675470,00016,33167547000016,O,1985-01-02,NN,,,2019-11-14T14:00:51,true,4,,,,,MASSAGETTE,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.8139,45.733881,0.91,street,Route St Pierre Roche Massagette 63210 Saint-Pierre-Roche,63386_0113,G,ROUTE ST PIERRE ROCHE MASSAGETTE,
332123157,00023,33212315700023,O,1991-04-11,NN,,,2020-11-02T15:47:56,false,3,,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
332633312,00035,33263331200035,P,2014-10-15,,,,2022-03-30T08:50:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-ROCHE,,[ND],63386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-20,F,[ND],[ND],[ND],[ND],46.69A,NAFRev2,N,,,0,,,,,,
332633312,00043,33263331200043,P,2022-03-30,,,,2022-03-30T08:50:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-ROCHE,,[ND],63386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-30,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
334699436,00013,33469943600013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PRADES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,15.1F,NAF1993,N,2.813949,45.745244,0.91,street,Route de la Miouze Prades 63210 Saint-Pierre-Roche,63386_0069,G,ROUTE DE LA MIOUZE PRADES,
337532220,00015,33753222000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PRADES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,62.42,NAP,N,2.813949,45.745244,0.91,street,Route de la Miouze Prades 63210 Saint-Pierre-Roche,63386_0069,G,ROUTE DE LA MIOUZE PRADES,
337673586,00018,33767358600018,O,1986-05-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MASSAGETTES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,2.813209,45.736506,0.92,street,rue du lavoir massagettes 63210 Saint-Pierre-Roche,63386_0057,G,RUE DU LAVOIR MASSAGETTES,
338400732,00016,33840073200016,O,1986-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,PRADES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.813949,45.745244,0.91,street,Route de la Miouze Prades 63210 Saint-Pierre-Roche,63386_0069,G,ROUTE DE LA MIOUZE PRADES,
338400732,00024,33840073200024,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PRADES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.813949,45.745244,0.91,street,Route de la Miouze Prades 63210 Saint-Pierre-Roche,63386_0069,G,ROUTE DE LA MIOUZE PRADES,
338435134,00014,33843513400014,O,1986-07-01,NN,,,2023-04-06T09:54:27,true,6,,,,,MASSAGES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,49.41B,NAFRev2,N,2.801874,45.724971,0.91,street,Rue Rd 2089 Massages 63210 Saint-Pierre-Roche,63386_0136,G,RUE RD 2089 MASSAGES,
339034662,00017,33903466200017,O,1986-10-01,03,2021,1061AZ,2023-11-30T10:27:02,true,5,,,,,MOULIN DE MASSAGETTES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,10.91Z,NAFRev2,O,2.811592,45.735565,0.61,street,Chemin du Ruisseau Massagettes 63210 Saint-Pierre-Roche,63386_0106,G,CHEMIN DU RUISSEAU MASSAGETTES,
340988930,00012,34098893000012,O,1987-05-01,01,2021,,2023-11-30T10:27:41,true,4,MASSAGETTES,6,,RTE,DE SAINT PIERRE ROCHE,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.813126,45.742738,0.87,housenumber,6 route de la miouze 63210 Saint-Pierre-Roche,63386_pmui2y_00006,G,6 ROUTE DE LA MIOUZE,
343630760,00019,34363076000019,O,1988-01-20,NN,,,2019-11-14T14:00:51,true,3,MASSAGES,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.801874,45.724971,0.91,street,Rue Rd 2089 Massages 63210 Saint-Pierre-Roche,63386_0136,D,RUE RD 2089 MASSAGES,
344339171,00011,34433917100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MASSAGETTES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,67.01,NAP,N,2.813209,45.736506,0.92,street,rue du lavoir massagettes 63210 Saint-Pierre-Roche,63386_0057,G,RUE DU LAVOIR MASSAGETTES,
347764797,00036,34776479700036,O,2015-10-01,,,8121ZZ,2021-02-23T11:00:38,true,1,,,,,MASSAGETTES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,81.21Z,NAFRev2,N,2.813209,45.736506,0.92,street,rue du lavoir massagettes 63210 Saint-Pierre-Roche,63386_0057,G,RUE DU LAVOIR MASSAGETTES,
353749237,00015,35374923700015,O,1983-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379240625,00010,37924062500010,O,1990-10-01,NN,,,2019-11-14T14:00:51,true,1,,,,,REYVIALLE,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.822775,45.7187,0.91,street,Impasse la Ville Basse Reyvialles 63210 Saint-Pierre-Roche,63386_0131,G,IMP LA VILLE BASSE REYVIALLES,
384454815,00018,38445481500018,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE LERY,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.831699,45.732392,0.91,street,Route de Clermont le Léry 63210 Saint-Pierre-Roche,63386_0023,G,ROUTE DE CLERMONT LE LERY,
389204629,01500,38920462901500,O,1998-06-16,NN,,,2019-11-14T14:00:51,false,4,MELLE BORNES CECILE,,,,MASSAGETTES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,O,2.813209,45.736506,0.92,street,rue du lavoir massagettes 63210 Saint-Pierre-Roche,63386_0057,G,RUE DU LAVOIR MASSAGETTES,
389230277,00011,38923027700011,O,1992-11-12,NN,,,2023-12-13T19:47:15,true,3,,,,,MASSAGETTES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.813209,45.736506,0.92,street,rue du lavoir massagettes 63210 Saint-Pierre-Roche,63386_0057,G,RUE DU LAVOIR MASSAGETTES,
389345273,00012,38934527300012,O,1992-10-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MASSAGES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.4B,NAF1993,N,2.801874,45.724971,0.91,street,Rue Rd 2089 Massages 63210 Saint-Pierre-Roche,63386_0136,G,RUE RD 2089 MASSAGES,
390502391,00019,39050239100019,O,1953-12-24,NN,,,2019-11-14T14:00:51,true,5,,,,,CHAMPLAURENT,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,2.796389,45.716662,0.92,street,route de champlaurent 63210 Saint-Pierre-Roche,63386_0123,G,ROUTE DE CHAMPLAURENT,
391693942,00016,39169394200016,O,1993-02-25,NN,,,2019-11-14T14:00:51,true,3,,,,,REYVIALLE,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.822775,45.7187,0.91,street,Impasse la Ville Basse Reyvialles 63210 Saint-Pierre-Roche,63386_0131,G,IMP LA VILLE BASSE REYVIALLES,
392033551,00012,39203355100012,O,1993-06-25,NN,,,2019-11-14T14:00:51,true,4,,,,,MASSAGETTES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,50.1Z,NAFRev1,O,2.813209,45.736506,0.92,street,rue du lavoir massagettes 63210 Saint-Pierre-Roche,63386_0057,G,RUE DU LAVOIR MASSAGETTES,
392152757,00010,39215275700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
392644779,00077,39264477900077,O,2006-05-03,,,4333ZZ,2021-02-23T11:18:26,true,2,,,,,MASSAGETTES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,2.813209,45.736506,0.92,street,rue du lavoir massagettes 63210 Saint-Pierre-Roche,63386_0057,G,RUE DU LAVOIR MASSAGETTES,
392699237,00013,39269923700013,O,1993-11-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE COLOMBIER,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,2.785356,45.726603,0.91,street,Impasse du Puits le Colombier 63210 Saint-Pierre-Roche,63386_0091,G,IMPASSE DU PUITS LE COLOMBIER,
392699237,00021,39269923700021,O,1968-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE COLOMBIER,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.785356,45.726603,0.91,street,Impasse du Puits le Colombier 63210 Saint-Pierre-Roche,63386_0091,G,IMPASSE DU PUITS LE COLOMBIER,
394177851,00018,39417785100018,O,1994-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MASSAGETTE,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,29.3C,NAFRev1,N,2.8139,45.733881,0.91,street,Route St Pierre Roche Massagette 63210 Saint-Pierre-Roche,63386_0113,G,ROUTE ST PIERRE ROCHE MASSAGETTE,
394177851,00026,39417785100026,O,2007-09-03,,,3312ZA,2021-02-23T11:19:57,true,2,,,,,LE LERY,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.831699,45.732392,0.91,street,Route de Clermont le Léry 63210 Saint-Pierre-Roche,63386_0023,G,ROUTE DE CLERMONT LE LERY,
395178718,00015,39517871800015,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE COLOMBIER,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.785356,45.726603,0.91,street,Impasse du Puits le Colombier 63210 Saint-Pierre-Roche,63386_0091,G,IMPASSE DU PUITS LE COLOMBIER,
397875246,00019,39787524600019,O,1994-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,PRADES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,2.813949,45.745244,0.91,street,Route de la Miouze Prades 63210 Saint-Pierre-Roche,63386_0069,G,ROUTE DE LA MIOUZE PRADES,
398187013,00014,39818701300014,O,1994-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MASSAGES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,01.2A,NAFRev1,N,2.801874,45.724971,0.91,street,Rue Rd 2089 Massages 63210 Saint-Pierre-Roche,63386_0136,G,RUE RD 2089 MASSAGES,
398455535,00037,39845553500037,O,2003-07-28,NN,,,2019-11-14T14:00:51,false,3,MASSAGES,,,RTE,N 89,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.2J,NAFRev1,O,2.801874,45.724971,0.59,street,Rue Rd 2089 Massages 63210 Saint-Pierre-Roche,63386_0136,D,RUE RD 2089 MASSAGES,
399927540,00019,39992754000019,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,REYVIALLE,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,2.822775,45.7187,0.91,street,Impasse la Ville Basse Reyvialles 63210 Saint-Pierre-Roche,63386_0131,G,IMP LA VILLE BASSE REYVIALLES,
401698543,00014,40169854300014,P,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-ROCHE,,[ND],63386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-06-10,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
401778790,00014,40177879000014,O,1994-03-29,NN,,,2019-11-14T14:00:51,true,4,,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402427462,00013,40242746200013,O,1995-05-16,,,,2019-11-14T14:00:51,true,1,,,,,MASSAGETTES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,91.3E,NAF1993,N,2.813209,45.736506,0.92,street,rue du lavoir massagettes 63210 Saint-Pierre-Roche,63386_0057,G,RUE DU LAVOIR MASSAGETTES,
402712293,00016,40271229300016,O,1994-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,PRADES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,91.3E,NAF1993,O,2.813949,45.745244,0.91,street,Route de la Miouze Prades 63210 Saint-Pierre-Roche,63386_0069,G,ROUTE DE LA MIOUZE PRADES,
403015571,00025,40301557100025,O,1999-11-09,01,2021,,2023-11-30T10:27:37,true,3,,,,,MASSAGES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.801874,45.724971,0.91,street,Rue Rd 2089 Massages 63210 Saint-Pierre-Roche,63386_0136,G,RUE RD 2089 MASSAGES,
403710486,00016,40371048600016,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,ECOLE,,,,LE BOURG,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.825283,45.726842,0.91,street,Route du Léry le Bourg 63210 Saint-Pierre-Roche,63386_0064,G,ROUTE DU LERY LE BOURG,
404688913,00015,40468891300015,O,1996-04-05,NN,,,2019-11-14T14:00:51,true,5,,,,,MASSAGES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.801874,45.724971,0.91,street,Rue Rd 2089 Massages 63210 Saint-Pierre-Roche,63386_0136,G,RUE RD 2089 MASSAGES,
405190794,00017,40519079400017,O,1996-05-15,NN,,,2019-11-14T14:00:51,false,5,,,,,MASSAGETTES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.813209,45.736506,0.92,street,rue du lavoir massagettes 63210 Saint-Pierre-Roche,63386_0057,G,RUE DU LAVOIR MASSAGETTES,
407609411,00027,40760941100027,O,2016-07-01,,,,2021-02-23T11:29:49,true,1,,,,,CHAMPLAURENT,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,2.796389,45.716662,0.92,street,route de champlaurent 63210 Saint-Pierre-Roche,63386_0123,G,ROUTE DE CHAMPLAURENT,
407615400,00014,40761540000014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407615418,00016,40761541800016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,LE LERY,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.831699,45.732392,0.91,street,Route de Clermont le Léry 63210 Saint-Pierre-Roche,63386_0023,D,ROUTE DE CLERMONT LE LERY,
407615426,00019,40761542600019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,PRADES,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.813949,45.745244,0.91,street,Route de la Miouze Prades 63210 Saint-Pierre-Roche,63386_0069,D,ROUTE DE LA MIOUZE PRADES,
407615434,00013,40761543400013,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407615459,00010,40761545900010,O,1988-12-31,NN,,,2020-01-28T08:24:28,true,5,MOULIN DE MASSAGETTE,,,,LE MOULIN DE MASSAGETTE,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,2.809911,45.735041,0.54,street,Route de Pontgibaud Massagettes 63210 Saint-Pierre-Roche,63386_0086,G,ROUTE DE PONTGIBAUD MASSAGETTES,
408185809,00014,40818580900014,O,1996-05-31,NN,,,2019-11-14T14:00:51,true,3,MASSAGETTES,,,,ROUTE NATIONALE 89,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.831699,45.732392,0.37,street,Route de Clermont le Léry 63210 Saint-Pierre-Roche,63386_0023,G,ROUTE DE CLERMONT LE LERY,
409510237,00012,40951023700012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,REYVIALLE,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,01.3Z,NAFRev1,N,2.822775,45.7187,0.91,street,Impasse la Ville Basse Reyvialles 63210 Saint-Pierre-Roche,63386_0131,G,IMP LA VILLE BASSE REYVIALLES,
409510245,00015,40951024500015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LE LERY,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.831699,45.732392,0.91,street,Route de Clermont le Léry 63210 Saint-Pierre-Roche,63386_0023,G,ROUTE DE CLERMONT LE LERY,
409510252,00011,40951025200011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409510260,00014,40951026000014,O,1980-01-01,NN,,,2021-02-23T11:31:39,true,4,,,,,,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409510278,00016,40951027800016,O,1983-12-31,NN,,,2021-12-22T03:54:52,true,4,,,,LD,COLOMBIER,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,2.785935,45.725928,0.92,street,rue du colombier 63210 Saint-Pierre-Roche,63386_0002,G,RUE DU COLOMBIER,
409510286,00019,40951028600019,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LE LERY,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,01.1A,NAFRev1,N,2.831699,45.732392,0.91,street,Route de Clermont le Léry 63210 Saint-Pierre-Roche,63386_0023,G,ROUTE DE CLERMONT LE LERY,
409510294,00013,40951029400013,O,1982-01-01,NN,,,2022-12-29T10:18:02,true,5,REYVIALLES,17,,RUE,DES CASCADES,63210,SAINT-PIERRE-ROCHE,,,63386,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,2.822128,45.716701,0.94,housenumber,17 rue des cascades 63210 Saint-Pierre-Roche,63386_z5boge_00017,G,17 RUE DES CASCADES,