id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-955911,2019-04-23,000001,Vente,187000,9,,RTE DEPARTEMENTALE 214,0180,64450,64043,Argelos,64,,,640430000A0781,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,1105,-0.3505,43.447795
2019-955911,2019-04-23,000001,Vente,187000,9,,RTE DEPARTEMENTALE 214,0180,64450,64043,Argelos,64,,,640430000A0781,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,640,-0.3505,43.447795
2019-955911,2019-04-23,000001,Vente,187000,,,L EGLISE,B022,64450,64043,Argelos,64,,,640430000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,255,-0.350174,43.447906
2019-955911,2019-04-23,000001,Vente,187000,,,L EGLISE,B022,64450,64043,Argelos,64,,,640430000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,2133,-0.349918,43.447952
2019-957413,2019-07-05,000001,Vente,60000,,,LABARTE,B031,64450,64043,Argelos,64,,,64043000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,14800,-0.35209,43.460087
2019-957413,2019-07-05,000001,Vente,60000,,,LABARTE,B031,64450,64043,Argelos,64,,,64043000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,2206,-0.35209,43.460087
2019-957413,2019-07-05,000001,Vente,60000,,,LABARTE,B031,64450,64043,Argelos,64,,,64043000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.35209,43.460087
2019-957413,2019-07-05,000001,Vente,60000,,,DE LALANE,B035,64450,64043,Argelos,64,,,64043000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,27182,-0.339956,43.438472
