siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205179,00015,21620517900015,O,1983-03-01,02,2021,,2023-11-27T13:23:48,true,4,,,,RUE,DE RELY,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.368865,50.593093,0.94,street,Rue de Rely 62120 Linghem,62517_0360,G,RUE DE RELY,
216205179,00023,21620517900023,O,1983-12-21,01,2021,,2023-11-27T13:23:48,false,3,,18,,RUE,DE RELY,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES GENETS,,,,85.10Z,NAFRev2,N,2.36844,50.592974,0.94,housenumber,18 Rue de Rely 62120 Linghem,62517_0360_00018,G,18 RUE DE RELY,
266205178,00012,26620517800012,O,1983-03-01,NN,,,2022-04-19T17:50:51,true,4,MAIRIE,,,,,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2016-10-10,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314193756,00017,31419375600017,O,1978-01-01,NN,,,2021-02-23T10:40:29,true,5,,13,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.370702,50.595189,0.95,housenumber,13 Rue de Lambres 62120 Linghem,62517_0260_00013,G,13 RUE DE LAMBRES,
329755813,00014,32975581300014,O,,NN,,,,true,1,,4,,RUE,DU CHARME,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,67.04,NAP,N,2.368758,50.593386,0.94,housenumber,4 Rue du Charme 62120 Linghem,62517_0060_00004,G,4 RUE DU CHARME,
335287504,00013,33528750400013,O,1986-04-01,NN,,,,true,1,,29,,RUE,DE RELY,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,2.368129,50.592067,0.94,housenumber,29 Rue de Rely 62120 Linghem,62517_0360_00029,G,29 RUE DE RELY,
337830244,00014,33783024400014,O,1985-10-01,NN,,,2020-11-19T08:29:09,true,4,,37,,RUE,LAMBRE,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.50Z,NAFRev2,N,2.375365,50.598089,0.87,housenumber,37 Rue de Lambres 62120 Linghem,62517_0260_00037,G,37 RUE DE LAMBRES,
339374266,00015,33937426600015,O,1986-10-01,NN,,,2014-04-15T04:26:34,true,4,,7,,RUE,DU CHARME,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,N,2.36803,50.593116,0.94,housenumber,7 Rue du Charme 62120 Linghem,62517_0060_00007,G,7 RUE DU CHARME,
350730685,00012,35073068500012,O,,,,,,true,1,,1,,RUE,NOUVELLE,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,77.11,NAP,N,2.376339,50.598532,0.93,housenumber,1 Rue Nouvelle 62120 Linghem,62517_0300_00001,G,1 RUE NOUVELLE,
380959270,00014,38095927000014,O,1991-01-01,NN,,,2014-07-20T04:47:39,true,4,,15,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,01.50Z,NAFRev2,N,2.371488,50.595648,0.95,housenumber,15 Rue de Lambres 62120 Linghem,62517_0260_00015,G,15 RUE DE LAMBRES,
404255911,00012,40425591100012,O,1965-01-01,NN,,,,true,1,,,,,,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404255929,00014,40425592900014,O,1973-10-01,NN,,,2006-10-28T03:20:08,true,3,,14,,GR,RUE,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,01.1A,NAFRev1,N,2.371553,50.593349,0.75,housenumber,14 Grand Rue 62120 Linghem,62517_0140_00014,G,14 GRAND RUE,
404255937,00017,40425593700017,O,1983-12-31,NN,,,2017-04-28T03:35:10,true,4,,3,,RUE,DE RELY,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.370258,50.593836,0.94,housenumber,3 Rue de Rely 62120 Linghem,62517_0360_00003,G,3 RUE DE RELY,
428324990,00012,42832499000012,O,1975-01-01,NN,,,,true,1,,,,,,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430457390,00010,43045739000010,O,2000-04-01,NN,,,2008-01-05T01:53:18,true,3,,9,,,GRANDE RUE,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.371419,50.59368,0.74,housenumber,9 Grand Rue 62120 Linghem,62517_0140_00009,G,9 GRAND RUE,
430750190,00018,43075019000018,O,1986-01-01,NN,,,2008-01-05T01:55:58,true,4,,23,,RUE,DE RELY,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.368062,50.592415,0.94,housenumber,23 Rue de Rely 62120 Linghem,62517_0360_00023,G,23 RUE DE RELY,
439251190,00013,43925119000013,O,2000-01-01,NN,,,2006-10-31T02:30:03,true,3,,,,,GRANDE RUE,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,2.372648,50.592501,0.7,street,Grand Rue 62120 Linghem,62517_0140,G,GRAND RUE,
451486559,00029,45148655900029,O,2005-07-01,,,,2008-01-05T02:27:01,false,2,,,,LD,LA VALLEE DES DURES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.358004,50.588296,0.68,locality,Parc Eolien de la Val des Dures 62120 Linghem,62517_0362,G,PARC EOLIEN DE LA VAL DES DURES,
477742290,00018,47774229000018,O,2004-06-09,01,2021,3700ZP,2023-11-27T13:24:22,true,4,,13,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.370702,50.595189,0.95,housenumber,13 Rue de Lambres 62120 Linghem,62517_0260_00013,G,13 RUE DE LAMBRES,
481413813,00017,48141381300017,O,2005-02-15,,,,2007-05-13T06:21:17,true,2,,14,,,GRAND RUE,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.371553,50.593349,0.94,housenumber,14 Grand Rue 62120 Linghem,62517_0140_00014,G,14 GRAND RUE,
482088705,00017,48208870500017,O,2004-10-01,NN,,,2008-01-05T00:40:48,true,3,,13,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.370702,50.595189,0.95,housenumber,13 Rue de Lambres 62120 Linghem,62517_0260_00013,G,13 RUE DE LAMBRES,
490212479,00011,49021247900011,O,2006-04-04,,,,2023-10-20T19:41:03,true,2,,64,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.377515,50.599135,0.95,housenumber,64 Rue de Lambres 62120 Linghem,62517_0260_00064,G,64 RUE DE LAMBRES,
507636108,00015,50763610800015,O,2008-08-11,02,2021,4399EZ,2023-11-27T13:23:00,true,3,,15,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,49.41A,NAFRev2,O,2.371488,50.595648,0.95,housenumber,15 Rue de Lambres 62120 Linghem,62517_0260_00015,G,15 RUE DE LAMBRES,
524374618,00014,52437461800014,O,2010-08-18,,,,2010-08-19T04:54:42,true,1,,21,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2010-08-18,A,,,,,85.59A,NAFRev2,N,2.376329,50.598603,0.95,housenumber,21 Rue de Lambres 62120 Linghem,62517_0260_00021,G,21 RUE DE LAMBRES,
524965548,00018,52496554800018,O,2010-09-03,,,,2020-08-13T03:36:57,true,2,,43,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20A,NAFRev2,N,2.374721,50.597473,0.95,housenumber,43 Rue de Lambres 62120 Linghem,62517_0260_00043,G,43 RUE DE LAMBRES,
572025526,05051,57202552605051,O,2000-12-25,NN,,,2018-01-07T18:02:27,false,3,,,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,2.374721,50.597473,0.95,street,Rue de Lambres 62120 Linghem,62517_0260,G,RUE DE LAMBRES,
752668582,00014,75266858200014,O,2012-04-05,,,,2014-08-27T03:26:53,false,2,,6,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.90D,NAFRev2,N,2.370152,50.594771,0.95,housenumber,6 Rue de Lambres 62120 Linghem,62517_0260_00006,G,6 RUE DE LAMBRES,
788909513,00012,78890951300012,O,2012-07-23,NN,,,2017-05-04T08:56:47,true,1,,15,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,01.50Z,NAFRev2,N,2.371488,50.595648,0.95,housenumber,15 Rue de Lambres 62120 Linghem,62517_0260_00015,G,15 RUE DE LAMBRES,
801695735,00010,80169573500010,O,2014-03-01,,,,2019-07-18T03:41:58,true,1,,7,,RUE,DU CHARME,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.42Z,NAFRev2,N,2.36803,50.593116,0.94,housenumber,7 Rue du Charme 62120 Linghem,62517_0060_00007,G,7 RUE DU CHARME,
801905191,00012,80190519100012,O,2014-04-15,,,9602AB,2021-08-07T09:05:25,true,1,,17,,,GRAND RUE,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,RENAISSANCE,96.02A,NAFRev2,N,2.372016,50.592741,0.94,housenumber,17 Grand Rue 62120 Linghem,62517_0140_00017,G,17 GRAND RUE,
803916501,00023,80391650100023,O,2020-05-11,,,,2020-07-15T13:59:26,true,1,,47,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,86.90D,NAFRev2,N,2.375052,50.597828,0.95,housenumber,47 Rue de Lambres 62120 Linghem,62517_0260_00047,G,47 RUE DE LAMBRES,
804398402,00011,80439840200011,O,2014-08-27,,,4391BZ,2017-11-21T11:10:57,false,2,,9,,RUE,DE L EGLISE,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,BOUCRELLE COUVERTURE,43.91B,NAFRev2,N,2.370056,50.592289,0.94,housenumber,9 Rue de l’Eglise 62120 Linghem,62517_0100_00009,G,9 RUE DE L EGLISE,
804599629,00016,80459962900016,O,2014-10-14,,,,2015-06-10T13:18:55,false,2,,4,,,RUE DE L'EGLISE,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,47.89Z,NAFRev2,N,2.369259,50.592688,0.94,housenumber,4 Rue de l’Eglise 62120 Linghem,62517_0100_00004,G,4 RUE DE L EGLISE,
811699859,00013,81169985900013,P,2015-07-01,,,,2023-02-24T08:31:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LINGHEM,,[ND],62517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-31,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
831709951,00014,83170995100014,O,2017-08-25,,,,2019-07-06T03:52:06,true,2,,19,,RUE,DE RELY,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,AF EVENTS,93.29Z,NAFRev2,N,2.368434,50.592836,0.94,housenumber,19 Rue de Rely 62120 Linghem,62517_0360_00019,G,19 RUE DE RELY,
837999929,00016,83799992900016,O,2018-02-07,,,,2018-03-08T08:41:47,true,1,,66,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,68.20B,NAFRev2,N,2.377942,50.599312,0.95,housenumber,66 Rue de Lambres 62120 Linghem,62517_0260_00066,G,66 RUE DE LAMBRES,
838739811,00027,83873981100027,O,2018-03-23,,,,2018-06-28T04:21:45,false,1,CHEMIN D'EXPLOITATION CADASTRE,,,,LE CHEMIN DE SAINT-POL,62120,LINGHEM,,,62517,62120,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,35.11Z,NAFRev2,N,2.374848,50.599094,0.38,street,Chemin des Charbonniers 62120 Linghem,62517_0050,G,CHEMIN DES CHARBONNIERS,
848555587,00015,84855558700015,O,2019-02-25,,,,2020-01-10T04:04:02,true,1,,53,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,47.75Z,NAFRev2,N,2.376054,50.598554,0.95,housenumber,53 Rue de Lambres 62120 Linghem,62517_0260_00053,G,53 RUE DE LAMBRES,
879456390,00019,87945639000019,P,2020-01-02,,,9522ZA,2019-12-13T09:16:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LINGHEM,,[ND],62517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-02,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
884380254,00018,88438025400018,O,2020-06-15,,,,2020-06-22T08:36:38,true,1,,43,,RUE,DE LAMBRES,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,2.374721,50.597473,0.95,housenumber,43 Rue de Lambres 62120 Linghem,62517_0260_00043,G,43 RUE DE LAMBRES,
891148579,00016,89114857900016,O,2020-10-01,,,,2020-11-19T08:29:09,true,1,,37,,RUE,DE LA SOURCE,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.50Z,NAFRev2,N,2.373508,50.597159,0.94,housenumber,37 Rue de la Source 62120 Linghem,62517_0430_00037,G,37 RUE DE LA SOURCE,
895264711,00014,89526471100014,P,2021-02-01,,,,2021-03-18T03:58:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LINGHEM,,[ND],62517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
895264711,00022,89526471100022,P,2023-04-11,,,,2023-04-27T08:00:37,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LINGHEM,,[ND],62517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-11,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
909235335,00017,90923533500017,P,2022-01-17,,,,2022-01-18T04:47:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LINGHEM,,[ND],62517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-17,A,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
910808989,00016,91080898900016,O,2022-02-24,,,,2023-02-20T08:38:56,true,2,,37,,RUE,DE LA SOURCE,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,,47.99A,NAFRev2,N,2.373508,50.597159,0.94,housenumber,37 Rue de la Source 62120 Linghem,62517_0430_00037,G,37 RUE DE LA SOURCE,
914643903,00018,91464390300018,O,2022-05-16,,,,2022-06-29T15:26:32,true,1,,15,,R,DE LAMBRES ,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,68.20B,NAFRev2,N,2.371488,50.595648,0.83,housenumber,15 Rue de Lambres 62120 Linghem,62517_0260_00015,G,15 RUE DE LAMBRES,
949205736,00018,94920573600018,O,2023-01-21,,,,2023-03-04T14:50:36,true,1,,41,,,GRAND RUE,62120,LINGHEM,,,62517,,,,,,,,,,,,,,,,,,,2023-01-21,A,NLM INVEST,,,NLM INVEST,70.10Z,NAFRev2,N,2.372648,50.592501,0.94,housenumber,41 Grand Rue 62120 Linghem,62517_0140_00041,G,41 GRAND RUE,
953199395,00013,95319939500013,P,2023-06-06,,,,2023-07-01T13:24:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LINGHEM,,[ND],62517,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-06,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
