id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806732,2021-02-03,000001,Vente,5652,,,LARGOULET,B130,46140,46022,Bélaye,46,,,460220000G0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2105,1.181976,44.455802
2021-806732,2021-02-03,000001,Vente,5652,,,LARGOULET,B130,46140,46022,Bélaye,46,,,460220000G0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2105,1.181976,44.455802
2021-806732,2021-02-03,000001,Vente,5652,,,LARGOULET,B130,46140,46022,Bélaye,46,,,460220000G0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7400,1.183241,44.455788
2021-806732,2021-02-03,000001,Vente,5652,,,PARDAILLANT,B169,46140,46022,Bélaye,46,,,460220000G0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2500,1.185455,44.450795
2021-806732,2021-02-03,000001,Vente,5652,,,PARDAILLANT,B169,46140,46022,Bélaye,46,,,460220000G0477,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.185778,44.450649
2021-806732,2021-02-03,000001,Vente,5652,,,PARDAILLANT,B169,46140,46022,Bélaye,46,,,460220000G0478,,,,,,,,,,,,,0,,,,,T,terres,,,5680,1.185518,44.45034
2021-806732,2021-02-03,000001,Vente,5652,,,PARDAILLANT,B169,46140,46022,Bélaye,46,,,460220000G0479,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,653,1.184934,44.449763
2021-806732,2021-02-03,000001,Vente,5652,,,PARDAILLANT,B169,46140,46022,Bélaye,46,,,460220000G0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1957,1.184934,44.449763
2021-806755,2021-01-13,000002,Vente,22000,,,CHISCARD,B063,46140,46022,Bélaye,46,,,460220000E0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,1.203068,44.448976
2021-806755,2021-01-13,000002,Vente,22000,,,CHISCARD,B063,46140,46022,Bélaye,46,,,460220000E1016,,,,,,,,,,,,,0,,,,,L,landes,,,7551,1.204182,44.448784
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0044,,,,,,,,,,,,,0,,,,,T,terres,,,9849,1.192928,44.449708
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,901,1.192928,44.449708
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1800,1.192928,44.449708
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,6485,1.194021,44.449497
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,613,1.194021,44.449497
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,612,1.194021,44.449497
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0046,,,,,,,,,,,,,0,,,,,T,terres,,,8220,1.19526,44.448877
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,869,1.19526,44.448877
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3517,1.19526,44.448877
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2569,1.19526,44.448877
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3518,1.19526,44.448877
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3517,1.19526,44.448877
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0048,,,,,,,,,,,,,0,,,,,T,terres,,,5613,1.19668,44.449074
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0048,,,,,,,,,,,,,0,,,,,T,terres,,,3116,1.19668,44.449074
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,3214,1.19668,44.449074
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0048,,,,,,,,,,,,,0,,,,,L,landes,,,677,1.19668,44.449074
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0049,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.197144,44.449403
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0050,,,,,,,,,,,,,0,,,,,L,landes,,,2640,1.197891,44.449018
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0051,,,,,,,,,,,,,0,,,,,T,terres,,,7619,1.197053,44.44853
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,1.197053,44.44853
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7001,1.197053,44.44853
2021-807053,2021-01-28,000001,Vente,59360,,,TUQULET,B226,46140,46022,Bélaye,46,,,460220000E0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,1.198178,44.447781
2021-807053,2021-01-28,000001,Vente,59360,,,CHAUFFOUR,B061,46140,46022,Bélaye,46,,,460220000E0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,1.198615,44.448148
2021-807053,2021-01-28,000001,Vente,59360,,,CHAUFFOUR,B061,46140,46022,Bélaye,46,,,460220000E0063,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.198791,44.44844
2021-807053,2021-01-28,000001,Vente,59360,,,CHAUFFOUR,B061,46140,46022,Bélaye,46,,,460220000E0064,,,,,,,,,,,,,0,,,,,L,landes,,,1370,1.198452,44.448422
2021-807053,2021-01-28,000001,Vente,59360,,,CHAUFFOUR,B061,46140,46022,Bélaye,46,,,460220000E0065,,,,,,,,,,,,,0,,,,,T,terres,,,1858,1.198609,44.448892
2021-807053,2021-01-28,000001,Vente,59360,,,CHAUFFOUR,B061,46140,46022,Bélaye,46,,,460220000E0065,,,,,,,,,,,,,0,,,,,L,landes,,,1372,1.198609,44.448892
2021-807409,2021-03-15,000001,Vente,4733.75,,,LE MAYNE,B148,46140,46022,Bélaye,46,,,46022000AB0328,,,,,,,,,,,,,0,,,,,P,prés,,,8935,1.187812,44.464387
2021-807409,2021-03-15,000001,Vente,4733.75,,,LE MAYNE,B148,46140,46022,Bélaye,46,,,46022000AB0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10830,1.187315,44.464781
2021-807409,2021-03-15,000001,Vente,4733.75,,,COMBE DE BELAYE,B069,46140,46022,Bélaye,46,,,460220000C0425,,,,,,,,,,,,,0,,,,,P,prés,,,1370,1.189833,44.460388
2021-807680,2021-03-25,000001,Vente,150000,,,LALAURIE NORD,B127,46140,46022,Bélaye,46,,,460220000D0205,,,,,,,,,,,,,0,,,,,T,terres,,,415,1.217962,44.440304
2021-807680,2021-03-25,000001,Vente,150000,,,LALAURIE NORD,B127,46140,46022,Bélaye,46,,,460220000D0206,,,,,,,,,,,,,0,,,,,L,landes,,,105,1.217832,44.440481
2021-807680,2021-03-25,000001,Vente,150000,,,LALAURIE NORD,B127,46140,46022,Bélaye,46,,,460220000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.217831,44.440654
2021-807680,2021-03-25,000001,Vente,150000,5085,,LALAURIE NORD,B127,46140,46022,Bélaye,46,,,460220000D0209,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,420,1.218001,44.440612
2021-807680,2021-03-25,000001,Vente,150000,,,LALAURIE NORD,B127,46140,46022,Bélaye,46,,,460220000D0526,,,,,,,,,,,,,0,,,,,L,landes,,,111,1.218129,44.440703
2021-808083,2021-04-09,000001,Vente,165000,,,LALANDE,B126,46140,46022,Bélaye,46,,,460220000G0259,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2446,1.162754,44.448988
2021-808083,2021-04-09,000001,Vente,165000,5154,,LALANDE,B126,46140,46022,Bélaye,46,,,460220000G0260,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,280,1.162392,44.448877
2021-808083,2021-04-09,000001,Vente,165000,5154,,LALANDE,B126,46140,46022,Bélaye,46,,,460220000G0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.162392,44.448877
2021-808083,2021-04-09,000001,Vente,165000,,,LALANDE,B126,46140,46022,Bélaye,46,,,460220000G0261,,,,,,,,,,,,,0,,,,,L,landes,,,1115,1.162451,44.449192
2021-808083,2021-04-09,000001,Vente,165000,,,LALANDE,B126,46140,46022,Bélaye,46,,,460220000G0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,1.163175,44.449337
2021-808716,2021-06-01,000001,Vente,150000,,,LE JOURDAT,B121,46140,46022,Bélaye,46,,,460220000B0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10510,1.215127,44.457282
2021-808716,2021-06-01,000001,Vente,150000,5040,,LES ALBENQUATS,B008,46140,46022,Bélaye,46,,,460220000B0246,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,595,1.212176,44.457353
2021-808716,2021-06-01,000001,Vente,150000,,,LES ALBENQUATS,B008,46140,46022,Bélaye,46,,,460220000B0247,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.212016,44.457735
2021-808716,2021-06-01,000001,Vente,150000,,,LES ALBENQUATS,B008,46140,46022,Bélaye,46,,,460220000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.212016,44.457735
2021-808716,2021-06-01,000001,Vente,150000,,,LES ALBENQUATS,B008,46140,46022,Bélaye,46,,,460220000B0248,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,185,1.212018,44.4579
2021-808716,2021-06-01,000001,Vente,150000,,,LES ALBENQUATS,B008,46140,46022,Bélaye,46,,,460220000B0249,,,,,,,,,,,,,0,,,,,L,landes,,,15090,1.21282,44.457637
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0494,,,,,,,,,,,,,0,,,,,P,prés,,,2465,1.18064,44.449981
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0495,,,,,,,,,,,,,0,,,,,T,terres,,,1295,1.180056,44.449968
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0496,,,,,,,,,,,,,0,,,,,T,terres,,,1310,1.180289,44.450102
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0497,,,,,,,,,,,,,0,,,,,P,prés,,,11870,1.179939,44.450734
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0498,,,,,,,,,,,,,0,,,,,P,prés,,,11790,1.181156,44.451195
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0509,,,,,,,,,,,,,0,,,,,P,prés,,,1315,1.182688,44.451724
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0512,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,952,1.181748,44.451866
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0512,,,,,,,,,,,,,0,,,,,P,prés,,,953,1.181748,44.451866
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0513,,,,,,,,,,,,,0,,,,,P,prés,,,2337,1.181793,44.45224
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0514,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.182242,44.4524
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0515,,,,,,,,,,,,,0,,,,,L,landes,,,1540,1.182259,44.452452
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0524,,,,,,,,,,,,,0,,,,,L,landes,,,12,1.181742,44.45386
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0525,,,,,,,,,,,,,0,,,,,L,landes,,,37,1.181658,44.453791
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0527,,,,,,,,,,,,,0,,,,,P,prés,,,1585,1.181956,44.453008
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,1.181846,44.453884
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0879,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2381,1.182606,44.452733
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,1.182606,44.452733
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0879,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7143,1.182606,44.452733
2021-809047,2021-06-17,000001,Vente,15250,,,LES SAGNASSES,B202,46140,46022,Bélaye,46,,,460220000G0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,1.181784,44.453953
2021-809120,2021-06-10,000001,Vente,10000,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,1.203592,44.451355
2021-809120,2021-06-10,000001,Vente,10000,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0315,,,,,,,,,,,,,0,,,,,P,prés,,,2390,1.203657,44.451542
2021-809120,2021-06-10,000001,Vente,10000,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0317,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,830,1.200852,44.451464
2021-809120,2021-06-10,000001,Vente,10000,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0318,,,,,,,,,,,,,0,,,,,P,prés,,,4695,1.201372,44.451331
2021-809120,2021-06-10,000001,Vente,10000,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0319,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,220,1.201767,44.451644
2021-809120,2021-06-10,000001,Vente,10000,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0321,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,115,1.20261,44.451721
2021-809120,2021-06-10,000001,Vente,10000,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0328,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,57,1.204862,44.452087
2021-809120,2021-06-10,000001,Vente,10000,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,4040,1.204689,44.451853
2021-809120,2021-06-10,000001,Vente,10000,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,407,1.204694,44.45164
2021-809120,2021-06-10,000001,Vente,10000,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0344,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1830,1.204505,44.451283
2021-809120,2021-06-10,000001,Vente,10000,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,1.206665,44.451733
2021-809120,2021-06-10,000001,Vente,10000,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0347,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2250,1.206665,44.451733
2021-809120,2021-06-10,000001,Vente,10000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0078,,,,,,,,,,,,,0,,,,,T,terres,,,7520,1.217514,44.44904
2021-809120,2021-06-10,000001,Vente,10000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0078,,,,,,,,,,,,,0,,,,,T,terres,,,7520,1.217514,44.44904
2021-809120,2021-06-10,000001,Vente,10000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0079,,,,,,,,,,,,,0,,,,,L,landes,,,2060,1.217677,44.448406
2021-809120,2021-06-10,000001,Vente,10000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0080,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,856,1.218011,44.448094
2021-809120,2021-06-10,000001,Vente,10000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0081,,,,,,,,,,,,,0,,,,,T,terres,,,4620,1.218585,44.44801
2021-809120,2021-06-10,000001,Vente,10000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,4340,1.219423,44.447536
2021-809120,2021-06-10,000001,Vente,10000,,,LES BOULBENES,B026,46140,46022,Bélaye,46,,,460220000E0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5720,1.192136,44.449703
2021-809120,2021-06-10,000001,Vente,10000,,,LES BOULBENES,B026,46140,46022,Bélaye,46,,,460220000E0019,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2860,1.192136,44.449703
2021-809120,2021-06-10,000001,Vente,10000,,,LES BOULBENES,B026,46140,46022,Bélaye,46,,,460220000E0022,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,360,1.19208,44.449075
2021-809120,2021-06-10,000001,Vente,10000,,,LES BOULBENES,B026,46140,46022,Bélaye,46,,,460220000E0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,720,1.19208,44.449075
2021-809120,2021-06-10,000001,Vente,10000,,,LES BOULBENES,B026,46140,46022,Bélaye,46,,,460220000E0022,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1520,1.19208,44.449075
2021-809120,2021-06-10,000001,Vente,10000,,,LES BOULBENES,B026,46140,46022,Bélaye,46,,,460220000E0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1337,1.192498,44.44879
2021-809120,2021-06-10,000001,Vente,10000,,,LES BOULBENES,B026,46140,46022,Bélaye,46,,,460220000E0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2395,1.190991,44.44731
2021-809120,2021-06-10,000001,Vente,10000,,,LES BOULBENES,B026,46140,46022,Bélaye,46,,,460220000E0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2785,1.19228,44.447305
2021-809228,2021-07-01,000001,Vente,463550,,,COSTE VIEILLE,B080,46140,46022,Bélaye,46,,,460220000C0202,,,,,,,,,,,,,0,,,,,L,landes,,,1250,1.199228,44.46629
2021-809228,2021-07-01,000001,Vente,463550,,,LASCALPERNADE,B137,46140,46022,Bélaye,46,,,460220000C0289,,,,,,,,,,,,,0,,,,,L,landes,,,2355,1.200111,44.450692
2021-809228,2021-07-01,000001,Vente,463550,,,LASCALPERNADE,B137,46140,46022,Bélaye,46,,,460220000C0290,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2025,1.200436,44.450512
2021-809228,2021-07-01,000001,Vente,463550,,,LASCALPERNADE,B137,46140,46022,Bélaye,46,,,460220000C0291,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2420,1.199971,44.450162
2021-809228,2021-07-01,000001,Vente,463550,5299,F,LASCALPERNADE,B137,46140,46022,Bélaye,46,,,460220000C0299,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3650,1.20084,44.450187
2021-809228,2021-07-01,000001,Vente,463550,5299,F,LASCALPERNADE,B137,46140,46022,Bélaye,46,,,460220000C0299,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3650,1.20084,44.450187
2021-809228,2021-07-01,000001,Vente,463550,5054,,LASCALPERNADE,B137,46140,46022,Bélaye,46,,,460220000C0300,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,480,1.20118,44.450254
2021-809228,2021-07-01,000001,Vente,463550,,,LASCALPERNADE,B137,46140,46022,Bélaye,46,,,460220000C0301,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1525,1.201241,44.449917
2021-809228,2021-07-01,000001,Vente,463550,,,LASCALPERNADE,B137,46140,46022,Bélaye,46,,,460220000C0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,1.202747,44.450314
2021-809228,2021-07-01,000001,Vente,463550,5309,F,LASCALPERNADE,B137,46140,46022,Bélaye,46,,,460220000C0309,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,350,1.201205,44.45054
2021-809228,2021-07-01,000001,Vente,463550,,,LASCALPERNADE,B137,46140,46022,Bélaye,46,,,460220000C0310,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11467,1.201689,44.450793
2021-809228,2021-07-01,000001,Vente,463550,,,LASCALPERNADE,B137,46140,46022,Bélaye,46,,,460220000C0310,,,,,,,,,,,,,0,,,,,P,prés,,,3823,1.201689,44.450793
2021-809228,2021-07-01,000001,Vente,463550,,,LASCALPERNADE,B137,46140,46022,Bélaye,46,,,460220000C0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8985,1.204137,44.450804
2021-809228,2021-07-01,000001,Vente,463550,,,LASCALPERNADE,B137,46140,46022,Bélaye,46,,,460220000C0312,,,,,,,,,,,,,0,,,,,L,landes,,,1060,1.203554,44.451061
2021-809228,2021-07-01,000001,Vente,463550,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0323,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,65,1.202839,44.451746
2021-809228,2021-07-01,000001,Vente,463550,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0325,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,98,1.203261,44.451798
2021-809228,2021-07-01,000001,Vente,463550,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0329,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,210,1.205111,44.452162
2021-809228,2021-07-01,000001,Vente,463550,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,170,1.205748,44.452477
2021-809228,2021-07-01,000001,Vente,463550,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0343,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1420,1.204038,44.451287
2021-809228,2021-07-01,000001,Vente,463550,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5907,1.205394,44.451391
2021-809228,2021-07-01,000001,Vente,463550,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0345,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2953,1.205394,44.451391
2021-809228,2021-07-01,000001,Vente,463550,,,SABATOU,B201,46140,46022,Bélaye,46,,,460220000C0346,,,,,,,,,,,,,0,,,,,L,landes,,,3280,1.205622,44.451005
2021-809228,2021-07-01,000001,Vente,463550,,,TRAVERS DE LASCALPERNADE,B215,46140,46022,Bélaye,46,,,460220000C0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,1.205278,44.45281
2021-809228,2021-07-01,000001,Vente,463550,,,TRAVERS DE LASCALPERNADE,B215,46140,46022,Bélaye,46,,,460220000C0362,,,,,,,,,,,,,0,,,,,L,landes,,,2600,1.204839,44.45248
2021-809228,2021-07-01,000001,Vente,463550,,,TRAVERS DE LASCALPERNADE,B215,46140,46022,Bélaye,46,,,460220000C0364,,,,,,,,,,,,,0,,,,,L,landes,,,5080,1.203744,44.452844
2021-809228,2021-07-01,000001,Vente,463550,,,TRAVERS DE LASCALPERNADE,B215,46140,46022,Bélaye,46,,,460220000C0367,,,,,,,,,,,,,0,,,,,L,landes,,,10860,1.202875,44.452475
2021-809228,2021-07-01,000001,Vente,463550,,,TRAVERS DE LASCALPERNADE,B215,46140,46022,Bélaye,46,,,460220000C0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,1.200764,44.451694
2021-809228,2021-07-01,000001,Vente,463550,,,TRAVERS DE LASCALPERNADE,B215,46140,46022,Bélaye,46,,,460220000C0375,,,,,,,,,,,,,0,,,,,L,landes,,,29020,1.200513,44.452557
2021-809228,2021-07-01,000001,Vente,463550,,,LASCALPERNADE,B137,46140,46022,Bélaye,46,,,460220000C0878,,,,,,,,,,,,,0,,,,,L,landes,,,140,1.201465,44.449884
2021-809334,2021-06-28,000001,Vente,18000,,,LE GIGNAL,B109,46140,46022,Bélaye,46,,,460220000D0055,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1950,1.216963,44.445841
2021-809555,2021-07-08,000001,Vente,8160,,,BELLEGARDE,B015,46140,46022,Bélaye,46,,,460220000G0375,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1878,1.183799,44.457968
2021-809555,2021-07-08,000001,Vente,8160,,,BELLEGARDE,B015,46140,46022,Bélaye,46,,,460220000G0375,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,605,1.183799,44.457968
2021-809555,2021-07-08,000001,Vente,8160,,,BELLEGARDE,B015,46140,46022,Bélaye,46,,,460220000G0376,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,955,1.184174,44.458003
2021-809555,2021-07-08,000001,Vente,8160,,,BELLEGARDE,B015,46140,46022,Bélaye,46,,,460220000G0377,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4000,1.184126,44.458592
2021-809555,2021-07-08,000001,Vente,8160,,,BELLEGARDE,B015,46140,46022,Bélaye,46,,,460220000G1004,,,,,,,,,,,,,0,,,,,L,landes,,,250,1.183876,44.458238
2021-809642,2021-07-22,000001,Vente,182000,,,LATOUR,B139,46140,46022,Bélaye,46,,,460220000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,1520,1.205792,44.470888
2021-809642,2021-07-22,000001,Vente,182000,,,LATOUR,B139,46140,46022,Bélaye,46,,,460220000C0034,,,,,,,,,,,,,0,,,,,S,sols,,,1760,1.205951,44.470507
2021-809642,2021-07-22,000001,Vente,182000,,,LATOUR,B139,46140,46022,Bélaye,46,,,460220000C0035,,,,,,,,,,,,,0,,,,,S,sols,,,1275,1.206076,44.470033
2021-810180,2021-08-02,000001,Vente,172000,,,LA SEGUINIE,B206,46140,46022,Bélaye,46,,,460220000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,3160,1.20734,44.468967
2021-810180,2021-08-02,000001,Vente,172000,,,LA SEGUINIE,B206,46140,46022,Bélaye,46,,,460220000B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,1.208067,44.468792
2021-810180,2021-08-02,000001,Vente,172000,5028,,LA SEGUINIE,B206,46140,46022,Bélaye,46,,,460220000B0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,1.207829,44.46864
2021-810180,2021-08-02,000001,Vente,172000,5028,,LA SEGUINIE,B206,46140,46022,Bélaye,46,,,460220000B0006,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1280,1.207829,44.46864
2021-810180,2021-08-02,000001,Vente,172000,,,LA SEGUINIE,B206,46140,46022,Bélaye,46,,,460220000B0007,,,,,,,,,,,,,0,,,,,S,sols,,,251,1.207475,44.468624