id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1390084,2020-02-06,000001,Vente,47000,,,COTE SAINT LEGER,B018,95510,95012,Amenucourt,95,,,950120000C1164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,583,1.644761,49.107858
2020-1390084,2020-02-06,000001,Vente,47000,,,COTE SAINT LEGER,B018,95510,95012,Amenucourt,95,,,950120000C1172,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,297,1.644943,49.107883
2020-1391481,2020-05-27,000001,Vente,95000,41,,RUE DES MOULINS,0078,95510,95012,Amenucourt,95,,,950120000D0208,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,35,1.63261,49.101625
2020-1391481,2020-05-27,000001,Vente,95000,41,,RUE DES MOULINS,0078,95510,95012,Amenucourt,95,,,950120000D0208,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,1068,1.63261,49.101625
2020-1391481,2020-05-27,000001,Vente,95000,,,LE PETIT ROCONVAL,B040,95510,95012,Amenucourt,95,,,950120000D0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,1.632711,49.101734
2020-1393432,2020-08-24,000001,Vente,104000,,,LES BASSES GASTINES,B005,95510,95012,Amenucourt,95,,,950120000D0725,,,2,51.9,,,,,,,,,1,2,Appartement,52,3,,,,,,1.626967,49.092663
2020-1395048,2020-11-05,000001,Vente,109000,,,LES BASSES GASTINES,B005,95510,95012,Amenucourt,95,,,950120000D0725,,,3,47.68,,,,,,,,,1,2,Appartement,49,3,,,,,,1.626967,49.092663
2020-1395198,2020-11-10,000001,Vente,159000,40,,RUE DES MOULINS,0078,95510,95012,Amenucourt,95,,,950120000D0230,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,810,1.633306,49.101089
2020-1395198,2020-11-10,000001,Vente,159000,,,LE PETIT ROCONVAL,B040,95510,95012,Amenucourt,95,,,950120000D0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1730,1.633066,49.100959
2020-1395198,2020-11-10,000001,Vente,159000,,,LE PETIT ROCONVAL,B040,95510,95012,Amenucourt,95,,,950120000D0231,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.633066,49.100959
2020-1395198,2020-11-10,000001,Vente,159000,,,LE PETIT ROCONVAL,B040,95510,95012,Amenucourt,95,,,950120000D0634,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,869,1.633557,49.101161
2020-1395771,2020-12-10,000001,Vente,133000,42,,RUE DES MOULINS,0078,95510,95012,Amenucourt,95,,,950120000D0597,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,55,1.63352,49.101456
2020-1395771,2020-12-10,000001,Vente,133000,,,LE PETIT ROCONVAL,B040,95510,95012,Amenucourt,95,,,950120000D0635,,,,,,,,,,,,,0,,,,,S,sols,,,1714,1.633548,49.101413
2020-1396147,2020-12-21,000001,Vente,121000,45,B,RUE DES MOULINS,0078,95510,95012,Amenucourt,95,,,950120000D0690,,,2,55.8,4,,,,,,,,2,2,Appartement,55,3,,,,,,1.633189,49.101966
2020-1396147,2020-12-21,000001,Vente,121000,45,B,RUE DES MOULINS,0078,95510,95012,Amenucourt,95,,,950120000D0690,,,1,68.3,,,,,,,,,1,2,Appartement,45,2,,,,,,1.633189,49.101966
