siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067720128,00023,06772012800023,O,,,,,,true,1,,,,PL,ALBERT ROURE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.5Z,NAF1993,N,5.206438,43.83236,0.83,street,Place Albert Roure 84560 Ménerbes,84073_0004,G,PLACE ALBERT ROURE,
070717335,00031,07071733500031,O,1991-06-01,NN,,,2014-03-03T08:52:15,true,5,,129,,CHE,ANCIEN CHEMIN DE MERINDOL,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,95.29Z,NAFRev2,N,5.207921,43.828018,0.87,housenumber,129 Ancien Chemin de Merindol 84560 Ménerbes,84073_0104_00129,G,129 ANCIEN CHEMIN DE MERINDOL,
218400737,00019,21840073700019,O,1983-03-01,12,2020,,2022-08-29T09:09:15,true,4,,,,PL,DE L'HORLOGE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.203961,43.834192,0.83,street,Place de l’Horloge 84560 Ménerbes,84073_0039,G,PLACE DE L HORLOGE,
218400737,00027,21840073700027,O,1983-03-16,NN,,,,false,4,,,,,,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1997-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,O,,,0,,,,,,
218400737,00035,21840073700035,O,1983-12-21,02,2020,,2022-08-29T09:09:15,false,3,,,,,,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLOVIS HUGUES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400737,00043,21840073700043,O,1996-01-01,NN,,,2020-12-04T08:54:04,false,5,MAIRIE,,,PL,DE L'HORLOGE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERCICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.203961,43.834192,0.83,street,Place de l’Horloge 84560 Ménerbes,84073_0039,G,PLACE DE L HORLOGE,
218400737,00068,21840073700068,O,2021-10-01,,,,2022-03-22T16:59:35,false,1,,43,,PL,DE L'HORLOGE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2021-10-01,A,MAISON DE LA TRUFFE ET DU VIN DU LUBERON,,,,56.10A,NAFRev2,N,5.203788,43.834105,0.85,housenumber,43 Place de l’Horloge 84560 Ménerbes,84073_0039_00043,G,43 PLACE DE L HORLOGE,
268401858,00017,26840185800017,O,1985-02-18,NN,,,2007-07-02T16:00:28,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.3K,NAFRev1,N,5.203961,43.834192,0.4,street,Place de l’Horloge 84560 Ménerbes,84073_0039,G,PLACE DE L HORLOGE,
268402922,00010,26840292200010,O,1985-01-22,NN,,,2022-01-26T10:50:29,true,5,MAIRIE,,,PL,DE L'HORLOGE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,5.203961,43.834192,0.83,street,Place de l’Horloge 84560 Ménerbes,84073_0039,G,PLACE DE L HORLOGE,
300473063,00018,30047306300018,O,1995-10-15,NN,,,2009-10-01T14:04:31,true,4,,,,,MONTEE STE BARBE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,86.21Z,NAFRev2,N,5.206599,43.831935,0.56,street,Rue Sainte-Barbe 84560 Ménerbes,84073_0092,G,RUE SAINTE BARBE,
301373247,00024,30137324700024,O,1988-01-18,NN,,,2014-07-08T00:11:13,true,2,,,,,LES HAUTS ARTEMES,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,5.230979,43.844575,0.41,street,Chemin des Arthemes 84560 Ménerbes,84073_0005,G,CHEMIN DES ARTHEMES,
301587739,00030,30158773900030,O,1983-08-09,NN,,,,true,1,,,,RUE,SILVESTRE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.3A,NAF1993,N,5.206203,43.832808,0.67,street,Rue Raoul et Raymond Sylvestre 84560 Ménerbes,84073_0086,G,RUE RAOUL ET RAYMOND SYLVESTRE,
301703286,00023,30170328600023,O,1995-04-01,NN,,,2006-10-26T23:53:28,false,3,LES BASTIDES,,,QUA,FORT,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4B,NAFRev1,N,5.205792,43.844282,0.52,street,Chemin du Fort 84560 Ménerbes,84073_0040,G,CHEMIN DU FORT,
302517529,00046,30251752900046,O,1992-11-10,NN,,,2008-01-04T19:20:46,true,3,,,,QUAI,CATHERUSSE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.207433,43.82864,0.52,street,Caterusse 84560 Ménerbes,84073_3f6zi3,G,CATERUSSE,
302585260,00011,30258526000011,O,1900-01-01,NN,,,2006-12-15T00:15:19,false,3,,,,RUE,CORNILLE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,74.1A,NAF1993,N,5.204885,43.833387,0.95,street,Rue Cornille 84560 Ménerbes,84073_0026,G,RUE CORNILLE,
303050637,00022,30305063700022,O,1995-05-03,NN,,,2008-11-07T00:18:44,true,3,,,,QUA,LE FORT,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,45.2V,NAFRev1,N,5.205521,43.84325,0.66,street,Le Fort 84560 Ménerbes,84073_8bwhvg,G,LE FORT,
303053029,00011,30305302900011,O,,NN,,,,true,1,,,,,,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304038698,00037,30403869800037,O,1981-05-15,NN,,5610CQ,2018-11-28T13:30:23,true,4,,,,RTE,LACOSTE QU BRIANSONCON,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,47.81Z,NAFRev2,N,5.23802,43.832484,0.38,street,Route de Lacoste 84560 Ménerbes,84073_0045,G,ROUTE DE LACOSTE,
304081433,00019,30408143300019,O,,NN,,,,true,1,,,,,QU SOUBEYRAN,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,5.245081,43.82842,0.75,street,Soubeyran 84560 Ménerbes,84073_ikxrf0,G,SOUBEYRAN,
304473622,00021,30447362200021,O,,,,,,true,1,,,,RUE,SAINTE BARBES,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,5.206599,43.831935,0.93,street,Rue Sainte-Barbe 84560 Ménerbes,84073_0092,G,RUE SAINTE BARBE,
305132045,00025,30513204500025,O,,NN,,,,true,1,,,,RUE,STE BARBE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.206599,43.831935,0.81,street,Rue Sainte-Barbe 84560 Ménerbes,84073_0092,G,RUE SAINTE BARBE,
309284396,00046,30928439600046,O,2005-01-01,,,,2008-01-04T19:54:04,true,2,ROUTE DE LACOSTE,,,,TINEL,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.23802,43.832484,0.73,street,Route de Lacoste 84560 Ménerbes,84073_0045,D,ROUTE DE LACOSTE,
309452241,00040,30945224100040,O,2017-09-29,,,,2021-02-23T10:38:17,true,1,,3300,,RTE,DE LACOSTE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,86.21Z,NAFRev2,N,5.249041,43.827511,0.86,housenumber,3300 Route de Lacoste 84560 Ménerbes,84073_0045_03300,G,3300 ROUTE DE LACOSTE,
309763209,00025,30976320900025,O,,NN,,,,true,1,,,,,Q LE PEYRIERE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,66.04,NAP,N,5.211466,43.823072,0.67,street,Chemin de Peyrière 84560 Ménerbes,84073_0065,G,CHEMIN DE PEYRIERE,
309960607,00013,30996060700013,O,1900-01-01,NN,,,2008-01-04T19:58:12,true,3,,,,,GERGOUVEN,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.199782,43.83144,0.92,street,Chemin de Gergouven 84560 Ménerbes,84073_0053,G,CHEMIN DE GERGOUVEN,
310102900,00043,31010290000043,O,,NN,,,,true,1,,,,PL,ALBERT ROURE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1T,NAF1993,N,5.206438,43.83236,0.83,street,Place Albert Roure 84560 Ménerbes,84073_0004,G,PLACE ALBERT ROURE,
310223581,00037,31022358100037,O,,NN,,,,true,1,,,,QUAI,CATERUSSE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,74.1A,NAF1993,N,5.207433,43.82864,0.66,street,Caterusse 84560 Ménerbes,84073_3f6zi3,G,CATERUSSE,
310285101,00013,31028510100013,O,,,,,,true,1,,,,,QU DES HERMAS,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.23512,43.819475,0.74,street,Chemin des Hermas 84560 Ménerbes,84073_0106,G,CHEMIN DES HERMAS,
310356639,00016,31035663900016,O,1900-01-01,NN,,,,true,3,,,,,LE PORTAIL ROUGE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.6E,NAF1993,N,5.204714,43.833827,0.47,street,Rue du Portail Neuf 84560 Ménerbes,84073_0069,G,RUE DU PORTAIL NEUF,
311064299,00028,31106429900028,O,2010-06-07,,,,2012-02-22T04:03:32,true,2,,,,PL,DE LA MAIRIE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,86.21Z,NAFRev2,N,5.249302,43.829142,0.43,street,Chemin de la Carriere 84560 Ménerbes,84073_0021,G,CHEMIN DE LA CARRIERE,
311142228,00023,31114222800023,O,1977-05-01,NN,,,2013-07-11T03:38:30,true,4,,,,RUE,STEESTEVE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,70.10Z,NAFRev2,N,5.207769,43.830982,0.8,street,Rue St Esteve 84560 Ménerbes,84073_0090,G,RUE ST ESTEVE,
311147300,00025,31114730000025,O,,NN,,,,true,1,,,,RUE,STE ESTEVE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.11,NAP,N,5.207769,43.830982,0.82,street,Rue St Esteve 84560 Ménerbes,84073_0090,G,RUE ST ESTEVE,
311389084,00014,31138908400014,O,,,,,,true,1,,,,,,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
311404503,00014,31140450300014,O,1900-01-01,NN,,,2007-05-19T08:48:14,false,4,,,,RUE,CORNILLE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,74.1A,NAFRev1,O,5.204885,43.833387,0.95,street,Rue Cornille 84560 Ménerbes,84073_0026,G,RUE CORNILLE,
311404503,00022,31140450300022,O,2005-06-13,02,2020,,2022-08-29T09:13:40,true,2,,543,,RTE,DES ECOLES,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,5.203556,43.833036,0.85,housenumber,543 Route des Ecoles 84560 Ménerbes,84073_0033_00543,G,543 ROUTE DES ECOLES,
311695712,00019,31169571200019,O,1900-01-01,,,,,true,3,,,,,MAS DES BARONNIES,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,51.1G,NAF1993,N,5.2747134,44.2767748,0.74,poi.park,Jardins de la mairie (Parc) Buis-les-Baronnies,https://osm.org/way/232121331,G,,
312042336,00015,31204233600015,O,1900-01-01,NN,,,,false,3,,,,QUAI,DES OLIVES,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,85.1G,NAF1993,N,5.229904,43.832724,0.63,street,Chemin des Olives 84560 Ménerbes,84073_0061,G,CHEMIN DES OLIVES,
312042336,00023,31204233600023,O,1993-12-02,NN,,,2016-04-19T08:32:49,true,4,,,,RUE,KLEBER GUENDA,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,5.205835,43.832435,0.85,street,Rue Kleber Guendon 84560 Ménerbes,84073_0044,G,RUE KLEBER GUENDON,
312789571,00022,31278957100022,O,,,,,,true,1,,,,RUE,MARCELLIN PONCET,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.206455,43.831584,0.86,street,Avenue Marcellin Poncet 84560 Ménerbes,84073_0048,G,AVENUE MARCELLIN PONCET,
313024879,00014,31302487900014,O,,,,,,true,1,,,,RUE,DU MAUPAS,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.20582,43.832751,0.95,street,Rue du Maupas 84560 Ménerbes,84073_0050,G,RUE DU MAUPAS,
313081721,00034,31308172100034,O,1988-08-02,NN,,,,true,1,,,,,QUARTIER LA JAUME,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.0394949,44.8234335,0.75,poi.community_centre,(Salle des fêtes) La Baume-Cornillane,https://osm.org/node/3345465118,G,,
313084972,00014,31308497200014,O,1978-01-01,NN,,,,true,1,,,,CHE,VALMENON,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,5.20395,43.830265,0.87,street,Chemin de Valmenon 84560 Ménerbes,84073_0097,G,CHEMIN DE VALMENON,
313128720,00049,31312872000049,O,2012-07-01,,,,2013-12-17T02:54:30,true,2,LE ROUCAS,,,RTE,DE LACOSTE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,73.11Z,NAFRev2,N,5.23802,43.832484,0.82,street,Route de Lacoste 84560 Ménerbes,84073_0045,G,ROUTE DE LACOSTE,
314165531,00018,31416553100018,O,,NN,,,,true,1,,,,RUE,SYLVESTRE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.206203,43.832808,0.86,street,Rue Raoul et Raymond Sylvestre 84560 Ménerbes,84073_0086,G,RUE RAOUL ET RAYMOND SYLVESTRE,
314190059,00035,31419005900035,O,1993-04-05,NN,,4332BB,2018-09-05T03:53:55,true,4,,,,RTE,OPPEDE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
314556713,00035,31455671300035,O,1984-04-30,NN,,,2019-07-12T03:41:49,true,4,,1455,,RTE,DE LACOSTE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.81Z,NAFRev2,N,5.231552,43.833698,0.86,housenumber,1455 Route de Lacoste 84560 Ménerbes,84073_0045_01455,G,1455 ROUTE DE LACOSTE,
314985995,00021,31498599500021,O,,,,,,true,1,,,,,QUARTIER BRIANCON,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,6.634939,44.8899914,0.9,poi.community_centre,"Maison des Jeunes et de la Culture, Centre Social du Briançonnais (Salle des fêtes) Briançon",https://osm.org/way/73569653,G,,
315649087,00014,31564908700014,O,,NN,,,,true,1,,,,RUE,ST ESTEVE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.207769,43.830982,0.95,street,Rue St Esteve 84560 Ménerbes,84073_0090,G,RUE ST ESTEVE,
315651059,00018,31565105900018,O,1979-01-01,NN,,,2008-11-07T00:31:06,true,4,,,,RUE,STE BARBE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2L,NAFRev1,N,5.206599,43.831935,0.81,street,Rue Sainte-Barbe 84560 Ménerbes,84073_0092,G,RUE SAINTE BARBE,
316311661,00011,31631166100011,O,1979-01-01,NN,,,2007-02-06T06:15:29,true,5,,,,,,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
316312008,00014,31631200800014,O,,NN,,,,true,1,,,,AV,MARCELLIN PONSET,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.206455,43.831584,0.73,street,Avenue Marcellin Poncet 84560 Ménerbes,84073_0048,G,AVENUE MARCELLIN PONCET,
316533322,00038,31653332200038,O,2001-06-01,NN,,,2014-04-13T04:31:02,true,4,,,,QUA,LES HERMAS,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,5.23512,43.819475,0.57,street,Chemin des Hermas 84560 Ménerbes,84073_0106,G,CHEMIN DES HERMAS,
316610906,00018,31661090600018,O,1979-01-01,NN,,,2020-09-24T08:41:03,true,1,,,,PL,ROURE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,55.4A,NAF1993,O,5.206438,43.83236,0.72,street,Place Albert Roure 84560 Ménerbes,84073_0004,G,PLACE ALBERT ROURE,
317234433,00025,31723443300025,O,1996-01-01,NN,,,,true,4,,,,PL,ALBERT ROURE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,85.1C,NAFRev1,O,5.206438,43.83236,0.83,street,Place Albert Roure 84560 Ménerbes,84073_0004,G,PLACE ALBERT ROURE,
317514917,00010,31751491700010,O,1900-01-01,NN,,,2008-11-07T00:33:05,true,4,,,,,PARC ST HILAIRE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,45.3E,NAF1993,N,5.247357,43.827618,0.54,street,Lotissement Saint Hilaire 84560 Ménerbes,84073_A001,G,LOTISSEMENT SAINT HILAIRE,
318162278,00036,31816227800036,O,2015-02-23,,,,2018-05-21T08:34:12,true,4,,660,,CHE,NEUF,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2017-12-31,A,LE PETIT LUCULLUS,,,LE PETIT LUCULLUS,56.10A,NAFRev2,N,5.202716,43.837373,0.8,housenumber,660 Chemin Neuf 84560 Ménerbes,84073_0060_00660,G,660 CHEMIN NEUF,
318352853,00010,31835285300010,O,,,,,,true,1,,,,,QUARTIER DES FAYSSES,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
318446440,00022,31844644000022,O,1989-07-01,NN,,,2008-11-07T00:34:09,true,4,,,,QUAI,DU FORT,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,5.205792,43.844282,0.59,street,Chemin du Fort 84560 Ménerbes,84073_0040,G,CHEMIN DU FORT,
318469020,00032,31846902000032,O,2008-01-03,,,,2016-01-12T00:11:09,true,1,,,,,,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
318741485,00011,31874148500011,O,,,,,,true,1,,,,PL,ROURE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.206438,43.83236,0.72,street,Place Albert Roure 84560 Ménerbes,84073_0004,G,PLACE ALBERT ROURE,
319978235,00012,31997823500012,O,,,,,,true,1,,,,,LES ARTEME,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.230979,43.844575,0.52,street,Chemin des Arthemes 84560 Ménerbes,84073_0005,G,CHEMIN DES ARTHEMES,
320524929,00017,32052492900017,O,,,,,,true,1,,,,,QU VALMENON,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.20395,43.830265,0.7,street,Chemin de Valmenon 84560 Ménerbes,84073_0097,G,CHEMIN DE VALMENON,
321066052,00010,32106605200010,O,1980-04-01,NN,,,2006-11-30T05:37:19,true,4,,,,,LA GRANDE BASTIDE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,5.209959,43.844513,0.93,street,Chemin de la Grande Bastide 84560 Ménerbes,84073_0046,G,CHEMIN DE LA GRANDE BASTIDE,
321758864,00011,32175886400011,O,,,,,,true,1,,,,LD,LE FORT,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,67.01,NAP,N,5.205521,43.84325,0.94,street,Le Fort 84560 Ménerbes,84073_8bwhvg,G,LE FORT,
322092487,00022,32209248700022,O,2021-01-01,,,,2022-08-06T11:56:01,true,1,,,,,0670  CHE DES PIEDS DE MOUSTIERS,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.210086,43.82751,0.79,street,Chemin des Pieds de Moustiers 84560 Ménerbes,84073_zb8i31,G,CHEMIN DES PIEDS DE MOUSTIERS,
322104977,00044,32210497700044,O,2017-05-20,,,,2021-10-11T14:40:26,false,2,,287,,CHE,ALAFOUX,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,46.19B,NAFRev2,N,5.205535,43.854226,0.83,housenumber,287 Chemin des Alafoux 84560 Ménerbes,84073_0003_00287,G,287 CHEMIN DES ALAFOUX,
322233214,00012,32223321400012,O,1980-10-01,NN,,,2008-01-04T18:33:51,true,3,,,,,,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
322503798,00025,32250379800025,O,,NN,,,,true,1,,104,,RUE,MARCELLIN,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,55.3A,NAF1993,O,5.206944,43.829253,0.79,housenumber,104 Avenue Marcellin Poncet 84560 Ménerbes,84073_0048_00104,G,104 AVENUE MARCELLIN PONCET,
323037374,00010,32303737400010,O,,NN,,,,true,1,,,,,,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
323157073,00012,32315707300012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,85.1C,NAF1993,N,5.203295,43.834829,0.94,street,Rue de l’Eglise 84560 Ménerbes,84073_0032,G,RUE DE L EGLISE,
323869693,00024,32386969300024,O,1993-01-01,NN,,,2008-01-07T20:58:25,false,3,,,,,,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324122720,00034,32412272000034,O,2011-07-01,NN,,1085ZZ,2018-09-29T12:21:05,true,3,,56,,AV,MARCELIN PONCET,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2016-07-02,F,CROC'IN,,,,56.10C,NAFRev2,O,5.2068,43.829436,0.83,housenumber,56 Avenue Marcellin Poncet 84560 Ménerbes,84073_0048_00056,G,56 AVENUE MARCELLIN PONCET,
324248970,00034,32424897000034,O,1996-08-08,NN,,,2008-11-07T00:41:11,false,3,,,,RUE,KLEBER GUENDON,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,28.4A,NAFRev1,N,5.205835,43.832435,0.95,street,Rue Kleber Guendon 84560 Ménerbes,84073_0044,G,RUE KLEBER GUENDON,
324248970,00042,32424897000042,O,2007-01-10,,,,2014-12-05T14:56:32,true,2,,146,,RTE,DES BEAUMETTES,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,5.203281,43.833173,0.31,street,Route des Ecoles 84560 Ménerbes,84073_0033,G,ROUTE DES ECOLES,
324248970,00059,32424897000059,O,2013-09-02,,,,2013-09-25T10:41:25,false,1,,,,PL,ALBERT ROURE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,25.50A,NAFRev2,N,5.206438,43.83236,0.83,street,Place Albert Roure 84560 Ménerbes,84073_0004,G,PLACE ALBERT ROURE,
325991586,00026,32599158600026,O,2006-01-01,,,,2008-01-04T19:12:35,true,2,,,,,CHEMIN DES CANCELADES,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.240875,43.837224,0.94,street,Chemin des Cancelades 84560 Ménerbes,84073_0020,G,CHEMIN DES CANCELADES,
326206034,00117,32620603400117,O,1990-06-01,NN,,,2009-11-03T13:09:52,false,5,,,,,MAUPAS,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2009-07-20,F,LUBERON INVESTISSEMENT,,,,68.31Z,NAFRev2,O,5.20582,43.832751,0.92,street,Rue du Maupas 84560 Ménerbes,84073_0050,G,RUE DU MAUPAS,
326531241,00049,32653124100049,O,2005-01-01,NN,,,2021-02-23T10:48:31,true,2,,,,,LES CONSTANCES,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.234718,43.827589,0.36,street,Chemin de Brianconceu 84560 Ménerbes,84073_0018,G,CHEMIN DE BRIANCONCEU,
327096640,00013,32709664000013,O,,NN,,,,true,1,,,,,QU LES GUINDONS,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,55.60,NAP,N,,,0,,,,,,
327227633,00028,32722763300028,O,,NN,,,,true,1,,,,,QU LA PEYRIERE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,5.211466,43.823072,0.57,street,Chemin de Peyrière 84560 Ménerbes,84073_0065,G,CHEMIN DE PEYRIERE,
327285094,00014,32728509400014,O,,NN,,,2017-11-24T08:26:40,true,1,,,,RUE,DE ST ESTEVE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,79.04,NAP,N,5.207769,43.830982,0.81,street,Rue St Esteve 84560 Ménerbes,84073_0090,G,RUE ST ESTEVE,
328188859,00032,32818885900032,O,1998-10-01,NN,,,2021-01-19T10:13:43,false,3,,,,RUE,KLEBER GUENDON,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,36.1K,NAFRev1,N,5.205835,43.832435,0.95,street,Rue Kleber Guendon 84560 Ménerbes,84073_0044,G,RUE KLEBER GUENDON,
328348362,00018,32834836200018,O,,NN,,,,true,1,,,,,GRAND RUE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,5.209959,43.844513,0.47,street,Chemin de la Grande Bastide 84560 Ménerbes,84073_0046,G,CHEMIN DE LA GRANDE BASTIDE,
328364070,00024,32836407000024,O,2009-09-01,,,4321AB,2017-12-04T13:32:58,true,3,,,,QUA,BRIANCON,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.39Z,NAFRev2,N,6.634939,44.8899914,0.76,poi.community_centre,"Maison des Jeunes et de la Culture, Centre Social du Briançonnais (Salle des fêtes) Briançon",https://osm.org/way/73569653,G,,
328364070,00032,32836407000032,O,2017-10-25,,,5610CR,2021-02-23T10:49:35,false,2,,283,,RTE,DE LACOSTE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2020-06-06,A,,,,,56.10C,NAFRev2,N,5.218448,43.832377,0.85,housenumber,283 Route de Lacoste 84560 Ménerbes,84073_0045_00283,G,283 ROUTE DE LACOSTE,
328401450,00015,32840145000015,O,1983-11-01,NN,,,2019-03-22T03:44:01,true,5,,,,QUAI,SOUBEYRAN,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.24Z,NAFRev2,N,5.245081,43.82842,0.67,street,Soubeyran 84560 Ménerbes,84073_ikxrf0,G,SOUBEYRAN,
328429485,00019,32842948500019,O,1983-10-01,NN,,,2008-01-04T19:38:45,true,4,MAS DE LA SAFRANEDE,,,,MAIRIE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328617899,00013,32861789900013,O,,,,,,true,1,,,,PL,ALBERT ROURE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,5.206438,43.83236,0.83,street,Place Albert Roure 84560 Ménerbes,84073_0004,G,PLACE ALBERT ROURE,
328695432,00380,32869543200380,O,2022-04-01,,,,2023-02-13T16:01:56,false,1,,50,,RUE,DE LA FONTAINE,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.31Z,NAFRev2,N,5.207065,43.832325,0.94,housenumber,50 Rue de la Fontaine 84560 Ménerbes,84073_0037_00050,G,50 RUE DE LA FONTAINE,
328814454,00018,32881445400018,O,1984-01-01,NN,,,,true,3,,,,,,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1N,NAF1993,O,,,0,,,,,,
329361810,00016,32936181000016,O,1983-12-22,NN,,,2020-09-23T10:42:29,true,4,,,,,Q SOUBEYRAN,84560,MENERBES,,,84073,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20B,NAFRev2,N,5.245081,43.82842,0.8,street,Soubeyran 84560 Ménerbes,84073_ikxrf0,G,SOUBEYRAN,