siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086176120,00011,08617612000011,O,,,,,,true,1,,,,,,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
086373719,00011,08637371900011,O,,NN,,,,true,1,,,,,,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
086972478,00019,08697247800019,O,,,,,,true,1,,,,,,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
214500563,00017,21450056300017,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,4,,,,PL,DE LA MAIRIE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.495928,48.186249,0.82,street,Place de la Mairie 45390 Bromeilles,45056_0053,G,PLACE DE LA MAIRIE,
214500563,00025,21450056300025,O,1997-01-01,NN,,,2008-07-11T14:17:46,false,3,,,,PL,DE LA MAIRIE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.495928,48.186249,0.82,street,Place de la Mairie 45390 Bromeilles,45056_0053,G,PLACE DE LA MAIRIE,
264507153,00015,26450715300015,O,1993-02-03,NN,,,2016-07-23T12:29:37,true,4,MAIRIE,,,RUE,GRANDE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.492169,48.185859,0.95,street,Rue Grande 45390 Bromeilles,45056_0050,G,RUE GRANDE,
294501713,00019,29450171300019,O,1983-09-27,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,,,RUE,GRANDE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.492169,48.185859,0.95,street,Rue Grande 45390 Bromeilles,45056_0050,G,RUE GRANDE,
316737360,00016,31673736000016,O,1979-01-01,NN,,,2008-01-04T20:48:08,true,5,,26,,RUE,DE LA CHAPELLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.509208,48.198521,0.94,housenumber,26 Rue de la Chapelle 45390 Bromeilles,45056_0051_00026,G,26 RUE DE LA CHAPELLE,
317941235,00010,31794123500010,O,,NN,,,,true,1,,9,,RUE,DU COGNE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,2.496796,48.18682,0.94,housenumber,9 Rue du Cogné 45390 Bromeilles,45056_0062_00009,G,9 RUE DU COGNE,
317949998,00015,31794999800015,O,1980-01-01,01,2020,,2022-10-14T04:05:47,true,5,,9,,RUE,DU COGNE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.99C,NAFRev2,O,2.496796,48.18682,0.94,housenumber,9 Rue du Cogné 45390 Bromeilles,45056_0062_00009,G,9 RUE DU COGNE,
317950004,00018,31795000400018,O,,NN,,,,true,1,,9,,RUE,DU COGNE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,2.496796,48.18682,0.94,housenumber,9 Rue du Cogné 45390 Bromeilles,45056_0062_00009,G,9 RUE DU COGNE,
324461037,00016,32446103700016,O,,,,,,true,1,,1,,RUE,DU SAFRAN,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.497003,48.18678,0.94,housenumber,1 Rue du Safran 45390 Bromeilles,45056_0018_00001,G,1 RUE DU SAFRAN,
325672657,00047,32567265700047,O,2011-05-03,,,,2013-06-30T03:59:54,true,2,,4,,RUE,DU CHATEAU,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.91A,NAFRev2,N,2.497961,48.185876,0.94,housenumber,4 Rue du Château 45390 Bromeilles,45056_0064_00004,G,4 RUE DU CHATEAU,
328652854,00014,32865285400014,O,,NN,,,,true,1,,9,,RUE,DU MARRONNIER,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,2.495927,48.173586,0.94,housenumber,9 Rue du Marronnier 45390 Bromeilles,45056_0085_00009,G,9 RUE DU MARRONNIER,
331028886,00017,33102888600017,O,,NN,,,,true,1,,7,,PL,DU MONT SAINT MICHEL,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,2.496845,48.186312,0.78,housenumber,7 Pl du Mont St Michel du Gatinais 45390 Bromeilles,45056_f13g0b_00007,G,7 PL DU MONT ST M DU GATINAIS,
332530591,00020,33253059100020,O,1989-08-01,NN,,4399CZ,2017-05-04T04:38:57,true,5,,6,,RUE,DU COGNE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,2.498228,48.18724,0.94,housenumber,6 Rue du Cogné 45390 Bromeilles,45056_0062_00006,G,6 RUE DU COGNE,
334503372,00016,33450337200016,O,1986-01-13,NN,,,,false,4,,11,,RUE,DU CHATEAU,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.501003,48.186665,0.94,housenumber,11 Rue du Château 45390 Bromeilles,45056_0064_00011,G,11 RUE DU CHATEAU,
334503372,00024,33450337200024,O,1999-12-31,NN,,,2016-04-07T04:27:14,true,3,,11,,PL,DU MONT ST MICHEL GATINAIS,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.497145,48.186369,0.92,housenumber,11 Pl du Mont St Michel du Gatinais 45390 Bromeilles,45056_f13g0b_00011,G,11 PL DU MONT ST M DU GATINAIS,
338058118,00054,33805811800054,O,2014-12-12,,,5610CQ,2021-12-08T03:41:37,false,2,HAMEAU DE MAINVILLE,3,,RUE,DE LA CHAPELLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,56.10C,NAFRev2,O,2.509137,48.198453,0.94,housenumber,3 Rue de la Chapelle 45390 Bromeilles,45056_0051_00003,G,3 RUE DE LA CHAPELLE,
338129109,00017,33812910900017,O,1982-06-01,,,,2016-06-14T03:57:29,true,5,MAINVILLE,13,,RUE,DE LA CHAPELLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,2.508444,48.199192,0.94,housenumber,13 Rue de la Chapelle 45390 Bromeilles,45056_0051_00013,G,13 RUE DE LA CHAPELLE,
338129158,00014,33812915800014,O,1965-11-01,NN,,,2014-11-19T15:48:25,true,4,,9,,RUE,DU CHATEAU,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,2.500731,48.186345,0.94,housenumber,9 Rue du Château 45390 Bromeilles,45056_0064_00009,G,9 RUE DU CHATEAU,
338129224,00014,33812922400014,O,1959-01-01,NN,,,2007-01-18T09:22:18,true,3,,22,,RUE,GRANDE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.493594,48.186006,0.95,housenumber,22 Rue Grande 45390 Bromeilles,45056_0050_00022,G,22 RUE GRANDE,
338129299,00016,33812929900016,O,1959-11-11,NN,,,2023-05-05T20:13:12,true,4,BAINVILLIERS,9,,RUE,DU MARRONNIER,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,2.495927,48.173586,0.94,housenumber,9 Rue du Marronnier 45390 Bromeilles,45056_0085_00009,G,9 RUE DU MARRONNIER,
338129331,00017,33812933100017,O,1965-01-01,NN,,,,true,1,,38,,RUE,GRANDE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.491593,48.185918,0.95,housenumber,38 Rue Grande 45390 Bromeilles,45056_0050_00038,G,38 RUE GRANDE,
338129364,00018,33812936400018,O,1974-11-01,NN,,,2008-02-06T05:03:06,true,3,MAINVILLE,6,,RUE,DE LA CHAPELLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.509561,48.19847,0.94,housenumber,6 Rue de la Chapelle 45390 Bromeilles,45056_0051_00006,G,6 RUE DE LA CHAPELLE,
338129430,00017,33812943000017,O,1976-01-01,NN,,,2010-05-09T05:39:13,true,4,BAINVILLIERS,4,,RUE,DES JONQUILLES,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,01.11Z,NAFRev2,N,2.495689,48.173122,0.94,housenumber,4 Rue des Jonquilles 45390 Bromeilles,45056_0060_00004,G,4 RUE DES JONQUILLES,
338181308,00010,33818130800010,O,1947-01-01,NN,,,2007-01-18T09:22:20,true,3,MAINVILLE,11,,IMP,DES TILLEULS,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.508034,48.198758,0.84,housenumber,11 Impasse des Tilleuls 45390 Bromeilles,45056_0061_00011,G,11 IMPASSE DES TILLEULS,
338181332,00010,33818133200010,O,,,,,,true,1,,7,,RUE,DE LA CHAPELLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,2.509094,48.198449,0.94,housenumber,7 Rue de la Chapelle 45390 Bromeilles,45056_0051_00007,G,7 RUE DE LA CHAPELLE,
338181381,00017,33818138100017,O,,,,,,true,1,,2,,,BROMEROLLES,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,2.484702,48.183287,0.86,housenumber,2 Lieu Dit Bromerolles 45390 Bromeilles,45056_fwx7wm_00002,G,2 LIEU DIT BROMEROLLES,
338181423,00017,33818142300017,O,1900-01-01,NN,,,2019-04-30T15:58:09,true,4,,14,,RUE,DU CHATEAU,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,2.501137,48.186361,0.94,housenumber,14 Rue du Château 45390 Bromeilles,45056_0064_00014,G,14 RUE DU CHATEAU,
338181464,00011,33818146400011,O,1983-11-11,NN,,,2021-02-23T10:54:48,true,5,,19,,RUE,DU COGNE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,2.497442,48.187053,0.94,housenumber,19 Rue du Cogné 45390 Bromeilles,45056_0062_00019,G,19 RUE DU COGNE,
338181530,00019,33818153000019,O,1968-11-01,NN,,,2008-01-04T21:17:46,true,5,BAINVILLIERS,23,,RUE,DU MARRONNIER,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.498587,48.172672,0.94,housenumber,23 Rue du Marronnier 45390 Bromeilles,45056_0085_00023,G,23 RUE DU MARRONNIER,
338244965,00012,33824496500012,O,1955-01-01,,,,,true,1,,8,,RUE,DES JONQUILLES,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,01.1A,NAF1993,N,2.495157,48.172766,0.94,housenumber,8 Rue des Jonquilles 45390 Bromeilles,45056_0060_00008,G,8 RUE DES JONQUILLES,
338244999,00011,33824499900011,O,,,,,,true,1,,9,,RUE,DE L EGLISE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1A,NAF1993,N,2.496057,48.185733,0.94,housenumber,9 Rue de l’Eglise 45390 Bromeilles,45056_0052_00009,G,9 RUE DE L EGLISE,
338245038,00017,33824503800017,O,,,,,,true,1,,9,,RUE,DE LA CHAPELLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,2.508777,48.199089,0.94,housenumber,9 Rue de la Chapelle 45390 Bromeilles,45056_0051_00009,G,9 RUE DE LA CHAPELLE,
338245103,00019,33824510300019,O,,,,,,true,1,,1,,RUE,DE LA CHAPELLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.1A,NAF1993,N,2.508285,48.19652,0.94,housenumber,1 Rue de la Chapelle 45390 Bromeilles,45056_0051_00001,G,1 RUE DE LA CHAPELLE,
338245145,00010,33824514500010,O,1952-01-01,NN,,,2007-01-18T09:22:22,true,3,,21,,RUE,DU COGNE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.498206,48.188242,0.94,housenumber,21 Rue du Cogné 45390 Bromeilles,45056_0062_00021,G,21 RUE DU COGNE,
338428394,00013,33842839400013,O,,,,,,true,1,,,,,,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338428501,00013,33842850100013,O,,,,,,true,1,,18,,RUE,DU CHATEAU,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,2.501124,48.186677,0.94,housenumber,18 Rue du Château 45390 Bromeilles,45056_0064_00018,G,18 RUE DU CHATEAU,
338584121,00010,33858412100010,O,,,,,,true,1,,,,,,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339077257,00014,33907725700014,O,,,,,,true,1,,,,,MAINVILLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,2.495545,48.185483,0.64,street,Route de Bainvilliers 45390 Bromeilles,45056_0015,G,ROUTE DE BAINVILLIERS,
340183250,00034,34018325000034,O,2018-11-14,,,,2021-02-23T10:56:16,true,1,,1,,RUE,DU CHATEAU,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,74.10Z,NAFRev2,N,2.500731,48.186345,0.94,housenumber,1 Rue du Château 45390 Bromeilles,45056_0064_00001,G,1 RUE DU CHATEAU,
340566140,00018,34056614000018,O,1987-02-17,NN,,,2009-09-13T04:57:24,true,3,MAIRIE DE BROMEILLES,,,,,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.495928,48.186249,0.91,street,Place de la Mairie 45390 Bromeilles,45056_0053,D,PLACE DE LA MAIRIE,
343136099,00011,34313609900011,O,1987-11-01,NN,,,2021-02-23T10:58:28,true,4,,8,,RUE,DU CHATEAU,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.498621,48.185923,0.94,housenumber,8 Rue du Château 45390 Bromeilles,45056_0064_00008,G,8 RUE DU CHATEAU,
343136875,00014,34313687500014,O,1987-11-01,NN,,,,false,3,,1,,RUE,DE LA CHAPELLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.508285,48.19652,0.94,housenumber,1 Rue de la Chapelle 45390 Bromeilles,45056_0051_00001,G,1 RUE DE LA CHAPELLE,
344453162,00010,34445316200010,O,1988-03-01,NN,,,2016-08-05T07:45:26,true,4,BAINVILLIERS,12,,RUE,DU MARRONNIER,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,2.496855,48.173051,0.94,housenumber,12 Rue du Marronnier 45390 Bromeilles,45056_0085_00012,G,12 RUE DU MARRONNIER,
348037813,00014,34803781300014,O,1987-11-01,NN,,,2017-04-28T10:50:13,false,3,,,,,BAINVILLIERS,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,2.495545,48.185483,0.92,street,Route de Bainvilliers 45390 Bromeilles,45056_0015,G,ROUTE DE BAINVILLIERS,
348751330,00013,34875133000013,O,1988-11-01,NN,,,2008-01-04T22:55:45,true,4,,34,,RUE,GRANDE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.491173,48.185941,0.95,housenumber,34 Rue Grande 45390 Bromeilles,45056_0050_00034,G,34 RUE GRANDE,
348834987,00011,34883498700011,O,1988-12-01,NN,,,,false,4,BAINVILLIERS,19,,RUE,DU MARRONNIER,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,2.497768,48.172881,0.94,housenumber,19 Rue du Marronnier 45390 Bromeilles,45056_0085_00019,G,19 RUE DU MARRONNIER,
349260513,00016,34926051300016,O,1989-01-09,NN,,,,true,1,,9,,RUE,DU MARRONNIER,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.495927,48.173586,0.94,housenumber,9 Rue du Marronnier 45390 Bromeilles,45056_0085_00009,G,9 RUE DU MARRONNIER,
349586784,00028,34958678400028,O,1996-01-01,,,,,false,3,,,,,MAINVILLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,2.495545,48.185483,0.64,street,Route de Bainvilliers 45390 Bromeilles,45056_0015,G,ROUTE DE BAINVILLIERS,
353356264,00013,35335626400013,O,1989-11-01,NN,,,2022-01-19T04:16:49,false,4,BAINVILLIERS,1,,RUE,DES VENTS,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,2.495335,48.17376,0.94,housenumber,1 Rue des Vents 45390 Bromeilles,45056_0063_00001,G,1 RUE DES VENTS,
353684582,00011,35368458200011,O,,NN,,,,true,1,,21,,RUE,DU COGNE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.498206,48.188242,0.94,housenumber,21 Rue du Cogné 45390 Bromeilles,45056_0062_00021,G,21 RUE DU COGNE,
380545368,00017,38054536800017,O,,NN,,,,true,1,,3,,,BROMEROLLES,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3F,NAF1993,N,2.485609,48.182976,0.86,housenumber,3 Lieu Dit Bromerolles 45390 Bromeilles,45056_fwx7wm_00003,G,3 LIEU DIT BROMEROLLES,
380857235,00010,38085723500010,O,,NN,,,,true,1,,8,,RUE,DES JONQUILLES,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,2.495157,48.172766,0.94,housenumber,8 Rue des Jonquilles 45390 Bromeilles,45056_0060_00008,G,8 RUE DES JONQUILLES,
381025972,00021,38102597200021,O,2006-03-13,,,,2014-07-08T01:05:12,false,3,,,,RUE,DU MARRONNIER,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,49.32Z,NAFRev2,N,2.496462,48.173241,0.94,street,Rue du Marronnier 45390 Bromeilles,45056_0085,G,RUE DU MARRONNIER,
381025972,00039,38102597200039,O,2010-07-01,,,,2016-12-27T03:06:20,true,3,HAMEAU DE BAINVILLIERS,1,,RUE,LEVANT,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,49.32Z,NAFRev2,N,2.495926,48.174597,0.52,street,Au Levant 45390 Bromeilles,45056_lntrl2,G,AU LEVANT,
383746757,00012,38374675700012,O,1991-11-11,NN,,,2011-10-19T09:24:49,false,4,MAINVILLE,13,,RUE,DE LA CHAPELLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,01.11Z,NAFRev2,N,2.508444,48.199192,0.94,housenumber,13 Rue de la Chapelle 45390 Bromeilles,45056_0051_00013,G,13 RUE DE LA CHAPELLE,
383746757,00020,38374675700020,O,2011-10-03,,,,2021-02-23T11:11:56,true,1,,23,,RUE,DE LA CHAPELLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,01.11Z,NAFRev2,N,2.507438,48.200279,0.94,housenumber,23 Rue de la Chapelle 45390 Bromeilles,45056_0051_00023,G,23 RUE DE LA CHAPELLE,
383746757,00038,38374675700038,O,2013-10-01,,,,2015-02-06T11:49:04,false,2,,23,,RUE,DE LA CHAPELLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.18Z,NAFRev2,N,2.507438,48.200279,0.94,housenumber,23 Rue de la Chapelle 45390 Bromeilles,45056_0051_00023,G,23 RUE DE LA CHAPELLE,
389940867,00010,38994086700010,O,,,,,,true,1,,13,,IMP,DES TILLEULS,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,2.50793,48.198749,0.84,housenumber,13 Impasse des Tilleuls 45390 Bromeilles,45056_0061_00013,G,13 IMPASSE DES TILLEULS,
390853075,00013,39085307500013,O,1993-03-29,NN,,,2013-10-04T03:37:06,true,3,,1,,RUE,DU CHATEAU,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.500731,48.186345,0.94,housenumber,1 Rue du Château 45390 Bromeilles,45056_0064_00001,G,1 RUE DU CHATEAU,
392967683,00013,39296768300013,O,1991-01-01,NN,,,2011-09-12T13:50:30,true,3,,15,,IMP,DES TILLEULS,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.507621,48.198725,0.84,housenumber,15 Impasse des Tilleuls 45390 Bromeilles,45056_0061_00015,G,15 IMPASSE DES TILLEULS,
403095649,00022,40309564900022,O,2004-09-01,NN,,,2014-07-08T01:34:51,true,4,,6,,RUE,DES JONQUILLES,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.02A,NAFRev2,N,2.495349,48.172916,0.94,housenumber,6 Rue des Jonquilles 45390 Bromeilles,45056_0060_00006,G,6 RUE DES JONQUILLES,
405216839,00010,40521683900010,O,1996-04-01,NN,,,,true,1,,7,,RUE,DE LA CHAPELLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,2.509094,48.198449,0.94,housenumber,7 Rue de la Chapelle 45390 Bromeilles,45056_0051_00007,G,7 RUE DE LA CHAPELLE,
408455475,00017,40845547500017,O,1996-06-20,NN,,,2021-02-09T10:24:11,true,4,,14,,RUE,DU CHATEAU,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.501137,48.186361,0.94,housenumber,14 Rue du Château 45390 Bromeilles,45056_0064_00014,G,14 RUE DU CHATEAU,
408675213,00016,40867521300016,O,1996-08-21,NN,,,,true,1,,20,,IMP,,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,O,2.509133,48.19989,0.78,housenumber,20 Impasse du Puits 45390 Bromeilles,45056_0016_00020,G,20 IMPASSE DU PUITS,
409685484,00019,40968548400019,O,1996-11-05,NN,,,2011-05-03T00:28:01,false,4,,13,,IMP,DES TILLEULS,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,2.50793,48.198749,0.84,housenumber,13 Impasse des Tilleuls 45390 Bromeilles,45056_0061_00013,G,13 IMPASSE DES TILLEULS,
412569188,00011,41256918800011,O,,,,,,true,1,,8,,RUE,DES JONQUILLES,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,51.1R,NAF1993,N,2.495157,48.172766,0.94,housenumber,8 Rue des Jonquilles 45390 Bromeilles,45056_0060_00008,G,8 RUE DES JONQUILLES,
420871881,00017,42087188100017,O,1998-10-05,,,,,true,1,,22,,RUE,DU CHATEAU,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,51.1R,NAF1993,N,2.501131,48.187014,0.94,housenumber,22 Rue du Château 45390 Bromeilles,45056_0064_00022,G,22 RUE DU CHATEAU,
420962649,00018,42096264900018,O,1991-01-01,,,,,true,1,,20,,RUE,GRANDE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.493989,48.186062,0.95,housenumber,20 Rue Grande 45390 Bromeilles,45056_0050_00020,G,20 RUE GRANDE,
420982464,00018,42098246400018,O,1998-11-01,NN,,,2021-10-27T08:01:47,true,4,MAINVILLE,10,,RTE,DE LA CHAPELLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.509086,48.198876,0.82,housenumber,10 Rue de la Chapelle 45390 Bromeilles,45056_0051_00010,G,10 RUE DE LA CHAPELLE,
421435413,00016,42143541300016,O,1999-01-01,NN,,,2006-10-30T23:36:31,true,3,,38,,RUE,GRANDE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,01.1A,NAFRev1,N,2.491593,48.185918,0.95,housenumber,38 Rue Grande 45390 Bromeilles,45056_0050_00038,G,38 RUE GRANDE,
422716456,00013,42271645600013,O,1999-04-01,NN,,,2008-01-05T00:27:00,true,3,,11,,RUE,DU CHATEAU,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.501003,48.186665,0.94,housenumber,11 Rue du Château 45390 Bromeilles,45056_0064_00011,G,11 RUE DU CHATEAU,
422716548,00017,42271654800017,P,1999-04-01,NN,,,2023-05-11T16:38:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BROMEILLES,,[ND],45056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
429147291,00018,42914729100018,O,2000-01-02,NN,,,2016-01-19T08:47:01,true,4,LD BAINVILLIERS,4,,RUE,DU MARRONNIER,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,45.11Z,NAFRev2,N,2.495713,48.174271,0.94,housenumber,4 Rue du Marronnier 45390 Bromeilles,45056_0085_00004,G,4 RUE DU MARRONNIER,
433183241,00036,43318324100036,O,2005-06-01,NN,,,2006-10-31T01:26:38,true,2,AU LEVANT HAMEAU DE BAINVI,,,RUE,DU MARRONNIER,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,01.2J,NAFRev1,N,2.496462,48.173241,0.94,street,Rue du Marronnier 45390 Bromeilles,45056_0085,G,RUE DU MARRONNIER,
433794690,00019,43379469000019,O,2001-01-01,NN,,,2021-02-23T13:15:25,true,3,,20,,RUE,GRANDE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.493989,48.186062,0.95,housenumber,20 Rue Grande 45390 Bromeilles,45056_0050_00020,G,20 RUE GRANDE,
433794690,00027,43379469000027,O,2003-02-01,NN,,,2009-02-19T11:39:55,false,4,,20,,RUE,GRANDE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,68.20A,NAFRev2,N,2.493989,48.186062,0.95,housenumber,20 Rue Grande 45390 Bromeilles,45056_0050_00020,G,20 RUE GRANDE,
438054504,00040,43805450400040,P,2020-01-06,,,8211ZP,2023-07-15T03:33:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BROMEILLES,,[ND],45056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
439949769,00012,43994976900012,O,2001-10-01,NN,,2651BZ,2015-07-10T03:35:48,true,4,,4,,RUE,DES ACACIAS,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,N,2.494957,48.186966,0.94,housenumber,4 Rue des Acacias 45390 Bromeilles,45056_0006_00004,G,4 RUE DES ACACIAS,
442842274,00015,44284227400015,O,2002-09-01,NN,,,2008-02-06T05:03:05,true,3,MAINVILLE,6,,RUE,DE LA CHAPELLE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.509561,48.19847,0.94,housenumber,6 Rue de la Chapelle 45390 Bromeilles,45056_0051_00006,G,6 RUE DE LA CHAPELLE,
452574122,00019,45257412200019,O,2004-02-01,NN,,,2010-01-14T08:58:07,false,4,BAINVILLIERS,23,,RUE,DU MARONNIER,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,2.498587,48.172672,0.9,housenumber,23 Rue du Marronnier 45390 Bromeilles,45056_0085_00023,G,23 RUE DU MARRONNIER,
452574122,00027,45257412200027,O,2009-12-01,NN,,,2020-02-15T03:38:16,true,3,BROMEILLES,34,,RUE,GRANDE,45390,BROMEILLES,,,45056,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,O,2.491173,48.185941,0.95,housenumber,34 Rue Grande 45390 Bromeilles,45056_0050_00034,G,34 RUE GRANDE,