Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Cercle Nautique de la Ria d'Etel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.65188,-3.201828,Rue de la Barre,56410#Étel,,,,,OTSI ERDEVEN,Morbihan Tourisme,2020-05-27,#+33 2 97 55 21 26##http://www.cercle-nautique-etel.fr/|#+33 2 97 55 21 26#contact@cercle-nautique-etel.fr<>philippe.guhel@cercle-nautique-etel.fr#http://www.cercle-nautique-etel.fr/,,"Venez découvrir les richesses de la Ria d'Etel sur l'eau et sous l'eau...!<>Venez découvrir les richesses de la Ria d’Etel sur l’eau et sous l’eau, … ! Facile d’accès à 5 min d’Erdeven, 15 min d’Auray.",https://data.datatourisme.gouv.fr/46/bdf92c37-7b83-315d-a91e-c5cdbbad9fd8
Camping municipal de la Falaise,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.651,-3.20176,Rue de la Barre,56410#Étel,,,,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 55 33 79##,,,https://data.datatourisme.gouv.fr/38/f40d9f9b-7c9b-3624-9633-e965823d005f
Camping Le Moteno,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.66328,-3.218725,Rue Du Passage D'Etel,56680#Plouhinec,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 55 14 88<>+33 2 97 36 76 63#camping.fortespagnol@gmail.com<>giliane.moteno@gmail.com<>info@camping-le-moteno.com#http://www.camping-le-moteno.com/|#+33 2 97 55 14 88<>+33 2 97 36 76 63##http://www.camping-le-moteno.com/,Qualité Tourisme#Qualité Tourisme|4 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au bord de la Ria d’Etel et à 800 m de la mer, ce camping 4* est idéal pour un séjour en famille ou entre amis. Avec Lorient et Carnac à moins de 20 kms, il permet de mêler facilement repos et visite du Morbihan.<>Vue imprenable sur la Ria d'Etel et à 800m des plages de sable fin avec 10 km de dunes. Tout confort sur place et toutes commodités. Autres activités proposées : espace aquatique chauffé avec glisses, toboggan, jacuzzi. Salles de billard, complexe multi-sports. Piscine couverte chauffée. Animation enfants, ado. Soirées à thème.",https://data.datatourisme.gouv.fr/46/d067359f-64f0-3043-b4ef-4efa67eaeabf
Camping du Haras,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.73014,-2.727636,Kersimon 5 Rue De Kersimon Vannes-Meucon,56250#Monterblanc,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 44 66 06##http://www.campingvannes.com/<>https://www.campingvannes.com/|CAMPING DU HARAS#+33 2 97 44 66 06#contact@campingvannes.com<>patrick@campingvannes.com#http://www.campingvannes.com/<>https://www.campingvannes.com/,Qualité Tourisme#Qualité Tourisme|5 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité,Camping Détente et Spa,https://data.datatourisme.gouv.fr/46/4ef35284-5d0e-3c5e-859b-6b4a53aa0eb6
Camping Le Goh Velin,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.5111,-2.84216300000003,89 Rue De Guernevé,56730#Saint-Gildas-de-Rhuys,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 45 21 67#contact@gohvelin.fr#http://www.camping-gohvelin.com/|#+33 2 97 45 21 67##http://www.camping-gohvelin.com/,3 étoiles#Classement officiel des hébergements touristiques,"Camping situé à 200 mètres de la plage et à 1km des commerces. Piscine chauffée, mobil-homes locatif neuf.",https://data.datatourisme.gouv.fr/46/ff6e1150-2ddc-3c7f-8ef1-e5660cd0bf9a
Plouharnel,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.5976,-3.112505,Mairie,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 52 30 90##|#+33 2 97 52 30 90#accueil@mairieplouharnel.fr#,4 fleurs#Villes et Villages Fleuris,"Véritable ""pont"" entre le continent et la presqu’île de QUIBERON, la façade littorale Ouest de la commune s’étend sur le plus vaste massif dunaire de Bretagne, formé il y a près de 2000 ans à la faveur d’une petite régression du niveau de la mer. La commune est labellisée Ville Fleurie.",https://data.datatourisme.gouv.fr/46/919c51e5-fa78-3e7f-b24a-f12b5120f191
Haras national d'Hennebont,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,47.80601,-3.267524,Rue Victor Hugo,56700#Hennebont,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 65 43 77<>+33 2 97 65 56 45<>+33 2 97 89 40 30##http://www.haras-hennebont.fr/|#+33 2 97 65 43 77<>+33 2 97 65 56 45<>+33 2 97 89 40 30#accueil-haras@sellor.com<>christelle.morin@sellor.com<>contact-marketing@sellor.com<>melanie.lefevre@sellor.com<>nelly.wendling@sellor.com#http://www.haras-hennebont.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Espace Découverte du Cheval<>L'espace découverte du cheval au Haras National d'HENNEBONT<>Le Haras est un lieu historique et prestigieux, reconnu comme l’un des berceaux des imposants chevaux de trait breton.<>A cheval entre mer et campagne, la ville d’Hennebont est célèbre pour son haras national, reconnu comme l’un des berceaux des chevaux de trait bretons. Deuxième haras le plus visité de France, ce site équestre de renom offre une programmation culturelle et sportive riche en émotions.",https://data.datatourisme.gouv.fr/46/a05e774b-bff7-35ab-9465-5fa5c00cd031
Restaurant A la Fontaine au Beurre,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.87119,-2.844045,17 la Vraie croix,56500#Locminé,,,,,OTSI LOCMINÉ - ST JEAN BREVELAY,Morbihan Tourisme,2020-05-06,#+33 2 97 46 63 93##|#+33 2 97 46 63 93#restaurant@alafontaineaubeurre.fr#,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Table de terroir#Tables et Auberges de France,Restauration traditionnelle. Fermé le dimanche soir et le lundi toute la journée. Ouvert le soir sur réservation. Fermé une semaine pendant les vacances d'hiver et les 3 premières semaines d'août. Animaux acceptés en laisse et couchés au pied de leur maître pour faciliter le service.,https://data.datatourisme.gouv.fr/46/13aa3789-6dec-30eb-8eb6-31a95b9901a7
Restaurant L'Auberge Tiegezh,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.90584,-2.123354,7 place de la Gare,56380#Guer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,#+33 2 97 22 00 26<>+33 2 97 22 51 48##http://aubergetiegezh.fr/|RESTAURANT L'AUBERGE TIEGEZH#+33 2 97 22 00 26<>+33 2 97 22 51 48#contact@maisontiegezh.com#http://aubergetiegezh.fr/,1 étoile#Classement officiel des hébergements touristiques,L'Auberge Tiegezh est un établissement tenus par des passionnés qui vous proposent 2 approches de la cuisine bretonne : Une crêperie authentique et Un restaurant gastronomique. 2 lieux différents où les gourmets amoureux de la Bretagne peuvent se retrouver et choisir entre gastronomie et tradition.,https://data.datatourisme.gouv.fr/46/2b0e1b88-057a-3667-bd8e-f8f14cd38104
Crêperie L'Auberge Tiegezh,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.90584,-2.123354,7 place de la Gare,56380#Guer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,#+33 2 97 22 00 26##http://aubergetiegezh.fr/|CREPERIE L'AUBERGE TIEGEZH#+33 2 97 22 00 26#art.maniere@orange.fr<>aubergetiegezh.guer@gmail.com#http://aubergetiegezh.fr/,,L'Auberge Tiegezh est un établissement tenus par des passionnés qui vous proposent 2 approches de la cuisine bretonne : Une crêperie authentique et Un restaurant gastronomique. 2 lieux différents où les gourmets amoureux de la Bretagne peuvent se retrouver et choisir entre gastronomie et tradition.,https://data.datatourisme.gouv.fr/46/2a6f21ee-66f6-3f5c-82e9-19d9f27c7f39
Crêperie l'Adresse,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.55363,-2.483889,9 place du Marché,56190#Muzillac,,,,,OTSI MUZILLAC,Morbihan Tourisme,2020-05-06,#+33 2 97 45 61 56#creperieladressemuzillac@gmail.com#http://creperieladressemu.wixsite.com/muzillac|#+33 2 97 45 61 56##http://creperieladressemu.wixsite.com/muzillac,Qualité Tourisme#Qualité Tourisme,Labellisée Crêperies Gourmandes.,https://data.datatourisme.gouv.fr/46/2feee1e2-1903-3c4b-bdae-f5d68923aac5
Camping les Bruyères,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.60778,-3.091381,Kerogile,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-16,CAMPING LES BRUYERES#+33 2 97 52 30 57#contact@camping-lesbruyeres.com#http://www.camping-lesbruyeres.com/|#+33 2 97 52 30 57##http://www.camping-lesbruyeres.com/,3 étoiles#Classement officiel des hébergements touristiques,"Camping avec piscine couverte et chauffée à proximité des alignements de Carnac. Un lieu calme et ombragé pour les familles avec petits enfants. Wifi dans tout le camping. Une tyrolienne et un labyrinthe, trampoline et aires de jeux. Emplacement caravane et location mobil-home.",https://data.datatourisme.gouv.fr/46/12747325-6030-36d5-8492-3c115cb04849
Camping les Bruyères,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.60061,-3.104839,Kerogile,56340#Plouharnel,,,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 52 30 57#contact@camping-lesbruyeres.com#http://www.camping-lesbruyeres.com/,,,https://data.datatourisme.gouv.fr/38/decd9e23-a1d4-3f15-8ae9-5e468f5010cd
Camping Manoir de Ker an Poul,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.50389,-2.682905,1 Route de la Grée - Penvins,56370#Sarzeau,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,Eden Villages#+33 2 43 53 04 33<>+33 2 97 67 33 30#cbreger@edenvillages.fr<>info@manoirdekeranpoul.com#http://www.manoirdekeranpoul.com/|#+33 2 43 53 04 33<>+33 2 97 67 33 30##http://www.manoirdekeranpoul.com/,Clef Verte#Clef verte|4 étoiles#Classement officiel des hébergements touristiques,"En mobil-homes, en cabanes tithomes ou en roulottes, laissez-vous porter par l’ambiance du camping Manoir de Ker An Poul, à Sarzeau. Des vacances haut de gamme, au cœur d’un parc arboré majestueux, à deux pas de la mer…",https://data.datatourisme.gouv.fr/46/12bd56a2-489e-3f7b-bee7-ee2d7110a0ea
Camping de Rhuys,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.64114,-2.694005,Le Poteau Rouge Rue Dugay Trouin Atlantheix,56450#Theix-Noyalo,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,CAMPING DE RHUYS#+33 2 97 54 14 77#contact@campingderhuys.com#http://www.campingderhuys.com/|#+33 2 97 54 14 77##http://www.campingderhuys.com/,Accueil Vélo#France Vélo Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"Installé sur un site calme et verdoyant à 5 kms de Vannes, ce camping 3* offre un large éventail d’hébergements et de parcelles à louer en toute saison. L’adresse idéale pour se reposer comme pour visiter le Golfe du Morbihan et la presqu’île de Rhuys.",https://data.datatourisme.gouv.fr/46/12d4721c-b3ab-3073-b28d-d0c0f3e39521
Camping de Rhuys,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.64091,-2.693844,Le Poteau Rouge Rue Dugay Trouin Atlantheix,56450#Theix-Noyalo,,,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 54 14 77#contact@campingderhuys.com#http://www.campingderhuys.com/,,,https://data.datatourisme.gouv.fr/38/e51711a3-e350-3e43-8446-4c5eafd14eaf
Camping Les Ajoncs d'Or,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.52219,-2.573376,"5, Route de Muzillac",56750#Damgan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-16,#+33 2 97 41 24 99#lesajoncsdor56@gmail.com#http://www.campingdamgan.com/|#+33 2 97 41 24 99##http://www.campingdamgan.com/,3 étoiles#Classement officiel des hébergements touristiques,"Proche des plages et du centre de Damgan, le camping Les Ajoncs d’Or place vos vacances sous le signe de la détente, de la baignade et de belles balades en Bretagne Sud.",https://data.datatourisme.gouv.fr/46/17cd4191-31e0-3c9d-8750-202c2dcc0bfb
Hôtel-Restaurant Le Cobh,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.93142,-2.396157,10 rue des Forges,56800#Ploërmel,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 74 00 49##http://www.hotel-lecobh.com/|HOTEL RESTAURANT LE COBH#+33 2 97 74 00 49#contact@hotel-lecobh.com#http://www.hotel-lecobh.com/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Petit hôtel de charme de 12 chambres à Ploermel.,https://data.datatourisme.gouv.fr/46/1bd95114-5daf-3c40-9756-dae6588b07c7
Restaurant Le Cobh,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.93147,-2.397039,10 rue des Forges,56800#Ploërmel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,#+33 2 97 74 00 49##http://www.hotel-lecobh.com/|RESTAURANT LE COBH#+33 2 97 74 00 49#contact@hotel-lecobh.com#http://www.hotel-lecobh.com/,,,https://data.datatourisme.gouv.fr/46/a2523d3d-fb27-35ad-935a-7bb3b02536c6
Camping Le Domaine d'Inly,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.47437,-2.478866,BP 24 Route de Couarne,56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-29,#+33 2 99 90 35 09##http://www.camping-inly.com/|#+33 2 99 90 35 09#inly-info@wanadoo.fr#http://www.camping-inly.com/,5 étoiles#Classement officiel des hébergements touristiques,Camping 5 étoiles avec emplacements et locations du mobil-home à moins de 2 km de la mer et du centre bourg.,https://data.datatourisme.gouv.fr/46/1fa149fa-9527-356d-969a-e50c7ac92858
Camping Village Le Domaine d'Inly,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.47069,-2.473125,BP 24 Route de Couarne,56760#Pénestin,,,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 99 90 35 09#inly-info@wanadoo.fr#http://www.camping-inly.com/,,,https://data.datatourisme.gouv.fr/38/10713374-760b-3952-a85a-35116898e945
Hôtel-Restaurant Best Western Auray Le Loch,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.67072,-2.976274,2 RUE FRANÇOIS GUHUR LA FORÊT,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-20,#+33 2 97 56 48 33##http://www.bestwesternaurayleloch.com/|#+33 2 97 56 48 33#info@bestwesternaurayleloch.com<>jm.burow@bestwesternaurayleloch.com#http://www.bestwesternaurayleloch.com/,Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme|Rando Accueil#Rando Accueil,Valable du 1er octobre au 30 décembre,https://data.datatourisme.gouv.fr/46/2c3c835f-2be0-3b19-820b-6d4a6c3a99fe
Camping Le Moustoir,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.61005,-3.06789700000002,71 Route Du Moustoir,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-03,#+33 2 97 52 16 18##http://www.lemoustoir.com/<>https://www.lemoustoir.com/|SARL Camping Le Moustoir#+33 2 97 52 16 18#info@lemoustoir.com#http://www.lemoustoir.com/<>https://www.lemoustoir.com/,4 étoiles#Classement officiel des hébergements touristiques,"Situé dans le Morbihan, à deux pas des célèbres alignements de Carnac, le camping Le Moustoir**** est un véritable petit village pétillant d’animations, d’activités et de services pour toute la famille !",https://data.datatourisme.gouv.fr/46/2cbebf96-8368-3d07-a252-50d3cc0f895a
Camping de Kerzerho,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.63234,-3.147447,Route De Plouharnel,56410#Erdeven,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-20,#+33 2 97 55 63 17##http://www.camping-kerzerho.com/|CAMPING DE KERZERHO#+33 2 97 55 63 17#info@camping-kerzerho.com#http://www.camping-kerzerho.com/,4 étoiles#Classement officiel des hébergements touristiques,"Au coeur d'un parc de 8 ha, le camping de Kerzerho vous accueille sur son site verdoyant relié à l'immense plage de Kerhillio par ses sentiers cyclos et pédestres. Venez vous détendre en famille et profiter de notre espace aquatique avec piscine chauffée couverte et notre Chalet Zen (Sauna et Jacuzzi). Epicerie.",https://data.datatourisme.gouv.fr/46/32db230b-92fa-37a3-8a0e-39b1ca97c79c