id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759884,2019-03-01,000001,Vente,3500,,,LE PETIT PRE,C039,50700,50567,Saussemesnil,50,,,505670000C0318,,,,,,,,,,,,,0,,,,,PH,herbages,,,2610,-1.491057,49.582761
2019-760014,2019-04-15,000001,Vente,90000,101,,L ENTREPRISE,B084,50700,50567,Saussemesnil,50,,,505670000A0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,1314,-1.510891,49.573995
2019-760014,2019-04-15,000001,Vente,90000,101,,L ENTREPRISE,B084,50700,50567,Saussemesnil,50,,,505670000A0524,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1314,-1.510891,49.573995
2019-760032,2019-04-02,000001,Vente,8100,,,LES ETOTS AU NORD,C234,50700,50567,Saussemesnil,50,,,505670000B0788,,,,,,,,,,,,,0,,,,,PH,herbages,,,4390,-1.507786,49.582198
2019-760032,2019-04-02,000001,Vente,8100,,,LES ETOUBLERIES,C235,50700,50567,Saussemesnil,50,,,505670000B0789,,,,,,,,,,,,,0,,,,,PH,herbages,,,6440,-1.508479,49.582188
2019-760135,2019-04-24,000001,Vente,7500,,,LE JARDINET,B955,50700,50567,Saussemesnil,50,,,505670000A0368,,,,,,,,,,,,,0,,,,,PH,herbages,,,7348,-1.507718,49.560172
2019-760135,2019-04-24,000001,Vente,7500,,,LE PETIT BOIS,C027,50700,50567,Saussemesnil,50,,,505670000A0375,,,,,,,,,,,,,0,,,,,L,landes,,,291,-1.508071,49.560527
2019-760135,2019-04-24,000001,Vente,7500,,,LE PRE NOUVEAU,C084,50700,50567,Saussemesnil,50,,,505670000A0376,,,,,,,,,,,,,0,,,,,PH,herbages,,,377,-1.508329,49.560506
2019-760135,2019-04-24,000001,Vente,7500,,,LES PLANQUES,C280,50700,50567,Saussemesnil,50,,,505670000A0387,,,,,,,,,,,,,0,,,,,PH,herbages,,,1760,-1.509139,49.560581
2019-760300,2019-06-13,000001,Vente,26000,,,LE BOUQUET,B430,50700,50567,Saussemesnil,50,,,505670000B0193,,,,,,,,,,,,,0,,,,,PH,herbages,,,8487,-1.495166,49.574831
2019-760300,2019-06-13,000001,Vente,26000,,,LA HURQUE,B252,50700,50567,Saussemesnil,50,,,505670000B0266,,,,,,,,,,,,,0,,,,,PH,herbages,,,6095,-1.494257,49.573307
2019-760300,2019-06-13,000001,Vente,26000,,,LE BOUQUET,B430,50700,50567,Saussemesnil,50,,,505670000B0268,,,,,,,,,,,,,0,,,,,PH,herbages,,,8050,-1.49312,49.573966
2019-760300,2019-06-13,000001,Vente,26000,,,LE CLOS BUHOT A L OUEST,B547,50700,50567,Saussemesnil,50,,,505670000B0269,,,,,,,,,,,,,0,,,,,PH,herbages,,,4010,-1.493817,49.573603
2019-760300,2019-06-13,000001,Vente,26000,,,LE CLOS JACQUANT,B548,50700,50567,Saussemesnil,50,,,505670000B0270,,,,,,,,,,,,,0,,,,,PH,herbages,,,2235,-1.495023,49.573982
2019-760300,2019-06-13,000001,Vente,26000,,,LE PRE DU VIVIER,C104,50700,50567,Saussemesnil,50,,,505670000B0272,,,,,,,,,,,,,0,,,,,PH,herbages,,,3485,-1.495848,49.574421
2019-760300,2019-06-13,000001,Vente,26000,,,LE PRE DU VIVIER,C104,50700,50567,Saussemesnil,50,,,505670000B0273,,,,,,,,,,,,,0,,,,,PH,herbages,,,1245,-1.495607,49.573918
2019-760300,2019-06-13,000001,Vente,26000,,,LE PRE VERDIER,C108,50700,50567,Saussemesnil,50,,,505670000B0274,,,,,,,,,,,,,0,,,,,PH,herbages,,,3130,-1.495496,49.573635
2019-760439,2019-06-19,000001,Vente,4000,,,HAMEAU MOUCHEL,B946,50700,50567,Saussemesnil,50,,,505670000B0669,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.492298,49.584249
2019-760553,2019-07-26,000001,Vente,162000,41,,L ENTREPRISE,B084,50700,50567,Saussemesnil,50,,,505670000A0758,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,371,-1.513503,49.576159
2019-760553,2019-07-26,000001,Vente,162000,41,,L ENTREPRISE,B084,50700,50567,Saussemesnil,50,,,505670000A0758,,,,,,,,,,,,,0,1,Maison,89,5,PH,herbages,,,1629,-1.513503,49.576159
2019-760554,2019-07-01,000001,Vente,12000,,,LE CLOS DU PUITS,B578,50700,50567,Saussemesnil,50,,,505670000B0659,,,,,,,,,,,,,0,,,,,PH,herbages,,,6590,-1.49101,49.584987
2019-760554,2019-07-01,000001,Vente,12000,,,LA PIECE RENE,B310,50700,50567,Saussemesnil,50,,,505670000C0026,,,,,,,,,,,,,0,,,,,PH,herbages,,,6470,-1.489704,49.587298
2019-760554,2019-07-01,000001,Vente,12000,,,LE CLOS DU BOIS,B445,50700,50567,Saussemesnil,50,,,505670000C0050,,,,,,,,,,,,,0,,,,,PH,herbages,,,3343,-1.488377,49.587013
2019-760554,2019-07-01,000001,Vente,12000,,,LE CLOS BALSAC,B622,50700,50567,Saussemesnil,50,,,505670000C0055,,,,,,,,,,,,,0,,,,,PH,herbages,,,6640,-1.48472,49.585531
2019-760554,2019-07-01,000001,Vente,12000,,,LANDE HUET,B408,50700,50567,Saussemesnil,50,,,505670000C0092,,,,,,,,,,,,,0,,,,,PH,herbages,,,4490,-1.481449,49.590847
2019-760554,2019-07-01,000001,Vente,12000,,,LE CLOS BARRAUX,B668,50700,50567,Saussemesnil,50,,,505670000C0325,,,,,,,,,,,,,0,,,,,PH,herbages,,,3957,-1.49008,49.583913
2019-760554,2019-07-01,000001,Vente,12000,,,L ORAILLE,B109,50700,50567,Saussemesnil,50,,,505670000C0349,,,,,,,,,,,,,0,,,,,PH,herbages,,,3520,-1.484267,49.584566
2019-760554,2019-07-01,000001,Vente,12000,,,HAMEAU MOUCHEL,B946,50700,50567,Saussemesnil,50,,,505670000C0351,,,,,,,,,,,,,0,,,,,PH,herbages,,,2645,-1.485326,49.584143
2019-760554,2019-07-01,000001,Vente,12000,,,LE CLOS DU MILIEU,B446,50700,50567,Saussemesnil,50,,,505670000C0383,,,,,,,,,,,,,0,,,,,PH,herbages,,,13480,-1.485169,49.579965
2019-760554,2019-07-01,000001,Vente,12000,,,LE CLOS CRETOT,B671,50700,50567,Saussemesnil,50,,,505670000C0384,,,,,,,,,,,,,0,,,,,PH,herbages,,,3600,-1.484557,49.579728
2019-760554,2019-07-01,000001,Vente,12000,,,LA POINTE,B331,50700,50567,Saussemesnil,50,,,505670000C0709,,,,,,,,,,,,,0,,,,,PH,herbages,,,5180,-1.486169,49.579385
2019-760563,2019-07-29,000001,Vente,198000,1,,LA CHAPELLE,B150,50700,50567,Saussemesnil,50,,,505670000A0090,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,165,-1.512564,49.581801
2019-760563,2019-07-29,000001,Vente,198000,1,,LA CHAPELLE,B150,50700,50567,Saussemesnil,50,,,505670000A0090,,,,,,,,,,,,,0,1,Maison,114,4,PH,herbages,,,10969,-1.512564,49.581801
2019-760582,2019-07-29,000001,Vente,1200,,,HAMEAU DOREY,B061,50700,50567,Saussemesnil,50,,,505670000D0348,,,,,,,,,,,,,0,,,,,J,jardins,,,1010,-1.456797,49.572075
2019-760595,2019-07-09,000001,Vente,1758,,,RUFFOSSES,C311,50700,50567,Saussemesnil,50,,,505670000B0835,,,,,,,,,,,,,0,,,,,PH,herbages,,,2930,-1.507693,49.584483
2019-760600,2019-07-09,000001,Vente,2300,,,LA CROUTTE,B171,50700,50567,Saussemesnil,50,,,505670000B0530,,,,,,,,,,,,,0,,,,,PH,herbages,,,3870,-1.508955,49.578208
2019-760631,2019-07-17,000001,Vente,1500,,,LE PETIT PRE,C039,50700,50567,Saussemesnil,50,,,505670000C0316,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-1.490469,49.582221
2019-760768,2019-09-10,000001,Vente,150000,,,LE HAUT DU GRAND CLOS,B947,50700,50567,Saussemesnil,50,,,505670000A0509,,,,,,,,,,,,,0,,,,,PH,herbages,,,5500,-1.509814,49.569936
2019-760768,2019-09-10,000001,Vente,150000,,,LA VENTE DE BAS,B377,50700,50567,Saussemesnil,50,,,505670000A0518,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.510724,49.572304
2019-760768,2019-09-10,000001,Vente,150000,,,LA VENTE DE BAS,B377,50700,50567,Saussemesnil,50,,,505670000A0518,,,,,,,,,,,,,0,,,,,PH,herbages,,,6965,-1.510724,49.572304
2019-760768,2019-09-10,000001,Vente,150000,,,L ENTREPRISE,B084,50700,50567,Saussemesnil,50,,,505670000A0520,,,,,,,,,,,,,0,,,,,J,jardins,,,671,-1.510703,49.572698
2019-760768,2019-09-10,000001,Vente,150000,,,LE CLOS HERVIEU,B465,50700,50567,Saussemesnil,50,,,505670000A0532,,,,,,,,,,,,,0,,,,,PH,herbages,,,7600,-1.509075,49.572565
2019-760768,2019-09-10,000001,Vente,150000,,,CLOS DE LA SAIGNEE,B016,50700,50567,Saussemesnil,50,,,505670000A0576,,,,,,,,,,,,,0,,,,,PH,herbages,,,2670,-1.503958,49.57177
2019-760768,2019-09-10,000001,Vente,150000,,,L ENTREPRISE,B084,50700,50567,Saussemesnil,50,,,505670000A0731,,,,,,,,,,,,,0,,,,,S,sols,,,547,-1.510958,49.572423
2019-760768,2019-09-10,000001,Vente,150000,117,,L ENTREPRISE,B084,50700,50567,Saussemesnil,50,,,505670000A0732,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,579,-1.510991,49.572569
2019-760768,2019-09-10,000001,Vente,150000,,,L ENTREPRISE,B084,50700,50567,Saussemesnil,50,,,505670000A0813,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-1.510939,49.572837
2019-760910,2019-09-12,000001,Vente,13900,,,HAMEAU DES CADETS,B055,50700,50567,Saussemesnil,50,,,505670000C0504,,,,,,,,,,,,,0,,,,,PH,herbages,,,12882,-1.472873,49.57552
2019-760910,2019-09-12,000001,Vente,13900,,,LE CALVAIRE,B441,50700,50567,Saussemesnil,50,,,505670000D0367,,,,,,,,,,,,,0,,,,,PH,herbages,,,5430,-1.459874,49.574168
2019-760910,2019-09-12,000001,Vente,13900,,,LE CLOS GAUTIER,B561,50700,50567,Saussemesnil,50,,,505670000D0384,,,,,,,,,,,,,0,,,,,PH,herbages,,,6903,-1.45888,49.574922
2019-761048,2019-10-25,000001,Vente,5000,,,LE CLOS FOURNEAU,B564,50700,50567,Saussemesnil,50,,,505670000B0422,,,,,,,,,,,,,0,,,,,PH,herbages,,,6805,-1.504451,49.575411
2019-761048,2019-10-25,000001,Vente,5000,,,LE CLOS A PARIS,B565,50700,50567,Saussemesnil,50,,,505670000B0424,,,,,,,,,,,,,0,,,,,PH,herbages,,,3261,-1.505627,49.574881
2019-761048,2019-10-25,000001,Vente,5000,,,LE LONG CLOS DU NORD,B989,50700,50567,Saussemesnil,50,,,505670000B0425,,,,,,,,,,,,,0,,,,,PH,herbages,,,5690,-1.504922,49.574588
2019-761061,2019-10-25,000001,Vente,143000,18,,LES FOSSES,C246,50700,50567,Saussemesnil,50,,,505670000B0926,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,730,-1.507726,49.579314
2019-761061,2019-10-25,000001,Vente,143000,18,,LES FOSSES,C246,50700,50567,Saussemesnil,50,,,505670000B0926,,,,,,,,,,,,,0,1,Maison,74,4,PH,herbages,,,920,-1.507726,49.579314
2019-761068,2019-10-28,000001,Vente,17400,,,LA REPRISE,B351,50700,50567,Saussemesnil,50,,,505670000E0302,,,,,,,,,,,,,0,,,,,PH,herbages,,,10970,-1.492567,49.562492
2019-761068,2019-10-28,000001,Vente,17400,,,LE COUREY,B893,50700,50567,Saussemesnil,50,,,505670000E0303,,,,,,,,,,,,,0,,,,,PH,herbages,,,10828,-1.491338,49.563289
2019-761068,2019-10-28,000001,Vente,17400,,,LE COUREY,B893,50700,50567,Saussemesnil,50,,,505670000E0312,,,,,,,,,,,,,0,,,,,PH,herbages,,,2792,-1.49054,49.563575
2019-761068,2019-10-28,000001,Vente,17400,,,LE COUREY,B893,50700,50567,Saussemesnil,50,,,505670000E0314,,,,,,,,,,,,,0,,,,,PH,herbages,,,804,-1.490804,49.563821
2019-761208,2019-11-22,000001,Vente,1000,,,LE CLOS ROGER AU SUD,B739,50700,50567,Saussemesnil,50,,,505670000D0153,,,,,,,,,,,,,0,,,,,PH,herbages,,,2180,-1.466304,49.583623
2019-761239,2019-11-07,000001,Vente,2040,,,LA VENTE A PASQUETTE,B385,50700,50567,Saussemesnil,50,,,505670000A0598,,,,,,,,,,,,,0,,,,,PH,herbages,,,4080,-1.500837,49.5706
2019-761240,2019-11-07,000001,Vente,6000,,,LE CLOS GOUTIERE,B519,50700,50567,Saussemesnil,50,,,505670000B0056,,,,,,,,,,,,,0,,,,,PH,herbages,,,2770,-1.49885,49.578745
2019-761240,2019-11-07,000001,Vente,6000,,,LE PRE LODET,C111,50700,50567,Saussemesnil,50,,,505670000B0343,,,,,,,,,,,,,0,,,,,PH,herbages,,,5030,-1.50195,49.57198
2019-761240,2019-11-07,000001,Vente,6000,,,LA BERQUE DE L ENTREE,B120,50700,50567,Saussemesnil,50,,,505670000B0383,,,,,,,,,,,,,0,,,,,PH,herbages,,,8250,-1.499006,49.57703
2019-761258,2019-12-03,000001,Vente,14000,,,LES PLANTES,C281,50700,50567,Saussemesnil,50,,,505670000A0407,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.509702,49.559535
2019-761258,2019-12-03,000001,Vente,14000,,,LES PLANQUES,C280,50700,50567,Saussemesnil,50,,,505670000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.50955,49.559541
2019-761258,2019-12-03,000001,Vente,14000,,,LES PLANQUES,C280,50700,50567,Saussemesnil,50,,,505670000A0409,,,,,,,,,,,,,0,,,,,PH,herbages,,,5294,-1.509333,49.559262
2019-761258,2019-12-03,000001,Vente,14000,,,LES PLANQUES,C280,50700,50567,Saussemesnil,50,,,505670000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,440,-1.509073,49.559528
2019-761258,2019-12-03,000001,Vente,14000,,,LA BANQUE,B112,50700,50567,Saussemesnil,50,,,505670000A0427,,,,,,,,,,,,,0,,,,,PH,herbages,,,2853,-1.509168,49.558694
2019-761300,2019-11-20,000001,Vente,400,,,LES RIETTES,C287,50700,50567,Saussemesnil,50,,,505670000C0692,,,,,,,,,,,,,0,,,,,PH,herbages,,,400,-1.480503,49.577199
2019-761300,2019-11-20,000001,Vente,400,,,LES RIETTES,C287,50700,50567,Saussemesnil,50,,,505670000C0693,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.480427,49.577156
2019-761360,2019-11-29,000001,Vente,2500,,,LES FOSSES,C246,50700,50567,Saussemesnil,50,,,505670000B0462,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.506309,49.579904
2019-761361,2019-11-29,000001,Vente,5500,,,LE CLOS D EUX,B656,50700,50567,Saussemesnil,50,,,505670000C0264,,,,,,,,,,,,,0,,,,,PH,herbages,,,4565,-1.482608,49.583634
2019-761361,2019-11-29,000001,Vente,5500,,,LE CLOS POTIER,B523,50700,50567,Saussemesnil,50,,,505670000C0268,,,,,,,,,,,,,0,,,,,PH,herbages,,,4330,-1.48138,49.582985
2019-761363,2019-11-29,000001,Vente,6000,,,LES FOSSES,C246,50700,50567,Saussemesnil,50,,,505670000B0458,,,,,,,,,,,,,0,,,,,PH,herbages,,,1096,-1.505284,49.579825
2019-761363,2019-11-29,000001,Vente,6000,,,LES FOSSES,C246,50700,50567,Saussemesnil,50,,,505670000B0459,,,,,,,,,,,,,0,,,,,S,sols,,,261,-1.505519,49.579903
2019-761363,2019-11-29,000001,Vente,6000,,,LES FOSSES,C246,50700,50567,Saussemesnil,50,,,505670000B0897,,,,,,,,,,,,,0,,,,,J,jardins,,,498,-1.505717,49.580245
2019-761363,2019-11-29,000001,Vente,6000,,,LES FOSSES,C246,50700,50567,Saussemesnil,50,,,505670000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.505583,49.58008
2019-761443,2019-12-10,000001,Vente,5000,,,CLOS BEAUSEUIL,B012,50700,50567,Saussemesnil,50,,,505670000C0524,,,,,,,,,,,,,0,,,,,PH,herbages,,,6695,-1.47251,49.574927
2019-761445,2019-12-12,000001,Vente,1500,,,LE CLOS D EUX,B656,50700,50567,Saussemesnil,50,,,505670000C0265,,,,,,,,,,,,,0,,,,,PH,herbages,,,2275,-1.483198,49.583519
2019-761445,2019-12-12,000001,Vente,1500,,,LE CLOS POTIER,B523,50700,50567,Saussemesnil,50,,,505670000C0284,,,,,,,,,,,,,0,,,,,PH,herbages,,,2321,-1.48202,49.582292
2019-761450,2019-12-27,000001,Vente,60000,,,LA BRISERIE,B134,50700,50567,Saussemesnil,50,,,505670000E0254,,,,,,,,,,,,,0,,,,,PH,herbages,,,1480,-1.464816,49.553105
2019-761450,2019-12-27,000001,Vente,60000,,,LA BRISERIE,B134,50700,50567,Saussemesnil,50,,,505670000E0715,,,,,,,,,,,,,0,,,,,S,sols,,,366,-1.464491,49.552938
2019-761450,2019-12-27,000001,Vente,60000,9,,LA BRISERIE,B134,50700,50567,Saussemesnil,50,,,505670000E0718,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,498,-1.464397,49.553114
2019-761496,2019-12-18,000001,Vente,800,,,LA PLATE PIERRE,B325,50700,50567,Saussemesnil,50,,,505670000B0304,,,,,,,,,,,,,0,,,,,PH,herbages,,,953,-1.496753,49.574518
2019-761521,2019-12-23,000001,Vente,85000,,,LA BELLE ETOILERIE,B118,50700,50567,Saussemesnil,50,,,505670000E0453,,,,,,,,,,,,,0,,,,,J,jardins,,,578,-1.485741,49.561699
2019-761521,2019-12-23,000001,Vente,85000,,,LA BELLE ETOILERIE,B118,50700,50567,Saussemesnil,50,,,505670000E0454,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.485962,49.561579
2019-761521,2019-12-23,000001,Vente,85000,2,,LA BELLE ETOILERIE,B118,50700,50567,Saussemesnil,50,,,505670000E0455,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,358,-1.485798,49.561468
2019-761521,2019-12-23,000001,Vente,85000,,,LA BELLE ETOILERIE,B118,50700,50567,Saussemesnil,50,,,505670000E0749,,,,,,,,,,,,,0,,,,,J,jardins,,,1203,-1.485935,49.561817
2019-761521,2019-12-23,000001,Vente,85000,,,LE CLOS DE DERRIERE,B520,50700,50567,Saussemesnil,50,,,505670000E0750,,,,,,,,,,,,,0,,,,,PH,herbages,,,739,-1.485548,49.561484
