id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-506136,2020-02-07,000001,Vente,105000,1,,RUE DU LIN ET DU CHANVRE,0395,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A0948,,,,,,,,,,,,,0,,,,,S,sols,,,307,-1.850779,48.292098
2020-506136,2020-02-07,000001,Vente,105000,5089,,LE BOURG,B025,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A0949,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,91,-1.850645,48.292091
2020-506136,2020-02-07,000001,Vente,105000,1,,RUE DU LIN ET DU CHANVRE,0395,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A0950,,,,,,,,,,,,,0,,,,,S,sols,,,186,-1.850514,48.292098
2020-507598,2020-06-01,000001,Vente,93900,5055,,LA TIERIAIS,B373,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A0546,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,540,-1.853119,48.299267
2020-507598,2020-06-01,000001,Vente,93900,,,LE VERGER,B381,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1461,,,,,,,,,,,,,0,,,,,T,terres,,,4573,-1.853368,48.298688
2020-507598,2020-06-01,000001,Vente,93900,,,LE VERGER,B381,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1462,,,,,,,,,,,,,0,,,,,T,terres,,,107,-1.853405,48.29828
2020-507598,2020-06-01,000001,Vente,93900,,,LE VERGER,B381,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1463,,,,,,,,,,,,,0,,,,,S,sols,,,548,-1.853662,48.298359
2020-509428,2020-09-21,000001,Vente,50000,5080,,LE BOURG,B025,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1082,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,371,-1.851285,48.291422
2020-510806,2020-11-18,000002,Vente,903,,,CLOS DEVANT,B083,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1666,,,,,,,,,,,,,0,,,,,S,sols,,,1961,-1.840308,48.289779
2020-510898,2020-11-26,000001,Vente,19000,,,LE BOURG,B025,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.851398,48.291379
2020-511015,2020-12-07,000001,Vente,2710,,,LES PETITES RAIES,B289,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1664,,,,,,,,,,,,,0,,,,,T,terres,,,525,-1.8406,48.290524
2020-511015,2020-12-07,000001,Vente,2710,,,CLOS DEVANT,B083,35630,35258,Saint-Brieuc-des-Iffs,35,,,352580000A1670,,,,,,,,,,,,,0,,,,,T,terres,,,5367,-1.840383,48.290185
