siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703674,00017,18670367400017,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,,,,,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704973,00017,21670497300017,O,1983-03-01,02,2020,,2022-08-29T09:08:28,true,4,,118,,RUE,DE L EGLISE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.673928,48.820429,0.95,housenumber,118 Rue de l’Eglise 67350 Uhlwiller,67497_0026_00118,G,118 RUE DE L EGLISE,
216704973,00025,21670497300025,O,1983-12-21,01,2020,,2022-08-29T09:08:28,false,4,,123,,RUE,DE L'EGLISE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.673733,48.820868,0.95,housenumber,123 Rue de l’Eglise 67350 Uhlwiller,67497_0026_00123,G,123 RUE DE L EGLISE,
216704973,00041,21670497300041,O,1998-01-01,NN,,,2008-01-04T18:39:54,false,3,,118,,RUE,EGLISE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.673928,48.820429,0.88,housenumber,118 Rue de l’Eglise 67350 Uhlwiller,67497_0026_00118,G,118 RUE DE L EGLISE,
266705151,00014,26670515100014,O,1995-12-25,NN,,,2017-08-06T14:16:59,true,3,MAIRIE,118,,RUE,DE L EGLISE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE UHLWILLER,,,,88.99B,NAFRev2,N,7.673928,48.820429,0.95,housenumber,118 Rue de l’Eglise 67350 Uhlwiller,67497_0026_00118,G,118 RUE DE L EGLISE,
296700644,00010,29670064400010,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,3,,,,,MAIRIE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302550462,00014,30255046200014,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,7.675554,48.821048,0.95,housenumber,15 Rue Principale 67350 Uhlwiller,67497_0100_00015,G,15 RUE PRINCIPALE,
309633188,00037,30963318800037,O,2017-02-01,,,4322AZ,2017-12-07T19:29:48,true,3,,6,,RUE,DU MOULIN,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.22A,NAFRev2,N,7.679046,48.821237,0.95,housenumber,6 Rue du Moulin 67350 Uhlwiller,67497_0037_00006,G,6 RUE DU MOULIN,
310301239,00011,31030123900011,O,,,,,,true,1,,26,,RUE,DES PERCHES,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,7.672823,48.821076,0.81,street,Rue des Perches 67350 Uhlwiller,67497_0080,G,RUE DES PERCHES,
310498217,00838,31049821700838,O,2015-09-01,01,2020,,2022-08-29T09:13:25,false,2,,123,,RUE,DE L EGLISE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,88.99A,NAFRev2,O,7.673733,48.820868,0.95,housenumber,123 Rue de l’Eglise 67350 Uhlwiller,67497_0026_00123,G,123 RUE DE L EGLISE,
311955702,00015,31195570200015,O,1978-01-01,NN,,,2008-11-07T00:27:00,true,4,,13,,RUE,PRINCIPALE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,7.660757,48.810426,0.95,housenumber,13 Rue Principale 67350 Uhlwiller,67497_0100_00013,G,13 RUE PRINCIPALE,
313452955,00013,31345295500013,O,,NN,,,,true,1,,51,,RUE,DES JARDINS,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.673423,48.818699,0.82,street,Rue des Jardins 67350 Uhlwiller,67497_0030,G,RUE DES JARDINS,
315152256,00014,31515225600014,O,1979-01-01,NN,,4520AC,2015-05-14T04:50:57,true,5,,83,,RUE,DE NIEDERALTDORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,O,7.67113,48.818881,0.95,housenumber,83 Rue de Niederaltdorf 67350 Uhlwiller,67497_0071_00083,G,83 RUE DE NIEDERALTDORF,
327786489,00010,32778648900010,O,1983-05-01,NN,,,2019-06-24T13:24:24,true,5,,71,,RUE,DE L OUEST,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.670841,48.820325,0.94,housenumber,71 Rue de l’Ouest 67350 Uhlwiller,67497_0075_00071,G,71 RUE DE L OUEST,
330484593,00018,33048459300018,O,,NN,,,,true,1,,64,,RUE,DES PERCHES,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.01,NAP,N,7.671824,48.82084,0.95,housenumber,64 Rue des Perches 67350 Uhlwiller,67497_0080_00064,G,64 RUE DES PERCHES,
333029494,00015,33302949400015,O,1985-01-01,NN,,,2012-07-28T11:26:48,true,4,,111,,RUE,DE L EGLISE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,7.673734,48.819622,0.95,housenumber,111 Rue de l’Eglise 67350 Uhlwiller,67497_0026_00111,G,111 RUE DE L EGLISE,
333964872,00019,33396487200019,O,1985-10-01,01,2020,,2022-08-29T09:23:29,true,3,,11,,RUE,PRINCIPALE NIEDERALTORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.660609,48.810655,0.89,housenumber,11 Rue Principale Niederaltdorf 67350 Uhlwiller,67497_0101_00011,G,11 RUE PRINCIPALE NIEDERALTDORF,
334243953,00018,33424395300018,O,1900-01-01,NN,,4332AA,2015-06-10T19:36:50,true,5,,9,,RUE,DU MOULIN,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2014-12-31,F,J.B. AGENCEMENT,,,BRASSEL JACKY,43.32A,NAFRev2,N,7.677247,48.82051,0.95,housenumber,9 Rue du Moulin 67350 Uhlwiller,67497_0037_00009,G,9 RUE DU MOULIN,
334855731,00017,33485573100017,O,,,,,,true,1,,19,,RUE,BELLE VUE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,7.676782,48.822186,0.95,housenumber,19 Rue Belle Vue 67350 Uhlwiller,67497_0020_00019,G,19 RUE BELLE VUE,
340067529,00024,34006752900024,O,2015-11-10,,,4520AA,2016-02-08T19:22:36,true,3,NIEDERALTORF,25,,,BURGIS,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,LES ANCETRES 67.COM,45.20A,NAFRev2,N,7.660562,48.811898,0.83,housenumber,25 Rue de la Burgis 67350 Uhlwiller,67497_ixawmr_00025,G,25 RUE DE LA BURGIS,
341726933,00029,34172693300029,O,2001-10-05,NN,,,2008-12-19T16:40:34,true,4,,4,,RUE,BELLE VUE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,43.99C,NAFRev2,N,7.678145,48.821249,0.95,housenumber,4 Rue Belle Vue 67350 Uhlwiller,67497_0020_00004,G,4 RUE BELLE VUE,
345391999,00017,34539199900017,O,,NN,,,,true,1,,27,,RUE,BELLEVUE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1996-02-24,F,,,,,45.4C,NAF1993,N,7.676267,48.822475,0.83,housenumber,27 Rue Belle Vue 67350 Uhlwiller,67497_0020_00027,G,27 RUE BELLE VUE,
349135814,00011,34913581400011,O,1989-01-01,NN,,,2020-10-05T11:20:48,false,4,,19,,RUE,DES PRES NIEDERALTDORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,7.659365,48.811208,0.94,housenumber,19 Rue des Pres Niederaltdorf 67350 Uhlwiller,67497_0096_00019,G,19 RUE DES PRES NIEDERALTDORF,
349135814,00029,34913581400029,O,2014-02-01,,,,2020-10-05T11:25:13,true,1,,21,A,RUE,DE LA BURGIS,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,7.659099,48.811917,0.95,housenumber,21a Rue de la Burgis 67350 Uhlwiller,67497_ixawmr_00021_a,G,21A RUE DE LA BURGIS,
349173625,00014,34917362500014,O,,NN,,,,true,1,,15,,RUE,DES PRES NIEDERALTDORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.66012,48.810805,0.94,housenumber,15 Rue des Pres Niederaltdorf 67350 Uhlwiller,67497_0096_00015,G,15 RUE DES PRES NIEDERALTDORF,
349323766,00015,34932376600015,O,1989-01-01,,,,2008-07-08T15:22:37,true,3,,99,,RUE,DE NIEDERALTDORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.672667,48.819137,0.95,housenumber,99 Rue de Niederaltdorf 67350 Uhlwiller,67497_0071_00099,G,99 RUE DE NIEDERALTDORF,
349912550,00028,34991255000028,O,2015-04-17,,,,2021-02-23T11:02:42,true,1,MOULIN D UHRBANCK,1,,,A RUE DU MOULIN,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,90.03B,NAFRev2,N,7.678392,48.821004,0.8,housenumber,1a Rue du Moulin 67350 Uhlwiller,67497_0037_00001_a,G,1A RUE DU MOULIN,
350204392,00012,35020439200012,O,1989-01-01,NN,,,2013-01-29T09:39:39,false,4,,5,,RUE,PRINCIPALE NIEDERALTDORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.41Z,NAFRev2,N,7.661102,48.811165,0.95,housenumber,5 Rue Principale Niederaltdorf 67350 Uhlwiller,67497_0101_00005,G,5 RUE PRINCIPALE NIEDERALTDORF,
350204392,00020,35020439200020,O,2012-12-15,,,,2021-02-23T11:02:58,true,1,NIEDERALTDORF,5,,,A RUE PRINCIPALE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,01.41Z,NAFRev2,N,7.661655,48.811574,0.82,housenumber,5a Rue Principale 67350 Uhlwiller,67497_0100_00005_a,G,5A RUE PRINCIPALE,
350371860,00015,35037186000015,O,,NN,,,,true,1,,24,,RUE,BELLEVUE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,7.676992,48.82254,0.83,housenumber,24 Rue Belle Vue 67350 Uhlwiller,67497_0020_00024,G,24 RUE BELLE VUE,
354061194,00016,35406119400016,O,1990-01-01,NN,,,2015-10-22T03:57:48,true,4,,73,,RUE,DE LA RIVIERE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.671298,48.820465,0.94,housenumber,73 Rue de la Riviere 67350 Uhlwiller,67497_0120_00073,G,73 RUE DE LA RIVIERE,
379732696,00016,37973269600016,O,,,,,,true,1,,112,,RUE,DE L EGLISE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.673948,48.819833,0.95,housenumber,112 Rue de l’Eglise 67350 Uhlwiller,67497_0026_00112,G,112 RUE DE L EGLISE,
381634369,00015,38163436900015,O,1991-01-01,01,2020,,2022-08-29T09:08:46,true,3,,66,,RUE,DE L OUEST,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.670293,48.820312,0.94,housenumber,66 Rue de l’Ouest 67350 Uhlwiller,67497_0075_00066,G,66 RUE DE L OUEST,
381726652,00021,38172665200021,O,2008-05-02,,,,2011-08-19T08:58:24,false,2,,17,A,RUE,DES PRES NIEDERALTOORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2011-05-30,F,KAYSER COURTAGE,,,,66.22Z,NAFRev2,N,7.659743,48.811007,0.82,interpolation,17 Rue des Pres Niederaltdorf 67350 Uhlwiller,,G,15 RUE DES PRES NIEDERALTDORF,
381730639,00014,38173063900014,O,1990-02-10,,,,,true,3,,6,,RUE,DU MOULIN,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,45.3A,NAF1993,N,7.679046,48.821237,0.95,housenumber,6 Rue du Moulin 67350 Uhlwiller,67497_0037_00006,G,6 RUE DU MOULIN,
389075276,00011,38907527600011,O,1985-02-01,NN,,,2021-02-23T11:15:01,true,4,,4,,RUE,PRINCIPALE NIEDERALTDORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,7.66195,48.811351,0.95,housenumber,4 Rue Principale Niederaltdorf 67350 Uhlwiller,67497_0101_00004,G,4 RUE PRINCIPALE NIEDERALTDORF,
389075482,00015,38907548200015,O,1992-11-09,NN,,,,true,1,,108,,RUE,DE L EGLISE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.673396,48.819394,0.95,housenumber,108 Rue de l’Eglise 67350 Uhlwiller,67497_0026_00108,G,108 RUE DE L EGLISE,
389075524,00014,38907552400014,O,1992-11-09,NN,,,2018-09-29T12:16:29,true,5,,126,,RUE,DES CORDONNIERS,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,53.20Z,NAFRev2,N,7.674204,48.821344,0.94,housenumber,126 Rue des Cordonniers 67350 Uhlwiller,67497_0023_00126,G,126 RUE DES CORDONNIERS,
389075607,00017,38907560700017,O,1974-02-01,NN,,,2006-10-28T01:26:37,false,3,,15,,,NIEDERALTDORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1F,NAFRev1,N,7.66012,48.810805,0.87,housenumber,15 Rue des Pres Niederaltdorf 67350 Uhlwiller,67497_0096_00015,G,15 RUE DES PRES NIEDERALTDORF,
389075607,00025,38907560700025,O,2006-07-01,,,,2009-02-15T04:41:40,true,3,NIEDERALTORF,20,,RUE,DES PRES,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.659966,48.81183,0.94,housenumber,20 Rue des Pres 67350 Uhlwiller,67497_tjtqv8_00020,G,20 RUE DES PRES,
389740895,00039,38974089500039,O,2001-01-26,NN,,,2008-11-08T00:51:22,true,3,,8,A,RUE,DU MOULIN,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.1A,NAFRev1,N,7.677424,48.820583,0.95,housenumber,8a Rue du Moulin 67350 Uhlwiller,67497_0037_00008_a,G,8A RUE DU MOULIN,
390053049,00016,39005304900016,O,1993-01-01,NN,,,2021-11-13T03:40:16,true,4,,126,,RUE,DES CORDONNIERS,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,7.674204,48.821344,0.94,housenumber,126 Rue des Cordonniers 67350 Uhlwiller,67497_0023_00126,G,126 RUE DES CORDONNIERS,
390127447,00014,39012744700014,O,,NN,,,,true,1,,23,,RUE,DU MUGUET,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,20.5A,NAF1993,N,7.676392,48.821277,0.94,housenumber,23 Rue du Muguet 67350 Uhlwiller,67497_0050_00023,G,23 RUE DU MUGUET,
391142940,00017,39114294000017,O,,NN,,,,true,1,,12,,RUE,BELLE VUE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,67.2Z,NAF1993,N,7.677383,48.821725,0.95,housenumber,12 Rue Belle Vue 67350 Uhlwiller,67497_0020_00012,G,12 RUE BELLE VUE,
391475894,00021,39147589400021,O,1994-10-01,NN,,9601AZ,2016-04-26T02:49:56,false,7,,2,,RUE,PRINCIPALE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.69C,NAFRev2,O,7.661809,48.811687,0.95,housenumber,2 Rue Principale 67350 Uhlwiller,67497_0100_00002,G,2 RUE PRINCIPALE,
391475894,00039,39147589400039,O,2015-01-01,NN,,9601AZ,2019-06-24T13:17:52,false,2,,43,,RUE,PRINCIPALE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,M&H EQUIPEMENTS,96.01A,NAFRev2,O,7.67256,48.822551,0.95,housenumber,43 Rue Principale 67350 Uhlwiller,67497_0100_00043,G,43 RUE PRINCIPALE,
393903919,00016,39390391900016,O,1994-01-01,01,2020,,2022-08-29T09:17:43,true,3,,108,A,RUE,DE L EGLISE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.672939,48.819213,0.95,housenumber,108a Rue de l’Eglise 67350 Uhlwiller,67497_0026_00108_a,G,108A RUE DE L EGLISE,
394329676,00016,39432967600016,O,1900-01-01,NN,,,2021-10-07T07:42:19,false,3,,64,,RUE,DES PERCHES,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,7.671824,48.82084,0.95,housenumber,64 Rue des Perches 67350 Uhlwiller,67497_0080_00064,G,64 RUE DES PERCHES,
398053447,00015,39805344700015,O,1994-06-30,NN,,,2016-05-10T09:46:50,false,4,,3,,RUE,PRINCIPALE NIEDERALTDORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.20B,NAFRev2,N,7.661971,48.811518,0.95,housenumber,3 Rue Principale Niederaltdorf 67350 Uhlwiller,67497_0101_00003,G,3 RUE PRINCIPALE NIEDERALTDORF,
398062612,00021,39806261200021,O,1996-11-26,NN,,,2006-11-25T12:31:59,false,3,,91,E,RUE,DE LA CROIX BLANCHE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,51.4S,NAFRev1,O,7.669792,48.817443,0.95,housenumber,91e Rue de la Croix Blanche 67350 Uhlwiller,67497_0024_00091_e,G,91E RUE DE LA CROIX BLANCHE,
399784628,00014,39978462800014,O,1994-09-01,NN,,,2013-05-18T03:41:02,true,5,,102,,RUE,DES JARDINS,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,81.30Z,NAFRev2,N,7.673594,48.818468,0.94,housenumber,102 Rue des Jardins 67350 Uhlwiller,67497_0030_00102,G,102 RUE DES JARDINS,
404876625,00017,40487662500017,O,1996-04-02,NN,,,2013-03-28T15:03:30,true,3,,15,,RUE,PRINCIPALE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.675554,48.821048,0.95,housenumber,15 Rue Principale 67350 Uhlwiller,67497_0100_00015,G,15 RUE PRINCIPALE,
404880015,00015,40488001500015,O,1996-04-15,NN,,,,true,1,,4,,RUE,BELLEVUE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.4F,NAF1993,O,7.678145,48.821249,0.82,housenumber,4 Rue Belle Vue 67350 Uhlwiller,67497_0020_00004,G,4 RUE BELLE VUE,
408180438,00017,40818043800017,O,1994-01-01,NN,,,2008-01-04T21:06:17,true,3,,15,,RUE,DES PRES NIEDERALTDORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.66012,48.810805,0.94,housenumber,15 Rue des Pres Niederaltdorf 67350 Uhlwiller,67497_0096_00015,G,15 RUE DES PRES NIEDERALTDORF,
409747987,00017,40974798700017,O,1985-12-31,NN,,,,true,1,,65,,RUE,DE L'OUEST,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,7.671006,48.820938,0.94,housenumber,65 Rue de l’Ouest 67350 Uhlwiller,67497_0075_00065,G,65 RUE DE L OUEST,
409747995,00010,40974799500010,O,1985-12-31,NN,,,2015-11-16T08:07:29,true,6,,7,,RUE,PRINCIPALE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,7.675981,48.820857,0.95,housenumber,7 Rue Principale 67350 Uhlwiller,67497_0100_00007,G,7 RUE PRINCIPALE,
409748001,00016,40974800100016,O,1985-12-31,NN,,,,true,4,,116,,RUE,DE L'EGLISE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1F,NAF1993,N,7.673958,48.820215,0.95,housenumber,116 Rue de l’Eglise 67350 Uhlwiller,67497_0026_00116,G,116 RUE DE L EGLISE,
410580492,00024,41058049200024,O,2000-09-01,NN,,,2008-11-08T01:23:34,false,4,,5,,RUE,DES VIGNES,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,28.5D,NAFRev1,N,7.675906,48.819675,0.94,housenumber,5 Rue des Vignes 67350 Uhlwiller,67497_0145_00005,G,5 RUE DES VIGNES,
411221922,00015,41122192200015,O,,,,,,true,1,,30,R,,BELLE VUE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,51.4S,NAF1993,N,7.676045,48.822761,0.71,interpolation,30 Rue Belle Vue 67350 Uhlwiller,,G,28 RUE BELLE VUE,
411416159,00019,41141615900019,O,1997-02-01,NN,,,2019-07-30T09:29:03,false,4,,,,,MOULIN D'UHRBRUCK,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,68.20B,NAFRev2,N,7.701057,48.835818,0.83,street,Le Moulin d’Uhrbrueck 67350 Uhlwiller,67497_ltd0ce,G,LE MOULIN D UHRBRUECK,
411592157,00019,41159215700019,O,,,,,,true,1,,61,,RUE,DES PERCHES,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,32.2A,NAF1993,N,7.67223,48.820575,0.95,housenumber,61 Rue des Perches 67350 Uhlwiller,67497_0080_00061,G,61 RUE DES PERCHES,
412047177,00016,41204717700016,O,1997-04-01,,,,2008-11-08T01:26:30,true,3,,32,,RUE,BELLE-VUE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4L,NAF1993,N,7.67592,48.822978,0.95,housenumber,32 Rue Belle Vue 67350 Uhlwiller,67497_0020_00032,G,32 RUE BELLE VUE,
412368243,00017,41236824300017,O,1997-01-01,,,,,true,1,,112,,RUE,DE L EGLISE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.673948,48.819833,0.95,housenumber,112 Rue de l’Eglise 67350 Uhlwiller,67497_0026_00112,G,112 RUE DE L EGLISE,
418573168,00014,41857316800014,O,1998-01-02,NN,,,2019-08-06T15:38:02,false,5,,29,,RUE,DE LA BURGIS NIEDERALTDORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,52.10B,NAFRev2,O,7.661327,48.812256,0.94,housenumber,29 Rue de la Burgis Niederaltdorf 67350 Uhlwiller,67497_0022_00029,G,29 RUE LA BURGIS NIEDERALTDORF,
420983413,00014,42098341300014,O,1998-11-03,NN,,,2016-05-10T08:55:45,true,3,,29,,RUE,DE LA BURGIS,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.661339,48.811998,0.95,housenumber,29 Rue de la Burgis 67350 Uhlwiller,67497_ixawmr_00029,G,29 RUE DE LA BURGIS,
422054049,00016,42205404900016,O,1999-02-01,NN,,,2016-04-26T01:28:04,true,3,,116,,RUE,DE L EGLISE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.673958,48.820215,0.95,housenumber,116 Rue de l’Eglise 67350 Uhlwiller,67497_0026_00116,G,116 RUE DE L EGLISE,
429530322,00016,42953032200016,O,2000-02-01,NN,,,2017-06-20T15:17:18,false,5,,29,,RUE,DE LA BURGIS NIEDERALTDORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,45.11Z,NAFRev2,O,7.661327,48.812256,0.94,housenumber,29 Rue de la Burgis Niederaltdorf 67350 Uhlwiller,67497_0022_00029,G,29 RUE LA BURGIS NIEDERALTDORF,
430633719,00017,43063371900017,O,1973-01-01,NN,,,2008-01-05T01:55:01,true,3,,61,,RUE,DES PERCHES,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.67223,48.820575,0.95,housenumber,61 Rue des Perches 67350 Uhlwiller,67497_0080_00061,G,61 RUE DES PERCHES,
432573566,00010,43257356600010,O,2000-06-01,NN,,,2008-01-05T20:56:02,true,3,,29,,RUE,BURGIS NIEDERALTDORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.661327,48.812256,0.91,housenumber,29 Rue de la Burgis Niederaltdorf 67350 Uhlwiller,67497_0022_00029,G,29 RUE LA BURGIS NIEDERALTDORF,
432734895,00019,43273489500019,O,2000-08-01,NN,,,,false,5,,85,,RTE,DE NIEDERALTDORF,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2001-12-31,F,AZ ANIMATION,,,,92.3A,NAF1993,O,7.670356,48.818796,0.84,housenumber,85 Rue de Niederaltdorf 67350 Uhlwiller,67497_0071_00085,G,85 RUE DE NIEDERALTDORF,
439958117,00012,43995811700012,O,2001-10-16,NN,,,2008-01-05T21:08:39,true,3,,6,,RUE,DU MOULIN,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.679046,48.821237,0.95,housenumber,6 Rue du Moulin 67350 Uhlwiller,67497_0037_00006,G,6 RUE DU MOULIN,
441844032,00017,44184403200017,O,1998-01-01,NN,,,2006-10-31T03:15:12,true,3,,22,,RUE,DE LA BURGIS,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,7.659835,48.812484,0.95,housenumber,22 Rue de la Burgis 67350 Uhlwiller,67497_ixawmr_00022,G,22 RUE DE LA BURGIS,
442102604,00018,44210260400018,O,1972-01-01,NN,,,2008-01-04T21:34:30,true,3,,91,,RUE,DE LA CROIX BLANCHE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.670906,48.81789,0.95,housenumber,91 Rue de la Croix Blanche 67350 Uhlwiller,67497_0024_00091,G,91 RUE DE LA CROIX BLANCHE,
442366415,00010,44236641500010,O,2002-07-02,NN,,,2012-07-30T19:44:17,true,3,,114,,RUE,DE L'EGLISE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,45.1A,NAFRev1,N,7.674093,48.820012,0.95,housenumber,114 Rue de l’Eglise 67350 Uhlwiller,67497_0026_00114,G,114 RUE DE L EGLISE,
443389655,00012,44338965500012,O,2002-07-01,01,2020,,2022-08-29T09:19:26,true,3,NIEDERALTORF,7,,RUE,PRINCIPALE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.675981,48.820857,0.95,housenumber,7 Rue Principale 67350 Uhlwiller,67497_0100_00007,G,7 RUE PRINCIPALE,
444448740,00019,44444874000019,O,2003-01-01,NN,,,2008-01-04T22:27:58,true,3,,65,,RUE,DE L'OUEST,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,7.671006,48.820938,0.94,housenumber,65 Rue de l’Ouest 67350 Uhlwiller,67497_0075_00065,G,65 RUE DE L OUEST,
444482194,00016,44448219400016,O,2003-01-01,NN,,,2008-11-06T04:57:25,true,4,,108,,RUE,DE L'EGLISE,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.673396,48.819394,0.95,housenumber,108 Rue de l’Eglise 67350 Uhlwiller,67497_0026_00108,G,108 RUE DE L EGLISE,
448969428,00029,44896942800029,O,2004-07-16,NN,,,2021-09-21T08:56:04,false,4,,4,A,RUE,DU MOULIN,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,86.90D,NAFRev2,N,7.677284,48.820427,0.95,housenumber,4a Rue du Moulin 67350 Uhlwiller,67497_0037_00004_a,G,4A RUE DU MOULIN,
449259589,00017,44925958900017,O,2003-06-06,NN,,,2008-11-08T02:27:36,false,3,,101,R,,DES JARDINS,67350,UHLWILLER,,,67497,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,45.3A,NAFRev1,O,7.673423,48.818699,0.93,street,Rue des Jardins 67350 Uhlwiller,67497_0030,G,RUE DES JARDINS,