siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005842307,00018,00584230700018,O,,NN,,,,true,1,,,,,VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.57,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
006241673,00018,00624167300018,O,,NN,,,,true,1,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
006840219,00015,00684021900015,O,,NN,,,2009-06-04T16:18:46,true,1,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
007141393,00012,00714139300012,O,,,,,,true,1,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
210400206,00012,21040020600012,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210400206,00020,21040020600020,O,1983-12-21,00,2018,,2020-08-25T10:15:32,false,3,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400206,00038,21040020600038,O,1996-01-01,NN,,,2013-08-20T11:27:01,false,3,MAIRIE,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.254319,44.241599,0.32,street,Le Mas 04140 Barles,04020_k0s404,D,LE MAS,
210400206,00046,21040020600046,O,1991-01-01,NN,,,2008-01-04T18:24:05,false,3,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
250401023,00016,25040102300016,O,1992-12-18,02,2018,,2020-08-25T10:20:12,true,4,,,,,MAIRIE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400353,00017,26040035300017,O,1983-03-01,01,2018,,2020-08-25T10:20:45,true,3,,,,,HOTEL DE VILLE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402334,00015,26040233400015,O,1984-12-04,NN,,,,true,4,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
270400252,00010,27040025200010,O,,,,,,true,1,,,,,MAIRIE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303243430,00038,30324343000038,O,1982-12-02,NN,,,,false,3,,4,,RUE,JULES BERAUD,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
309248342,00011,30924834200011,O,,,,,,true,1,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,,,0,,,,,,
311000640,00012,31100064000012,O,1900-01-01,NN,,,2006-12-15T00:17:12,false,4,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329418545,00011,32941854500011,O,1984-02-01,NN,,,2006-12-15T00:24:50,false,3,,,,,L'ADROIT,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,36.6E,NAF1993,N,6.6807157,44.5737519,0.89,poi.parking,Parking L'Adroit Vars,https://osm.org/way/70725249,G,,
330658659,00025,33065865900025,O,2008-05-06,NN,,,2014-07-08T00:35:29,true,4,,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2009-08-31,F,LOU PAN QUE CANTA,,,,10.71C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332868637,00031,33286863700031,O,1900-01-01,NN,,,2011-04-28T00:27:43,false,3,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
333130425,00064,33313042500064,O,2009-04-02,01,2018,4399CZ,2020-08-25T10:35:58,true,1,,,,QUAI,ST CLEMENT,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,43.99C,NAFRev2,N,6.265745,44.248304,0.54,locality,Saint Clement 04140 Barles,04020_b050,G,SAINT CLEMENT,
343024261,00020,34302426100020,O,1900-01-01,NN,,,2011-04-28T00:35:53,false,3,,,,,ST CLEMENT,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.6L,NAF1993,N,6.265745,44.248304,0.76,locality,Saint Clement 04140 Barles,04020_b050,G,SAINT CLEMENT,
343400594,00010,34340059400010,O,1988-01-04,NN,,,2008-11-08T00:17:42,true,3,,,,QUAI,LE MOULIN,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,4.3529837,46.6675722,0.71,poi,Quai de Moulins (Pont) Montceau-les-Mines,https://osm.org/way/251659913,G,,
352189328,00011,35218932800011,O,,NN,,,,true,1,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
353528722,00013,35352872200013,O,,NN,,,,true,1,,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,17.7C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000935,00292,35600093500292,O,1991-01-01,NN,,,,false,3,,,,RTE,DEPARTEMENTALE 900A,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE BARLES,,,,64.1A,NAFRev1,N,1.7309507,50.651017,0.75,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
383415601,00020,38341560100020,O,1997-08-01,,,,,false,3,,,,,MOULIN,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
389788852,00017,38978885200017,O,,NN,,,,true,1,,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391314366,00017,39131436600017,O,1986-01-01,NN,,,2007-01-18T09:33:23,true,3,,,,,LA LAME,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.5806205,47.1951474,0.88,poi.hairdresser,La lame vernie (Coiffeur) Rezé,https://osm.org/node/4947005422,G,,
393003025,00011,39300302500011,O,1993-01-01,,,,2013-01-23T05:39:31,true,4,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2012-04-08,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393924121,00014,39392412100014,O,1994-01-01,NN,,,2020-08-05T09:24:14,true,3,QUARTIER PARAVOUX,,,,FERME PARAVOUX,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393924121,00022,39392412100022,O,2005-01-14,,,4312AZ,2020-08-05T09:24:14,false,4,,,,QUA,PARAVOUX,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2020-07-25,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
394008130,00012,39400813000012,O,1994-01-01,NN,,,,true,1,,,,,ST CLEMENT,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.265745,44.248304,0.76,locality,Saint Clement 04140 Barles,04020_b050,G,SAINT CLEMENT,
398431072,00014,39843107200014,O,1994-08-15,NN,,,,true,1,,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401414966,00010,40141496600010,O,,NN,,,,true,1,,,,,LES SAUVANS,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,92.3A,NAF1993,N,6.264883,44.261437,0.32,locality,Les Rochers du Chateau 04140 Barles,04020_b048,G,LES ROCHERS DU CHATEAU,
401536016,00017,40153601600017,O,1995-05-15,NN,,4399CZ,2015-03-17T00:44:44,true,4,,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401536016,00025,40153601600025,O,1995-05-15,,,,2016-01-12T00:16:16,false,3,,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402003107,00024,40200310700024,O,1998-06-23,,,,2006-11-25T14:54:19,false,3,,,,QUA,LE MARTINET,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2001-04-26,F,CAMPING DU PONT MARTINET,,,,55.2C,NAF1993,N,,,0,,,,,,
403097066,00019,40309706600019,O,1995-07-01,NN,,,2008-01-04T20:16:33,true,3,,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403097181,00024,40309718100024,O,2004-10-06,NN,,,2008-01-04T20:16:33,true,3,,,,,LES SAUVANS,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.264883,44.261437,0.32,locality,Les Rochers du Chateau 04140 Barles,04020_b048,G,LES ROCHERS DU CHATEAU,
404865511,00012,40486551100012,O,1996-04-02,NN,,,2009-06-27T08:05:20,true,5,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
409200649,00013,40920064900013,O,1996-10-07,NN,,,,true,1,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
410836209,00016,41083620900016,O,1997-01-01,NN,,,2008-06-01T06:29:25,true,4,,,,,LE FOREST,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
418803441,00017,41880344100017,O,1986-12-31,NN,,,2008-01-04T23:26:52,true,3,,,,,LA SORBIERE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.7105297,48.9142095,0.9,poi.forest,La Sorbière (Forêt) Buxières-sous-les-Côtes,https://osm.org/way/78020746,G,,
418803458,00011,41880345800011,O,1994-01-01,NN,,,2008-01-04T23:26:52,true,3,,,,,LA LAME,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.5806205,47.1951474,0.88,poi.hairdresser,La lame vernie (Coiffeur) Rezé,https://osm.org/node/4947005422,G,,
418803466,00014,41880346600014,O,1986-12-31,NN,,,2008-01-04T23:26:52,true,3,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418809018,00017,41880901800017,O,1986-12-31,NN,,,2008-01-04T23:26:57,true,3,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421139502,00015,42113950200015,O,1985-11-01,NN,,,2008-01-05T00:02:49,true,5,,,,,ST CLEMENT,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.265745,44.248304,0.76,locality,Saint Clement 04140 Barles,04020_b050,G,SAINT CLEMENT,
421139510,00018,42113951000018,O,1993-12-31,NN,,,2008-01-05T00:02:49,true,3,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421348665,00017,42134866500017,O,1991-01-01,NN,,,2008-01-05T00:05:51,true,3,,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429086879,00013,42908687900013,O,2000-01-01,NN,,,2017-03-12T04:35:25,true,3,MR GILBERT AUDEMAR,,,QUA,SAINT CLEMENT,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.265745,44.248304,0.74,locality,Saint Clement 04140 Barles,04020_b050,G,SAINT CLEMENT,
442181715,00032,44218171500032,O,2008-08-01,,,,2014-07-08T02:23:37,true,2,,,,,LE MOULIN,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,18.13Z,NAFRev2,N,6.254319,44.241599,0.37,street,Le Mas 04140 Barles,04020_k0s404,G,LE MAS,
442380697,00015,44238069700015,O,2002-06-14,NN,,,2010-04-18T09:31:56,false,6,ANCIENNE ECOLE,,,,VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,10.71C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
444473003,00028,44447300300028,O,2007-06-06,,,,2012-03-15T05:16:30,false,2,,,,,H L M LE BES,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
444473003,00044,44447300300044,O,2012-09-02,,,,2012-10-09T10:41:27,true,1,,,,PL,DE LA MAIRIE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2012-09-02,A,,,,,86.90D,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
478089345,00019,47808934500019,O,2004-08-01,NN,,,2012-03-27T15:00:27,false,3,ANCIENNE ECOLE,,,,LE FOREST,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.7Z,NAFRev1,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
482008406,00035,48200840600035,O,2011-01-01,,,1089ZZ,2016-06-24T04:44:48,true,1,,,,QUA,LE CHATEAU,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,PIZZA DEL SUD,56.10C,NAFRev2,N,6.264883,44.261437,0.55,locality,Les Rochers du Chateau 04140 Barles,04020_b048,G,LES ROCHERS DU CHATEAU,
483617684,00020,48361768400020,O,2005-07-01,,,,2008-01-05T01:13:08,false,2,,,,,CAMPING DU PONT DU MARTIN,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU PONT DU MARTINET,,,,55.30Z,NAFRev2,N,2.2370519,42.812886,0.81,poi.camp_site,Le Moulin du Pont D'Alies (Camping) Saint-Martin-Lys,https://osm.org/node/665074176,G,,
490070521,00011,49007052100011,O,2006-05-11,,,,2013-01-06T05:57:26,true,3,,,,,LES SAUVANS,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.02Z,NAFRev2,N,6.264883,44.261437,0.32,locality,Les Rochers du Chateau 04140 Barles,04020_b048,G,LES ROCHERS DU CHATEAU,
490644655,00014,49064465500014,O,2006-07-08,,,,2008-11-08T03:04:29,true,2,,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2006-10-01,F,LE BON COIN,,,,52.6D,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
490705084,00054,49070508400054,O,2015-11-01,,,5610CQ,2018-04-19T11:07:08,false,2,,,,,LE MOULIN,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,DJ PIZZA,56.10C,NAFRev2,N,6.254319,44.241599,0.37,street,Le Mas 04140 Barles,04020_k0s404,G,LE MAS,
493931976,00010,49393197600010,O,2004-01-01,,,,2008-01-05T04:57:42,true,2,,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
503452039,00020,50345203900020,O,2018-06-21,,,,2018-11-22T15:47:36,true,1,,,,,LE CHATEAU,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,94.99Z,NAFRev2,N,6.264883,44.261437,0.75,locality,Les Rochers du Chateau 04140 Barles,04020_b048,G,LES ROCHERS DU CHATEAU,
504381302,00018,50438130200018,O,2008-03-26,,,,2013-05-26T03:36:48,true,1,MAIRIE DE BARLES,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,94.99Z,NAFRev2,N,6.254319,44.241599,0.43,street,Le Mas 04140 Barles,04020_k0s404,D,LE MAS,
504472515,00015,50447251500015,O,2008-04-01,01,2017,,2020-06-03T03:58:26,true,1,,,,,LE FOREST,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.45Z,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
509035655,00018,50903565500018,O,2008-12-01,,,,2009-10-27T08:56:05,false,2,LES SAUVANS,,,,LA GORGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2009-05-03,F,,,,,10.82Z,NAFRev2,N,6.7161098,45.7916906,0.89,poi,Pont de la Gorge Les Contamines-Montjoie,https://osm.org/way/143043134,G,,
509035655,00026,50903565500026,O,2009-11-01,NN,,1082ZZ,2016-03-31T09:43:30,false,3,MAISON LA GORGE,,,QUA,LES SAUVANS,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
510481856,00019,51048185600019,O,2009-02-01,,,,2020-02-08T03:35:17,true,1,LE VILLAGE,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512969882,00012,51296988200012,O,2009-06-01,,,,2012-11-10T00:57:41,true,1,LE BRIN D OSIER,,,,LES SAUVANS,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,85.59B,NAFRev2,N,6.264883,44.261437,0.32,locality,Les Rochers du Chateau 04140 Barles,04020_b048,G,LES ROCHERS DU CHATEAU,
513623967,00017,51362396700017,O,2009-04-07,,,,2009-07-09T14:22:35,true,1,,,,,MAIRIE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518989322,00012,51898932200012,O,2010-01-04,,,,2012-11-10T01:36:28,true,2,,,,QUA,LES VIGNES,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
524019288,00017,52401928800017,O,2010-07-22,,,,2010-07-29T05:44:42,true,1,,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2010-07-22,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
532763588,00029,53276358800029,O,2019-06-01,,,8121ZZ,2019-07-31T03:48:03,false,1,,,,,LA GORGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,BES SERVICE,81.21Z,NAFRev2,N,6.7161098,45.7916906,0.89,poi,Pont de la Gorge Les Contamines-Montjoie,https://osm.org/way/143043134,G,,
562136036,00695,56213603600695,O,2001-01-01,NN,,,2006-11-25T21:56:05,false,3,,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
794704643,00012,79470464300012,O,2013-08-01,,,4211ZB,2019-08-23T15:12:31,true,3,,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,43.12A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
797464203,00018,79746420300018,O,2013-09-26,,,,2014-10-02T19:26:46,true,2,,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
798882510,00018,79888251000018,O,2014-01-01,,,,2015-09-23T03:18:07,true,2,,,,,LE CHATEAU,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,56.10C,NAFRev2,N,6.264883,44.261437,0.75,locality,Les Rochers du Chateau 04140 Barles,04020_b048,G,LES ROCHERS DU CHATEAU,
799508247,00035,79950824700035,O,2016-09-01,,,,2016-09-12T13:41:27,true,1,A COTE DE LA MENUISERIE,,,,ROUTE DES ROCHERS DU CHATEAU,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.91A,NAFRev2,N,6.264883,44.261437,0.72,locality,Les Rochers du Chateau 04140 Barles,04020_b048,G,LES ROCHERS DU CHATEAU,
799682117,00012,79968211700012,O,2014-02-01,,,,2014-07-10T02:57:32,true,1,,,,,LE MOULIN,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,AURELIEN NURY,31.09B,NAFRev2,N,6.254319,44.241599,0.37,street,Le Mas 04140 Barles,04020_k0s404,G,LE MAS,
801948886,00016,80194888600016,O,2014-04-24,NN,,,2020-09-15T20:00:38,true,1,,,,,LE VILLARD,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2014-04-24,A,LES CHEVAUX DE ROQUEPINE,,,,01.43Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
801948886,00032,80194888600032,O,2020-02-20,,,,2020-09-15T20:00:38,false,1,LE VILLARD,,,,,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2020-02-20,A,GITE DE ROQUEPINE,,,GITE D'ACCUEIL ET D'ETAPE,55.10Z,NAFRev2,N,,,0,,,,,,
819495573,00019,81949557300019,O,2016-04-01,,,,2016-06-24T11:46:35,true,1,LE CHATEAU,,,,LE CHATEAU,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,6.264883,44.261437,0.75,locality,Les Rochers du Chateau 04140 Barles,04020_b048,G,LES ROCHERS DU CHATEAU,
819558768,00019,81955876800019,O,2016-04-01,,,,2019-03-21T14:50:00,false,1,,,,,LE CHATEAU,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,6.264883,44.261437,0.75,locality,Les Rochers du Chateau 04140 Barles,04020_b048,G,LES ROCHERS DU CHATEAU,
819558768,00027,81955876800027,O,2019-03-13,,,,2019-03-21T14:50:00,true,1,,,,,LE CHATEAU,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,02.20Z,NAFRev2,N,6.264883,44.261437,0.75,locality,Les Rochers du Chateau 04140 Barles,04020_b048,G,LES ROCHERS DU CHATEAU,
827456831,00011,82745683100011,O,2017-01-17,,,,2017-02-03T11:15:09,true,1,,,,,LE VILLAGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,47.99A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
843144346,00023,84314434600023,O,2019-01-03,,,,2019-01-31T14:41:25,true,1,,,,RUE,LA GORGE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
844700609,00010,84470060900010,O,2018-02-21,,,,2018-12-18T20:03:15,true,1,,,,,LES SAUVANS,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,94.99Z,NAFRev2,N,6.264883,44.261437,0.32,locality,Les Rochers du Chateau 04140 Barles,04020_b048,G,LES ROCHERS DU CHATEAU,
844707133,00022,84470713300022,O,2019-07-01,,,4321AB,2019-06-26T15:11:16,true,1,,,,,SAINT PIERRE,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,BARLES-ELEC,43.21A,NAFRev2,N,6.266574,44.264221,0.93,locality,Saint Pierre 04140 Barles,04020_b051,G,SAINT PIERRE,
879199784,00015,87919978400015,O,2019-12-01,,,9609ZP,2020-01-31T03:54:19,true,1,SAINT PIERRE,,,,LE CHATEAU,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,CLEM'EDUC,96.09Z,NAFRev2,N,6.264883,44.261437,0.75,locality,Les Rochers du Chateau 04140 Barles,04020_b048,G,LES ROCHERS DU CHATEAU,
882695638,00016,88269563800016,O,2020-02-05,,,,2020-06-23T14:29:21,true,1,,,,,LE HAUT VERNET,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,86.90D,NAFRev2,N,2.8917429,42.7283206,0.78,poi.cemetery,Cimetière Haut-Vernet Perpignan,https://osm.org/way/25972465,G,,
884424268,00016,88442426800016,O,2020-05-20,,,4312AZ,2020-09-03T08:35:12,true,2,,,,,QUARTIER PARRAVOUX,04140,BARLES,,,04020,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
