id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085314,2020-02-28,000001,Vente,112800,3,,IMP DE LA FORGE,0103,76540,76686,Theuville-aux-Maillots,76,,,766860000A0534,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,945,0.543025,49.763704
2020-1085314,2020-02-28,000001,Vente,112800,3,,IMP DE LA FORGE,0103,76540,76686,Theuville-aux-Maillots,76,,,766860000A0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,0.543025,49.763704
2020-1085626,2020-05-13,000001,Vente,159140,8,B,RUE DE LA CAVEE,0040,76540,76686,Theuville-aux-Maillots,76,,,766860000A0704,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,835,0.542617,49.762573
2020-1085644,2020-05-15,000001,Vente,178700,,,LE MUISEMENT HAMEAU,B012,76540,76686,Theuville-aux-Maillots,76,,,766860000B0165,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,147,0.541712,49.748094
2020-1085644,2020-05-15,000001,Vente,178700,5,,IMP DES VIOLETTES,0235,76540,76686,Theuville-aux-Maillots,76,,,766860000B0183,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,0.541631,49.747947
2020-1085644,2020-05-15,000001,Vente,178700,5,,IMP DES VIOLETTES,0235,76540,76686,Theuville-aux-Maillots,76,,,766860000B0183,,,,,,,,,,,,,0,1,Maison,92,3,VE,vergers,CIDRE,Cidre,725,0.541631,49.747947
2020-1085732,2020-05-12,000001,Vente,135000,4,,RUE DES LAURIERS,0150,76540,76686,Theuville-aux-Maillots,76,,,766860000A0687,,,,,,,,,,,,,0,1,Maison,180,6,VE,vergers,CIDRE,Cidre,6611,0.540743,49.77756
2020-1085732,2020-05-12,000001,Vente,135000,4,,RUE DES LAURIERS,0150,76540,76686,Theuville-aux-Maillots,76,,,766860000A0687,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,0.540743,49.77756
2020-1085732,2020-05-12,000001,Vente,135000,4,,RUE DES LAURIERS,0150,76540,76686,Theuville-aux-Maillots,76,,,766860000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.540565,49.777689
2020-1085957,2020-06-29,000001,Vente,87000,,,BOIS DE THEUVILLE,B002,76540,76686,Theuville-aux-Maillots,76,,,766860000B0146,,,,,,,,,,,,,0,,,,,CA,carrières,,,60000,0.530671,49.743557
2020-1086479,2020-09-11,000001,Vente,127000,1,C,RUE DES CYPRES,0070,76540,76686,Theuville-aux-Maillots,76,,,76686000ZD0038,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,907,0.545817,49.763602
2020-1086646,2020-10-23,000001,Vente,205000,7,,RUE DES SAULES,0215,76540,76686,Theuville-aux-Maillots,76,,,766860000A0783,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,0.552741,49.759247
2020-1086646,2020-10-23,000001,Vente,205000,7,,RUE DES SAULES,0215,76540,76686,Theuville-aux-Maillots,76,,,766860000A0783,,,,,,,,,,,,,0,1,Maison,74,3,VE,vergers,CIDRE,Cidre,2933,0.552741,49.759247
2020-1086950,2020-12-04,000001,Vente,165850,8,,IMP DES VIOLETTES,0235,76540,76686,Theuville-aux-Maillots,76,,,76686000ZE0060,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,0.541304,49.748329
