id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389321,2021-01-29,000001,Vente,87000,,,LES PLAINES DES GARRANDS,B081,82800,82145,Puygaillard-de-Quercy,82,,,821450000A1478,,,,,,,,,,,,,0,,,,,T,terres,,,9203,,
2021-1389696,2021-01-22,000002,Vente,105000,75,,RTE DE SAINT MAFFRE,0160,82800,82145,Puygaillard-de-Quercy,82,,,821450000A1641,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,4289,,
2021-1389730,2021-02-04,000001,Vente,50280,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,8883,1.629739,44.019629
2021-1389730,2021-02-04,000001,Vente,50280,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0094,,,,,,,,,,,,,0,,,,,S,sols,,,2741,1.629739,44.019629
2021-1389730,2021-02-04,000001,Vente,50280,,,A LAS BISTOURTIO,B052,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.624016,44.018693
2021-1389730,2021-02-04,000001,Vente,50280,,,A LAS BOURNAYRIOS,B053,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,1.621062,44.012533
2021-1389730,2021-02-04,000001,Vente,50280,,,A LAS BOURNAYRIOS,B053,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,1.620663,44.012073
2021-1389730,2021-02-04,000001,Vente,50280,,,A LAS BOURNAYRIOS,B053,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0274,,,,,,,,,,,,,0,,,,,T,terres,,,12772,1.624028,44.013868
2021-1389730,2021-02-04,000001,Vente,50280,,,A LAS BOURNAYRIOS,B053,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0276,,,,,,,,,,,,,0,,,,,T,terres,,,7200,1.621976,44.012997
2021-1389730,2021-02-04,000001,Vente,50280,,,A LAS BOURNAYRIOS,B053,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0278,,,,,,,,,,,,,0,,,,,T,terres,,,8976,1.622084,44.014228
2021-1389730,2021-02-04,000001,Vente,50280,,,A LAS BOURNAYRIOS,B053,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,6161,1.623114,44.014251
2021-1389730,2021-02-04,000001,Vente,50280,,,A LAS BOURNAYRIOS,B053,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6161,1.623114,44.014251
2021-1389730,2021-02-04,000001,Vente,50280,,,AS GRAVELS,B019,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0280,,,,,,,,,,,,,0,,,,,T,terres,,,3090,1.622141,44.014725
2021-1389730,2021-02-04,000001,Vente,50280,,,AS GRAVELS,B019,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,1.623638,44.014932
2021-1389730,2021-02-04,000001,Vente,50280,,,AS GRAVELS,B019,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,1.625093,44.014847
2021-1389730,2021-02-04,000001,Vente,50280,,,A LA BOURDEZE,B029,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0304,,,,,,,,,,,,,0,,,,,T,terres,,,4916,1.621596,44.016228
2021-1389730,2021-02-04,000001,Vente,50280,,,A LA BOURDEZE,B029,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0305,,,,,,,,,,,,,0,,,,,P,prés,,,2377,1.621662,44.015801
2021-1389730,2021-02-04,000001,Vente,50280,,,A LA BOURDEZE,B029,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0306,,,,,,,,,,,,,0,,,,,T,terres,,,962,1.621786,44.015588
2021-1389730,2021-02-04,000001,Vente,50280,,,A LA BOURDEZE,B029,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4274,1.620748,44.016445
2021-1389730,2021-02-04,000001,Vente,50280,,,A LA BOURDEZE,B029,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2972,1.620125,44.016538
2021-1389730,2021-02-04,000001,Vente,50280,,,A LA BOURDEZE,B029,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,6988,1.622094,44.016687
2021-1389730,2021-02-04,000001,Vente,50280,,,A LA BOURDEZE,B029,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1776,1.620778,44.017477
2021-1389730,2021-02-04,000001,Vente,50280,,,A LA BOURDEZE,B029,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1866,1.620091,44.017378
2021-1389730,2021-02-04,000001,Vente,50280,,,A LA BOURDEZE,B029,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,1.616267,44.017655
2021-1389730,2021-02-04,000001,Vente,50280,,,A LA BOURDEZE,B029,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11610,1.619187,44.016323
2021-1389730,2021-02-04,000001,Vente,50280,,,BERNATSOLO,B025,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,1.616116,44.015819
2021-1389730,2021-02-04,000001,Vente,50280,,,BERNATSOLO,B025,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,6303,1.62054,44.015453
2021-1389730,2021-02-04,000001,Vente,50280,,,BERNATSOLO,B025,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0373,,,,,,,,,,,,,0,,,,,T,terres,,,2427,1.621528,44.015255
2021-1389730,2021-02-04,000001,Vente,50280,,,A BOURREYO,B030,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5550,1.617163,44.012582
2021-1389730,2021-02-04,000001,Vente,50280,,,A BOURREYO,B030,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,1.617457,44.010618
2021-1389730,2021-02-04,000001,Vente,50280,,,A BOURREYO,B030,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6440,1.616792,44.010715
2021-1389730,2021-02-04,000001,Vente,50280,,,A BOURREYO,B030,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,1.615707,44.011451
2021-1390051,2021-02-26,000001,Vente,500,,,A LA SERRO,B102,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0508,,,,,,,,,,,,,0,,,,,T,terres,,,1895,1.616532,44.00525
2021-1390051,2021-02-26,000001,Vente,500,,,A LA SERRO,B102,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,1.616532,44.00525
2021-1390282,2021-03-02,000001,Vente,110000,100,,RTE MALCEFIQUE,0085,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0445,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2964,1.608252,44.009675
2021-1391719,2021-06-01,000001,Vente,300000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0398,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,9592,1.647907,44.014174
2021-1391719,2021-06-01,000001,Vente,300000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0398,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,3000,1.647907,44.014174
2021-1391719,2021-06-01,000001,Vente,300000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0398,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,6000,1.647907,44.014174
2021-1391719,2021-06-01,000001,Vente,300000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0398,,,,,,,,,,,,,0,,,,,S,sols,,,1350,1.647907,44.014174
2021-1391719,2021-06-01,000001,Vente,300000,1705,,RTE DE LARROQUE D65,0068,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,1.64851,44.014531
2021-1391719,2021-06-01,000001,Vente,300000,1705,,RTE DE LARROQUE D65,0068,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0399,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1760,1.64851,44.014531
2021-1391719,2021-06-01,000001,Vente,300000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0400,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,15924,1.647493,44.01511
2021-1391719,2021-06-01,000001,Vente,300000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.647493,44.01511
2021-1391719,2021-06-01,000001,Vente,300000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,1.647493,44.01511
2021-1391719,2021-06-01,000001,Vente,300000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0401,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1240,1.648436,44.015689
2021-1391719,2021-06-01,000001,Vente,300000,,,A LA CURADE,B041,82800,82145,Puygaillard-de-Quercy,82,,,821450000C0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3415,1.6438,44.009653
2021-1391719,2021-06-01,000001,Vente,300000,,,AL CLOT,B004,82800,82145,Puygaillard-de-Quercy,82,,,821450000C0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,1.643172,44.003463
2021-1391719,2021-06-01,000001,Vente,300000,,,AL CLOT,B004,82800,82145,Puygaillard-de-Quercy,82,,,821450000C0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,1.646167,44.003016
2021-1391722,2021-06-03,000001,Vente,2824,,,A LAS GAMMASSES,B057,82800,82145,Puygaillard-de-Quercy,82,,,821450000A0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7060,1.611203,44.062527
2021-1391753,2021-05-27,000002,Vente,10000,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0889,,,,,,,,,,,,,0,,,,,T,terres,,,59,1.628611,44.021737
2021-1391753,2021-05-27,000002,Vente,10000,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0890,,,,,,,,,,,,,0,,,,,T,terres,,,92,1.628747,44.021644
2021-1391753,2021-05-27,000002,Vente,10000,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0940,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,108,1.628671,44.021776
2021-1391753,2021-05-27,000002,Vente,10000,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0941,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,270,1.628823,44.021975
2021-1391753,2021-05-27,000002,Vente,10000,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0942,,,,,,,,,,,,,0,,,,,S,sols,,,1018,1.629001,44.021718
2021-1391753,2021-05-27,000002,Vente,10000,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0943,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.628817,44.021693
2021-1391922,2021-05-31,000001,Vente,8000,,,A LAS PLANOS,B062,82800,82145,Puygaillard-de-Quercy,82,,,821450000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,5084,1.616904,44.06673
2021-1391998,2021-05-27,000001,Vente,305216,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,3810,1.630934,44.023239
2021-1391998,2021-05-27,000001,Vente,305216,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,13017,1.629726,44.022451
2021-1391998,2021-05-27,000001,Vente,305216,200,,RTE DES GARRIGUES,0053,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0073,,,,,,,,,,,,,0,1,Maison,253,6,S,sols,,,975,1.629457,44.022034
2021-1391998,2021-05-27,000001,Vente,305216,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,72,1.629665,44.022075
2021-1391998,2021-05-27,000001,Vente,305216,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,1.631366,44.023082
2021-1391998,2021-05-27,000001,Vente,305216,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0813,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,52,1.62896,44.022087
2021-1391998,2021-05-27,000001,Vente,305216,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0814,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,300,1.629292,44.021901
2021-1391998,2021-05-27,000001,Vente,305216,,,AS GARRIGUES,B015,82800,82145,Puygaillard-de-Quercy,82,,,821450000D0944,,,,,,,,,,,,,0,,,,,S,sols,,,770,1.629312,44.021775
2021-1393091,2021-07-21,000001,Vente,2500,,,A PAILLASE,B075,82800,82145,Puygaillard-de-Quercy,82,,,821450000A1297,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,4158,1.626074,44.038825
2021-1393091,2021-07-21,000001,Vente,2500,,,A FOUN BLANCHE,B046,82800,82145,Puygaillard-de-Quercy,82,,,821450000A1304,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8452,1.621113,44.039291
2021-1394913,2021-10-21,000001,Vente,500000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,25970,1.649965,44.015415
2021-1394913,2021-10-21,000001,Vente,500000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.650973,44.015736
2021-1394913,2021-10-21,000001,Vente,500000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0408,,,,,,,,,,,,,0,,,,,S,sols,,,1728,1.649904,44.015855
2021-1394913,2021-10-21,000001,Vente,500000,160,,CHE DES GAUGIRANDS,0055,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0409,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1520,1.650651,44.015925
2021-1394913,2021-10-21,000001,Vente,500000,5078,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0432,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1480,1.64987,44.016098
2021-1394913,2021-10-21,000001,Vente,500000,5078,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,1.64987,44.016098
2021-1394913,2021-10-21,000001,Vente,500000,5078,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,1.64987,44.016098
2021-1394913,2021-10-21,000001,Vente,500000,5078,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,1.64987,44.016098
2021-1394913,2021-10-21,000001,Vente,500000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0565,,,,,,,,,,,,,0,,,,,P,prés,,,1049,1.650985,44.016076
2021-1394913,2021-10-21,000001,Vente,500000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,1607,1.649799,44.016221
2021-1394913,2021-10-21,000001,Vente,500000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0569,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,152,1.649264,44.016412
2021-1394913,2021-10-21,000001,Vente,500000,,,AS GAUJIRANS BAS,B017,82800,82145,Puygaillard-de-Quercy,82,,,821450000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.650315,44.015959
2021-1395261,2021-11-04,000001,Vente,561560,2540,,RTE DE PUYGAILLARD D32,0127,82800,82145,Puygaillard-de-Quercy,82,,,821450000A0406,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,2849,1.624576,44.052642
2021-1395261,2021-11-04,000001,Vente,561560,5000,,A RAULY SUD,B091,82800,82145,Puygaillard-de-Quercy,82,,,821450000A1507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,P,prés,,,15553,1.624341,44.053702
2021-1395261,2021-11-04,000001,Vente,561560,,,A RAULY SUD,B091,82800,82145,Puygaillard-de-Quercy,82,,,821450000A1642,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,686,1.624518,44.053406
