siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104142,00017,21510414200017,O,1983-03-01,11,2018,,2020-08-25T10:17:36,true,4,,,,PL,DE LA MAIRIE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.291265,49.190624,0.82,street,Place de la Mairie 51400 Prosnes,51447_vue49k,G,PLACE DE LA MAIRIE,
215104142,00033,21510414200033,O,1983-12-21,NN,,,,false,4,,,,,,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215104142,00041,21510414200041,O,1991-10-05,NN,,,2009-01-14T14:30:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,4.291265,49.190624,0.82,street,Place de la Mairie 51400 Prosnes,51447_vue49k,G,PLACE DE LA MAIRIE,
215104142,00058,21510414200058,O,1994-12-25,NN,,,2015-02-06T14:05:39,false,3,MAIRIE,,,PL,DE LA MAIRIE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2014-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.291265,49.190624,0.82,street,Place de la Mairie 51400 Prosnes,51447_vue49k,G,PLACE DE LA MAIRIE,
265103796,00016,26510379600016,O,1983-03-01,NN,,,2016-11-20T14:06:19,true,4,MAIRIE,,,PL,DE LA MAIRIE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.291265,49.190624,0.82,street,Place de la Mairie 51400 Prosnes,51447_vue49k,G,PLACE DE LA MAIRIE,
265107805,00011,26510780500011,O,1983-03-01,NN,,,2018-08-17T13:51:01,true,4,MAIRIE,,,PL,DE LA MAIRIE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2018-08-13,F,CDE,,,,88.99B,NAFRev2,N,4.291265,49.190624,0.82,street,Place de la Mairie 51400 Prosnes,51447_vue49k,G,PLACE DE LA MAIRIE,
295100812,00011,29510081200011,O,1983-08-10,NN,,,2008-01-04T19:06:53,true,4,MAIRIE,,,PL,DE LA MAIRIE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.291265,49.190624,0.82,street,Place de la Mairie 51400 Prosnes,51447_vue49k,G,PLACE DE LA MAIRIE,
302870860,00012,30287086000012,O,,NN,,,,true,1,,,,,,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
304990195,00014,30499019500014,O,,,,,,true,1,,,,RUE,GRANDE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,4.292056,49.190643,0.82,street,Grande Rue 51400 Prosnes,51447_0034,G,GRANDE RUE,
310068473,00019,31006847300019,O,,,,,,true,1,,,,,,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310085352,00014,31008535200014,O,1900-01-01,NN,,,2008-01-04T19:58:51,true,3,,6,,RUE,DE MONTOISON,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.289418,49.193951,0.94,housenumber,6 Rue de Montoison 51400 Prosnes,51447_0044_00006,G,6 RUE DE MONTOISON,
314141094,00016,31414109400016,O,1978-01-01,,,,2007-01-18T09:13:38,true,3,,,,,,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314171547,00016,31417154700016,O,,,,,,true,1,,21,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,01.1A,NAF1993,N,4.294975,49.191548,0.94,housenumber,21 Grande Rue 51400 Prosnes,51447_0034_00021,G,21 GRANDE RUE,
318353323,00013,31835332300013,O,1980-01-01,NN,,,2012-06-10T04:43:39,true,3,,3,,RUE,DE REIMS,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.288498,49.194534,0.94,housenumber,3 Rue de Reims 51400 Prosnes,51447_0059_00003,G,3 RUE DE REIMS,
319510699,00014,31951069900014,O,1980-07-01,NN,,,2010-01-08T15:11:29,true,4,,18,,RUE,DES MOULINS,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,4.29057,49.187903,0.94,housenumber,18 Rue des Moulins 51400 Prosnes,51447_0047_00018,G,18 RUE DES MOULINS,
328046602,00012,32804660200012,O,1983-09-01,NN,,,,false,3,,1,,,PETITE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,4.294247,49.190771,0.94,housenumber,1 Petite Rue 51400 Prosnes,51447_0058_00001,G,1 PETITE RUE,
328046602,00020,32804660200020,O,1993-07-01,NN,,,2020-06-16T19:35:31,true,3,,3,,RUE,DU NOUVEAU QUARTIER,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.293104,49.191839,0.94,housenumber,3 Rue du Nouveau Quartier 51400 Prosnes,51447_0050_00003,G,3 RUE DU NOUVEAU QUARTIER,
330133828,00013,33013382800013,O,1984-02-17,NN,,,2008-01-04T19:56:42,true,4,,17,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.294482,49.191381,0.94,housenumber,17 Grande Rue 51400 Prosnes,51447_0034_00017,G,17 GRANDE RUE,
331540104,00014,33154010400014,O,1962-03-01,NN,,,2006-10-27T02:12:19,false,3,,,,,,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2006-05-13,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
335249405,00028,33524940500028,O,1995-10-03,NN,,,2016-01-05T03:38:21,true,4,,8,,RUE,DE MONTOISON,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.03Z,NAFRev2,N,4.289979,49.193125,0.94,housenumber,8 Rue de Montoison 51400 Prosnes,51447_0044_00008,G,8 RUE DE MONTOISON,
336372685,00014,33637268500014,O,,NN,,,,true,1,,,,,,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,69.12,NAP,N,,,0,,,,,,
337071971,00010,33707197100010,O,,,,,,true,1,,,,,,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
337370373,00017,33737037300017,O,,NN,,,,true,1,,,,,FER DE CONSTANTINE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,4.307166,49.200168,0.74,street,Relais de Constantine 51400 Prosnes,51447_6gkb8p,G,RELAIS DE CONSTANTINE,
337738926,00027,33773892600027,O,2010-02-01,,,,2010-01-06T10:59:21,false,1,,3,,RUE,DU MEDECIN,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,4.29456,49.192311,0.94,housenumber,3 Rue du Medecin 51400 Prosnes,51447_0041_00003,G,3 RUE DU MEDECIN,
338230352,00019,33823035200019,O,1986-01-01,NN,,,2014-01-11T13:11:18,true,4,,19,,RUE,MONTOISON,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,4.28981,49.19357,0.93,housenumber,19 Rue de Montoison 51400 Prosnes,51447_0044_00019,G,19 RUE DE MONTOISON,
340334218,00013,34033421800013,O,1900-01-01,NN,,,2011-04-28T00:32:29,false,3,,22,B,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,4.295934,49.191988,0.75,housenumber,22 bis Grande Rue 51400 Prosnes,51447_0034_00022_bis,G,22 BIS GRANDE RUE,
340334218,00021,34033421800021,O,2000-05-10,NN,,,2008-11-07T01:00:23,false,6,,1,,RUE,DE MONTOISON,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,4.291527,49.191064,0.94,housenumber,1 Rue de Montoison 51400 Prosnes,51447_0044_00001,G,1 RUE DE MONTOISON,
340334218,00039,34033421800039,O,2005-07-01,NN,,,2012-11-09T00:34:22,false,6,,23,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,43.31Z,NAFRev2,N,4.295629,49.191775,0.94,housenumber,23 Grande Rue 51400 Prosnes,51447_0034_00023,G,23 GRANDE RUE,
343048930,00022,34304893000022,O,1997-05-20,NN,,,,true,1,,4,,RUE,DU NOUVEAU QUARTIER,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,4.293174,49.191675,0.94,housenumber,4 Rue du Nouveau Quartier 51400 Prosnes,51447_0050_00004,G,4 RUE DU NOUVEAU QUARTIER,
343614061,00012,34361406100012,O,1988-01-01,,,,2008-01-04T22:17:36,true,4,,29,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.296649,49.192183,0.94,housenumber,29 Grande Rue 51400 Prosnes,51447_0034_00029,G,29 GRANDE RUE,
343662003,00015,34366200300015,O,1988-01-01,NN,,,2008-01-04T22:18:17,true,3,,,,,,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344595251,00010,34459525100010,O,1988-04-15,NN,,,,true,3,,,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,70.2B,NAFRev1,N,4.292056,49.190643,0.94,street,Grande Rue 51400 Prosnes,51447_0034,G,GRANDE RUE,
351816418,00013,35181641800013,O,,NN,,,,true,1,,29,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.4A,NAF1993,N,4.296649,49.192183,0.94,housenumber,29 Grande Rue 51400 Prosnes,51447_0034_00029,G,29 GRANDE RUE,
351861059,00019,35186105900019,O,1989-07-21,NN,,,,false,4,,20,,RUE,MONTOISON,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,70.2C,NAF1993,N,4.289143,49.194355,0.93,housenumber,20 Rue de Montoison 51400 Prosnes,51447_0044_00020,G,20 RUE DE MONTOISON,
379640980,00023,37964098000023,O,,NN,,,,true,1,,,,,FERME DE MOSCOU,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,4.318117,49.197851,0.94,street,Ferme de Moscou 51400 Prosnes,51447_fid9ds,G,FERME DE MOSCOU,
380485862,00011,38048586200011,O,,NN,,,,true,1,,22,B,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,4.295934,49.191988,0.75,housenumber,22 bis Grande Rue 51400 Prosnes,51447_0034_00022_bis,G,22 BIS GRANDE RUE,
382588978,00017,38258897800017,O,,NN,,,,true,1,,14,,RUE,DES MONTS DE CHAMPAGNE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,67.1E,NAF1993,N,4.292276,49.192865,0.94,housenumber,14 Rue des Monts de Champagne 51400 Prosnes,51447_0045_00014,G,14 RUE DES MONTS DE CHAMPAGNE,
384558953,00012,38455895300012,O,1992-02-01,,,,2013-02-24T05:48:06,true,5,,21,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,01.11Z,NAFRev2,N,4.294975,49.191548,0.94,housenumber,21 Grande Rue 51400 Prosnes,51447_0034_00021,G,21 GRANDE RUE,
389103839,00012,38910383900012,O,1992-10-02,NN,,,,false,4,,20,,RUE,MONTOISON,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,71.4B,NAF1993,N,4.289143,49.194355,0.93,housenumber,20 Rue de Montoison 51400 Prosnes,51447_0044_00020,G,20 RUE DE MONTOISON,
390128684,00011,39012868400011,O,1992-12-01,NN,,,2008-01-04T23:35:33,true,3,,21,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.294975,49.191548,0.94,housenumber,21 Grande Rue 51400 Prosnes,51447_0034_00021,G,21 GRANDE RUE,
390652055,00018,39065205500018,O,1993-04-05,NN,,,2008-11-08T00:52:53,true,4,,7,,RUE,DES MONTS DE CHAMPAGNE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4M,NAFRev1,O,4.293144,49.192615,0.94,housenumber,7 Rue des Monts de Champagne 51400 Prosnes,51447_0045_00007,G,7 RUE DES MONTS DE CHAMPAGNE,
390864601,00013,39086460100013,O,1975-03-20,NN,,,2015-05-14T05:54:49,true,3,,10,,RUE,MONTOISON,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.289814,49.193368,0.93,housenumber,10 Rue de Montoison 51400 Prosnes,51447_0044_00010,G,10 RUE DE MONTOISON,
390864601,00021,39086460100021,O,2018-07-19,,,,2018-07-26T08:57:32,false,1,,,,,LIEU DIT VOIE DE BACONNES,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,35.11Z,NAFRev2,N,4.292333,49.188438,0.72,street,Rue de Baconnes 51400 Prosnes,51447_0004,G,RUE DE BACONNES,
391012275,00023,39101227500023,O,1993-04-19,NN,,,2008-11-08T00:53:39,true,3,,8,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,4.29282,49.190904,0.94,housenumber,8 Grande Rue 51400 Prosnes,51447_0034_00008,G,8 GRANDE RUE,
391623154,00013,39162315400013,O,1993-04-01,NN,,,2019-05-02T19:32:49,true,4,FERME DE MOSCOU,,,,,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.318117,49.197851,0.94,street,Ferme de Moscou 51400 Prosnes,51447_fid9ds,D,FERME DE MOSCOU,
392234365,00014,39223436500014,O,1993-09-01,NN,,,2020-03-05T19:35:37,true,3,,11,,RUE,MONTOISON,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.2905,49.192556,0.93,housenumber,11 Rue de Montoison 51400 Prosnes,51447_0044_00011,G,11 RUE DE MONTOISON,
394239313,00015,39423931300015,O,1994-01-17,NN,,,2008-01-04T18:02:44,true,3,,,,,,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397643669,00047,39764366900047,O,2012-05-01,NN,,,2021-02-23T11:21:24,true,3,,3,,RUE,DE MONTOISON,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,93.29Z,NAFRev2,O,4.291337,49.191338,0.94,housenumber,3 Rue de Montoison 51400 Prosnes,51447_0044_00003,G,3 RUE DE MONTOISON,
400175295,00023,40017529500023,O,2015-06-10,,,,2018-03-27T04:18:25,true,2,,5,,RUE,DU NOUVEAU QUARTIER,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,68.20B,NAFRev2,N,4.292622,49.19267,0.94,housenumber,5 Rue du Nouveau Quartier 51400 Prosnes,51447_0050_00005,G,5 RUE DU NOUVEAU QUARTIER,
400892279,00011,40089227900011,O,1995-05-09,NN,,,,true,1,,,,RUE,NOUVELLE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,93.0D,NAF1993,N,4.292334,49.191488,0.94,street,Rue Nouvelle 51400 Prosnes,51447_0052,G,RUE NOUVELLE,
402837082,00013,40283708200013,O,1995-11-01,NN,,,2008-10-15T05:11:12,true,4,,7,,RUE,DES MONTS DE CHAMPAGNE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,4.293144,49.192615,0.94,housenumber,7 Rue des Monts de Champagne 51400 Prosnes,51447_0045_00007,G,7 RUE DES MONTS DE CHAMPAGNE,
408029643,00017,40802964300017,O,1996-03-01,NN,,,2008-01-04T21:03:17,true,3,,2,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.292056,49.190643,0.94,housenumber,2 Grande Rue 51400 Prosnes,51447_0034_00002,G,2 GRANDE RUE,
408829703,00011,40882970300011,O,1996-07-15,NN,,,,false,4,,4,,RUE,DE LA BASCULE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,72.2Z,NAF1993,N,4.292199,49.191391,0.94,housenumber,4 Rue de la Bascule 51400 Prosnes,51447_0005_00004,G,4 RUE DE LA BASCULE,
409564606,00013,40956460600013,O,1996-11-06,NN,,,2008-11-08T01:21:54,false,4,,3,,RUE,MONTOISON,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,33.3Z,NAF1993,O,4.291337,49.191338,0.93,housenumber,3 Rue de Montoison 51400 Prosnes,51447_0044_00003,G,3 RUE DE MONTOISON,
410232946,00013,41023294600013,O,1986-01-01,NN,,,2008-01-04T21:39:44,true,4,,5,,RUE,DU VAL DE VESLE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.290357,49.190059,0.94,housenumber,5 Rue du Val de Vesle 51400 Prosnes,51447_0064_00005,G,5 RUE DU VAL DE VESLE,
410239156,00012,41023915600012,O,1975-11-01,NN,,,2010-03-31T10:34:34,true,4,,,,,,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410239156,00020,41023915600020,O,2001-01-01,NN,,,2010-03-31T10:34:34,false,4,,36,,,LES MOULINS,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,55.20Z,NAFRev2,N,4.291178,49.188011,0.94,street,Les Moulins 51400 Prosnes,51447_0y18k0,G,LES MOULINS,
410241590,00018,41024159000018,O,1976-01-01,NN,,,2006-10-28T03:46:36,true,3,,27,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,4.296501,49.192122,0.94,housenumber,27 Grande Rue 51400 Prosnes,51447_0034_00027,G,27 GRANDE RUE,
410241681,00015,41024168100015,O,1976-10-01,NN,,,2020-01-08T19:39:53,true,4,,3,,RUE,DE REIMS,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.288498,49.194534,0.94,housenumber,3 Rue de Reims 51400 Prosnes,51447_0059_00003,G,3 RUE DE REIMS,
411345689,00011,41134568900011,O,1981-01-01,NN,,,2018-03-20T09:17:58,true,3,,7,,RUE,DU VAL DE VESLE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.290021,49.189971,0.94,housenumber,7 Rue du Val de Vesle 51400 Prosnes,51447_0064_00007,G,7 RUE DU VAL DE VESLE,
412819781,00011,41281978100011,O,1984-01-01,NN,,,2008-01-04T22:23:01,true,3,,6,,RUE,DE MONTOISON,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.289418,49.193951,0.94,housenumber,6 Rue de Montoison 51400 Prosnes,51447_0044_00006,G,6 RUE DE MONTOISON,
414867598,00016,41486759800016,O,1998-01-01,NN,,,,true,1,,,,,ROUTE DEPARTEMENTALE 31,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,O,6.2322097,48.3888613,0.79,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
422892216,00017,42289221600017,O,1999-06-01,NN,,,2014-11-18T03:27:24,true,6,,2,,RUE,DES MONTS DE CHAMPAGNE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,64.20Z,NAFRev2,N,4.294018,49.191821,0.94,housenumber,2 Rue des Monts de Champagne 51400 Prosnes,51447_0045_00002,G,2 RUE DES MONTS DE CHAMPAGNE,
423303536,00019,42330353600019,O,1999-01-15,NN,,,2013-05-18T02:24:48,true,4,,21,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,4.294975,49.191548,0.94,housenumber,21 Grande Rue 51400 Prosnes,51447_0034_00021,G,21 GRANDE RUE,
423387059,00011,42338705900011,O,1999-06-01,01,2018,,2020-08-25T10:14:24,true,3,,6,,RUE,DE MONTOISON,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.289418,49.193951,0.94,housenumber,6 Rue de Montoison 51400 Prosnes,51447_0044_00006,G,6 RUE DE MONTOISON,
431164219,00013,43116421900013,O,1998-02-01,NN,,,2008-03-25T16:07:33,true,4,,6,,RUE,DU VAL DE VESLE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,4.290484,49.190009,0.94,housenumber,6 Rue du Val de Vesle 51400 Prosnes,51447_0064_00006,G,6 RUE DU VAL DE VESLE,
431667625,00021,43166762500021,O,2014-01-20,,,,2016-01-26T04:26:13,true,2,,1,,,RUELLE MICHELOT,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,4.290704,49.19093,0.94,housenumber,1 Ruelle Michelot 51400 Prosnes,51447_0042_00001,G,1 RUELLE MICHELOT,
434122354,00013,43412235400013,O,2001-01-17,NN,,,2008-11-08T02:00:10,true,4,,13,,RUE,MONTOISON,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,52.7H,NAF1993,N,4.290385,49.192725,0.93,housenumber,13 Rue de Montoison 51400 Prosnes,51447_0044_00013,G,13 RUE DE MONTOISON,
434420998,00016,43442099800016,O,2001-01-01,NN,,,2008-10-15T08:46:11,false,3,,36,,RUE,DES MOULINS,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.29057,49.187903,0.94,housenumber,36 Rue des Moulins 51400 Prosnes,51447_0047_00036,G,36 RUE DES MOULINS,
435004197,00016,43500419700016,O,1998-02-01,NN,,,2009-06-29T11:06:43,true,4,,10,,RUE,MONTOISON,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.289814,49.193368,0.93,housenumber,10 Rue de Montoison 51400 Prosnes,51447_0044_00010,G,10 RUE DE MONTOISON,
439973827,00017,43997382700017,O,2001-11-20,NN,,,2019-08-14T19:33:53,true,3,,1,,RUE,DE REIMS,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.28946,49.194825,0.94,housenumber,1 Rue de Reims 51400 Prosnes,51447_0059_00001,G,1 RUE DE REIMS,
439999897,00010,43999989700010,O,2001-11-14,NN,,,,false,3,,8,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2C,NAFRev1,N,4.29282,49.190904,0.94,housenumber,8 Grande Rue 51400 Prosnes,51447_0034_00008,G,8 GRANDE RUE,
440667079,00022,44066707900022,O,2006-01-17,,,,2010-06-22T05:37:28,true,3,,4,,RUE,DE LA BASCULE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.20Z,NAFRev2,N,4.292199,49.191391,0.94,housenumber,4 Rue de la Bascule 51400 Prosnes,51447_0005_00004,G,4 RUE DE LA BASCULE,
440909414,00011,44090941400011,O,2002-02-01,NN,,,,true,4,,2,,RUE,DES MOULINS,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.2C,NAFRev1,N,4.291354,49.189953,0.94,housenumber,2 Rue des Moulins 51400 Prosnes,51447_0047_00002,G,2 RUE DES MOULINS,
443908199,00021,44390819900021,O,2008-12-09,,,,2021-02-23T13:26:27,true,1,,9,,RUE,DES MONTS DE CHAMPAGNE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,68.20B,NAFRev2,N,4.293363,49.192564,0.94,housenumber,9 Rue des Monts de Champagne 51400 Prosnes,51447_0045_00009,G,9 RUE DES MONTS DE CHAMPAGNE,
447576216,00017,44757621600017,O,2003-02-01,NN,,,2017-05-04T01:11:40,true,3,,17,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.294482,49.191381,0.94,housenumber,17 Grande Rue 51400 Prosnes,51447_0034_00017,G,17 GRANDE RUE,
448853713,00015,44885371300015,O,2003-07-01,NN,,,2008-11-08T02:26:34,true,3,,1,,RUE,DE BACONNES,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,4.292333,49.188438,0.94,housenumber,1 Rue de Baconnes 51400 Prosnes,51447_0004_00001,G,1 RUE DE BACONNES,
452408073,00016,45240807300016,O,2004-03-01,NN,,,2008-01-05T02:43:24,true,3,,,,RUE,DE LA BASCULE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.291384,49.191076,0.94,street,Rue de la Bascule 51400 Prosnes,51447_0005,G,RUE DE LA BASCULE,
452538945,00026,45253894500026,O,2013-05-30,,,,2021-02-23T13:36:30,true,1,CHEZ MME MONIQUE CORDEUIL,25,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,94.99Z,NAFRev2,N,4.295998,49.191921,0.94,housenumber,25 Grande Rue 51400 Prosnes,51447_0034_00025,G,25 GRANDE RUE,
477859094,00013,47785909400013,O,2004-07-20,NN,,,2011-07-02T13:35:46,true,4,,9,,LOT,DU JARD,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,68.20B,NAFRev2,N,4.298316,49.192164,0.86,housenumber,9 Lotissement du Jard 51400 Prosnes,51447_a010_00009,G,9 LOTISSEMENT DU JARD,
478889033,00013,47888903300013,O,2004-11-02,NN,,,2013-01-08T10:11:49,true,4,,25,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.29Z,NAFRev2,N,4.295998,49.191921,0.94,housenumber,25 Grande Rue 51400 Prosnes,51447_0034_00025,G,25 GRANDE RUE,
479824732,00016,47982473200016,O,2005-01-03,NN,,,2021-02-23T13:42:31,true,4,,,,RUE,DE LA BASCULE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.51Z,NAFRev2,O,4.291384,49.191076,0.94,street,Rue de la Bascule 51400 Prosnes,51447_0005,G,RUE DE LA BASCULE,
483708590,00029,48370859000029,O,2008-12-09,,,,2021-02-23T13:48:35,true,1,,9,,RUE,DES MONTS DE CHAMPAGNE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,68.20B,NAFRev2,N,4.293363,49.192564,0.94,housenumber,9 Rue des Monts de Champagne 51400 Prosnes,51447_0045_00009,G,9 RUE DES MONTS DE CHAMPAGNE,
484344346,00016,48434434600016,O,2005-08-01,NN,,,2017-05-04T05:14:58,true,3,,27,,,GRANDE RUE,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.296501,49.192122,0.94,housenumber,27 Grande Rue 51400 Prosnes,51447_0034_00027,G,27 GRANDE RUE,
487932774,00010,48793277400010,O,2006-01-09,,,,2009-06-28T04:47:13,true,4,,4,,RUE,DE PARIS,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,78.30Z,NAFRev2,N,4.289241,49.192644,0.94,housenumber,4 Rue de Paris 51400 Prosnes,51447_0056_00004,G,4 RUE DE PARIS,
488809625,00012,48880962500012,O,2006-01-01,01,2018,,2020-12-18T13:17:37,true,2,,15,,RUE,DES MOULINS,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL BARBIER-PETIT,,,,01.11Z,NAFRev2,N,4.289782,49.18736,0.94,housenumber,15 Rue des Moulins 51400 Prosnes,51447_0047_00015,G,15 RUE DES MOULINS,
489104745,00018,48910474500018,O,2006-03-15,03,2018,4339ZZ,2020-08-25T10:33:38,true,9,,6,,RUE,DE PARIS,51400,PROSNES,,,51447,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,43.91B,NAFRev2,O,4.288784,49.192665,0.94,housenumber,6 Rue de Paris 51400 Prosnes,51447_0056_00006,G,6 RUE DE PARIS,