id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158995,2020-01-17,000001,Vente,32000,1,,RUE RAPHAEL DUPREZ,0400,80370,80086,Bernaville,80,,,800860000G0104,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,897,2.163601,50.131432
2020-1158995,2020-01-17,000001,Vente,32000,1,,RUE RAPHAEL DUPREZ,0400,80370,80086,Bernaville,80,,,800860000G0104,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,897,2.163601,50.131432
2020-1158995,2020-01-17,000001,Vente,32000,1,,RUE RAPHAEL DUPREZ,0400,80370,80086,Bernaville,80,,,800860000G0104,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,897,2.163601,50.131432
2020-1158995,2020-01-17,000001,Vente,32000,1,,RUE RAPHAEL DUPREZ,0400,80370,80086,Bernaville,80,,,800860000G0104,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,897,2.163601,50.131432
2020-1159048,2020-01-24,000001,Vente,120000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0645,,,,,,,,,,,,,0,,,,,P,prés,,,217,2.156683,50.135675
2020-1159048,2020-01-24,000001,Vente,120000,6,,RUE DE BEAUMETZ,0095,80370,80086,Bernaville,80,,,800860000G1048,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,532,2.156729,50.135389
2020-1159048,2020-01-24,000001,Vente,120000,6,,RUE DE BEAUMETZ,0095,80370,80086,Bernaville,80,,,800860000G1048,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,225,2.156729,50.135389
2020-1159048,2020-01-24,000001,Vente,120000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G1049,,,,,,,,,,,,,0,,,,,P,prés,,,148,2.156806,50.13503
2020-1159070,2020-01-21,000001,Vente,60000,1,,RUE DU GENERAL JEAN CREPIN,0205,80370,80086,Bernaville,80,,,800860000G1020,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,489,2.162073,50.13112
2020-1159070,2020-01-21,000001,Vente,60000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G1022,,,,,,,,,,,,,0,,,,,J,jardins,,,125,2.16217,50.131148
2020-1159201,2020-02-03,000002,Vente,20000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0014,,,,,,,,,,,,,0,,,,,P,prés,,,1023,2.163789,50.135206
2020-1159201,2020-02-03,000002,Vente,20000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0935,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.163589,50.135223
2020-1159201,2020-02-03,000002,Vente,20000,,,RTE NATIONALE,0360,80370,80086,Bernaville,80,,,800860000G1145,,,,,,,,,,,,,0,,,,,S,sols,,,1004,2.163813,50.13551
2020-1159285,2020-02-21,000001,Vente,89400,29,,RUE DU GENERAL JEAN CREPIN,0205,80370,80086,Bernaville,80,,,800860000G0856,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,487,2.164882,50.131246
2020-1159285,2020-02-21,000001,Vente,89400,31,,RUE DU GENERAL JEAN CREPIN,0205,80370,80086,Bernaville,80,,,800860000G0858,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,2.165022,50.131236
2020-1159420,2020-02-11,000001,Vente,73150,15,,RUE DU GENERAL JEAN CREPIN,0205,80370,80086,Bernaville,80,,,800860000G0103,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,311,2.163539,50.131208
2020-1159858,2020-05-14,000002,Vente,65000,,,PRES AU DESSUS DE LA RUE V,B051,80370,80086,Bernaville,80,,,800860000F0442,,,,,,,,,,,,,0,,,,,P,prés,,,7333,2.156432,50.133768
2020-1159858,2020-05-14,000002,Vente,65000,,,PRES AU DESSUS DE LA RUE V,B051,80370,80086,Bernaville,80,,,800860000F0443,,,,,,,,,,,,,0,,,,,P,prés,,,1164,2.1564,50.134382
2020-1160193,2020-06-22,000001,Vente,2700,,,LE SEHU,B058,80370,80086,Bernaville,80,,,80086000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.18825,50.154615
2020-1160675,2020-07-28,000001,Vente,18000,6,,RUE DU MEILLARD,0320,80370,80086,Bernaville,80,,,800860000G0370,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,914,2.172689,50.133008
2020-1161093,2020-09-28,000001,Vente,80000,16,,PL JEAN MARIE DANEL,0220,80370,80086,Bernaville,80,,,800860000G0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,395,2.160185,50.131202
2020-1161093,2020-09-28,000001,Vente,80000,16,,PL JEAN MARIE DANEL,0220,80370,80086,Bernaville,80,,,800860000G0228,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,395,2.160185,50.131202
2020-1161097,2020-09-30,000001,Vente,62000,36,,RUE DU GENERAL LECLERC,0200,80370,80086,Bernaville,80,,,800867720H0423,,,,,,,,,,,,,0,1,Maison,44,3,P,prés,,,556,2.161339,50.128345
2020-1161097,2020-09-30,000001,Vente,62000,36,,RUE DU GENERAL LECLERC,0200,80370,80086,Bernaville,80,,,800867720H0423,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,115,2.161339,50.128345
2020-1161097,2020-09-30,000001,Vente,62000,,,RUE DU GENERAL LECLERC,0200,80370,80086,Bernaville,80,,,800867720H0425,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.161541,50.128341
2020-1161434,2020-09-26,000002,Vente,117000,9,,RUE DU MEILLARD,0320,80370,80086,Bernaville,80,,,800860000G1151,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,863,2.172061,50.133198
2020-1161454,2020-10-09,000001,Vente,70000,29,,RES LEON SOUDET,A001,80370,80086,Bernaville,80,,,800860000G0766,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,353,2.156314,50.132065
2020-1161686,2020-10-15,000001,Vente,27500,117,,RTE NATIONALE,0360,80370,80086,Bernaville,80,,,800860000G0039,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,355,2.15761,50.135804
2020-1161686,2020-10-15,000001,Vente,27500,117,,RTE NATIONALE,0360,80370,80086,Bernaville,80,,,800860000G0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,355,2.15761,50.135804
2020-1161876,2020-11-23,000001,Vente,140000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0141,,,,,,,,,,,,,0,,,,,P,prés,,,17,2.161681,50.12971
2020-1161876,2020-11-23,000001,Vente,140000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0664,,,,,,,,,,,,,0,,,,,P,prés,,,149,2.161098,50.12966
2020-1161876,2020-11-23,000001,Vente,140000,16,,RUE DU GENERAL LECLERC,0200,80370,80086,Bernaville,80,,,800860000G0667,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,630,2.161574,50.129706
2020-1161876,2020-11-23,000001,Vente,140000,,,LE VILLAGE,B066,80370,80086,Bernaville,80,,,800860000G0704,,,,,,,,,,,,,0,,,,,P,prés,,,446,2.160915,50.129618
2020-1162088,2020-12-07,000001,Vente,132000,80,,RTE NATIONALE,0360,80370,80086,Bernaville,80,,,800860000G0017,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,980,2.164714,50.135037
2020-1162088,2020-12-07,000001,Vente,132000,80,,RTE NATIONALE,0360,80370,80086,Bernaville,80,,,800860000G0017,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,644,2.164714,50.135037
2020-1162356,2020-12-09,000001,Vente,97000,6,,RUE RAPHAEL DUPREZ,0400,80370,80086,Bernaville,80,,,800860000G0267,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1907,2.163813,50.132113
2020-1162390,2020-12-14,000001,Vente,175000,23,,RUE JEAN LANOYE,0250,80370,80086,Bernaville,80,,,800860000G1045,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,606,2.164186,50.133147
2020-1162432,2020-12-23,000001,Vente,126315,67,,RTE NATIONALE,0360,80370,80086,Bernaville,80,,,800860000G0022,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,383,2.165782,50.134324
