id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254554,2021-01-12,000001,Vente,224060,6,,RUE DES BOSQUETS,0002,17100,17179,Les Gonds,17,,,17179000AM0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,-0.607177,45.711234
2021-254554,2021-01-12,000001,Vente,224060,6,,RUE DES BOSQUETS,0002,17100,17179,Les Gonds,17,,,17179000AM0468,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,585,-0.607177,45.711234
2021-254554,2021-01-12,000001,Vente,224060,6,,RUE DES BOSQUETS,0002,17100,17179,Les Gonds,17,,,17179000AM0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,-0.607177,45.711234
2021-254618,2021-01-12,000001,Vente,14767.66,,,LE MARAIS DE L ANGLADE,B041,17100,17179,Les Gonds,17,,,17179000AH0238,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3960,-0.590484,45.6938
2021-254618,2021-01-12,000002,Vente,14767.66,,,LE MARAIS DE L ANGLADE,B041,17100,17179,Les Gonds,17,,,17179000AH0241,,,,,,,,,,,,,0,,,,,P,prés,,,38270,-0.591878,45.693881
2021-254618,2021-01-12,000002,Vente,14767.66,,,LE MARAIS DE L ANGLADE,B041,17100,17179,Les Gonds,17,,,17179000AH0242,,,,,,,,,,,,,0,,,,,P,prés,,,13961,-0.58724,45.691876
2021-254746,2021-01-07,000001,Vente,1071.9,,,LES COMMUNAUX DES ROIS,B014,17100,17179,Les Gonds,17,,,17179000AC0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,-0.606874,45.716984
2021-254746,2021-01-07,000001,Vente,1071.9,,,LES PRISES DES SAGES,B065,17100,17179,Les Gonds,17,,,17179000AC0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1106,-0.611507,45.71803
2021-254746,2021-01-07,000001,Vente,1071.9,,,LES PRISES DES SAGES,B065,17100,17179,Les Gonds,17,,,17179000AC0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1219,-0.611386,45.718299
2021-254746,2021-01-07,000001,Vente,1071.9,,,LES PRISES DES SAGES,B065,17100,17179,Les Gonds,17,,,17179000AC0495,,,,,,,,,,,,,0,,,,,B,bois,,,556,-0.611042,45.718307
2021-254746,2021-01-07,000001,Vente,1071.9,,,THERAC,B085,17100,17179,Les Gonds,17,,,17179000AD0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,821,-0.600571,45.710086
2021-254746,2021-01-07,000001,Vente,1071.9,,,THERAC,B085,17100,17179,Les Gonds,17,,,17179000AD0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,924,-0.60053,45.710164
2021-254746,2021-01-07,000001,Vente,1071.9,,,THERAC,B085,17100,17179,Les Gonds,17,,,17179000AD0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1103,-0.600423,45.710235
2021-254746,2021-01-07,000001,Vente,1071.9,,,ROUANNE,B077,17100,17179,Les Gonds,17,,,17179000AD0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1462,-0.59884,45.712926
2021-254746,2021-01-07,000001,Vente,1071.9,,,LES NAISES,B047,17100,17179,Les Gonds,17,,,17179000AD0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,254,-0.599483,45.712971
2021-254746,2021-01-07,000001,Vente,1071.9,,,THERAC,B085,17100,17179,Les Gonds,17,,,17179000AD0358,,,,,,,,,,,,,0,,,,,T,terres,,,1465,-0.600777,45.709638
2021-254746,2021-01-07,000001,Vente,1071.9,,,THERAC,B085,17100,17179,Les Gonds,17,,,17179000AD0359,,,,,,,,,,,,,0,,,,,T,terres,,,1466,-0.600816,45.709478
2021-254880,2021-01-28,000001,Vente,600,,,LES RATEAUX,B068,17100,17179,Les Gonds,17,,,17179000AR0021,,,,,,,,,,,,,0,,,,,T,terres,,,538,-0.618677,45.717381
2021-254883,2021-01-29,000001,Vente,420000,56,,RUE MAURICE RAVEL,0186,17100,17179,Les Gonds,17,,,17179000AP0794,,,,,,,,,,,,,0,2,Appartement,75,3,,,,,,-0.624271,45.717521
2021-254883,2021-01-29,000001,Vente,420000,56,,RUE MAURICE RAVEL,0186,17100,17179,Les Gonds,17,,,17179000AP0794,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.624271,45.717521
2021-254883,2021-01-29,000001,Vente,420000,56,,RUE MAURICE RAVEL,0186,17100,17179,Les Gonds,17,,,17179000AP0794,,,,,,,,,,,,,0,2,Appartement,175,4,,,,,,-0.624271,45.717521
2021-255060,2021-02-05,000001,Vente,200000,36,,RUE MAURICE RAVEL,0186,17100,17179,Les Gonds,17,,,17179000AP0415,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,3216,-0.620941,45.716637
2021-255371,2021-02-25,000001,Vente,238000,11,,RUE MOLIERE,0164,17100,17179,Les Gonds,17,,,17179000AE0314,,,,,,,,,,,,,0,1,Maison,110,8,T,terres,,,1197,-0.593376,45.705554
2021-255371,2021-02-25,000001,Vente,238000,11,,RUE MOLIERE,0164,17100,17179,Les Gonds,17,,,17179000AE0314,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1197,-0.593376,45.705554
2021-255371,2021-02-25,000001,Vente,238000,11,,RUE MOLIERE,0164,17100,17179,Les Gonds,17,,,17179000AE0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1570,-0.593376,45.705554
2021-255371,2021-02-25,000001,Vente,238000,11,,RUE MOLIERE,0164,17100,17179,Les Gonds,17,,,17179000AE0314,,,,,,,,,,,,,0,1,Maison,110,8,S,sols,,,1570,-0.593376,45.705554
2021-255472,2021-03-09,000001,Vente,931,,,LE FIEF DES GONDS,B027,17100,17179,Les Gonds,17,,,17179000AN0185,,,,,,,,,,,,,0,,,,,T,terres,,,1862,-0.615415,45.709518
2021-255576,2021-03-17,000001,Vente,125000,25,,RUE HECTOR BERLIOZ,0112,17100,17179,Les Gonds,17,,,17179000AR0224,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,305,-0.613229,45.71391
2021-255576,2021-03-17,000001,Vente,125000,25,,RUE HECTOR BERLIOZ,0112,17100,17179,Les Gonds,17,,,17179000AR0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-0.613229,45.71391
2021-255587,2021-03-30,000002,Vente,6200,,,RUE DU STADE,0196,17100,17179,Les Gonds,17,,,17179000AR0806,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.617928,45.715
2021-255722,2021-04-16,000001,Vente,165000,17,,RUE DES TROIS NOYERS,0200,17100,17179,Les Gonds,17,,,17179000AM0316,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.608988,45.710476
2021-255722,2021-04-16,000001,Vente,165000,17,A,RUE DES TROIS NOYERS,0200,17100,17179,Les Gonds,17,,,17179000AM0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,-0.609,45.710557
2021-255722,2021-04-16,000001,Vente,165000,17,A,RUE DES TROIS NOYERS,0200,17100,17179,Les Gonds,17,,,17179000AM0319,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,662,-0.609,45.710557
2021-255722,2021-04-16,000001,Vente,165000,17,,RUE DES TROIS NOYERS,0200,17100,17179,Les Gonds,17,,,17179000AM0322,,,,,,,,,,,,,0,,,,,S,sols,,,365,-0.609058,45.710432
2021-255729,2021-04-09,000001,Vente,145000,12,,RUE HECTOR BERLIOZ,0112,17100,17179,Les Gonds,17,,,17179000AR0797,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,271,-0.615076,45.714548
2021-255729,2021-04-09,000001,Vente,145000,12,,RUE HECTOR BERLIOZ,0112,17100,17179,Les Gonds,17,,,17179000AR0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,-0.615076,45.714548
2021-255793,2021-04-19,000001,Vente,249950,5463,,RUE DES FRENES,0142,17100,17179,Les Gonds,17,,,17179000AC0639,,,,,,,,,,,,,0,1,Maison,63,1,T,terres,,,672,-0.60834,45.713702
2021-255793,2021-04-19,000001,Vente,249950,1,C,RUE DES ROIS,0192,17100,17179,Les Gonds,17,,,17179000AC0641,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1066,-0.608218,45.713472
2021-255793,2021-04-19,000001,Vente,249950,1,C,RUE DES ROIS,0192,17100,17179,Les Gonds,17,,,17179000AC0641,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-0.608218,45.713472
2021-255887,2021-04-06,000001,Vente,950,,,ENTRE LES SEUGNES,B026,17100,17179,Les Gonds,17,,,17179000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,1135,-0.609311,45.726706
2021-255887,2021-04-06,000001,Vente,950,,,ENTRE LES SEUGNES,B026,17100,17179,Les Gonds,17,,,17179000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,1135,-0.609311,45.726706
2021-255925,2021-04-16,000001,Vente,72460,1,,PAS DES MOTTES,0166,17100,17179,Les Gonds,17,,,17179000AH0038,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,69,-0.594334,45.695659
2021-255925,2021-04-16,000001,Vente,72460,10,,PAS DES MOTTES,0166,17100,17179,Les Gonds,17,,,17179000AH0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,-0.594407,45.695475
2021-255925,2021-04-16,000001,Vente,72460,10,,PAS DES MOTTES,0166,17100,17179,Les Gonds,17,,,17179000AH0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,-0.594407,45.695475
2021-255933,2021-04-07,000001,Vente,222000,3,,PAS DU MOULIN DE DIET,0168,17100,17179,Les Gonds,17,,,17179000AN0349,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,700,-0.618785,45.710547
2021-255933,2021-04-07,000001,Vente,222000,3,,PAS DU MOULIN DE DIET,0168,17100,17179,Les Gonds,17,,,17179000AN0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.618785,45.710547
2021-255933,2021-04-07,000001,Vente,222000,3,,PAS DU MOULIN DE DIET,0168,17100,17179,Les Gonds,17,,,17179000AN0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.618785,45.710547
2021-255933,2021-04-07,000001,Vente,222000,3,,PAS DU MOULIN DE DIET,0168,17100,17179,Les Gonds,17,,,17179000AN0349,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,780,-0.618785,45.710547
2021-255933,2021-04-07,000001,Vente,222000,3,,PAS DU MOULIN DE DIET,0168,17100,17179,Les Gonds,17,,,17179000AN0349,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,-0.618785,45.710547
2021-255933,2021-04-07,000001,Vente,222000,3,,PAS DU MOULIN DE DIET,0168,17100,17179,Les Gonds,17,,,17179000AN0349,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,-0.618785,45.710547
2021-256051,2021-04-30,000001,Vente,52000,,,RUE FREDERIC CHOPIN,0123,17100,17179,Les Gonds,17,,,17179000AM0515,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,717,-0.603872,45.711022
2021-256229,2021-05-12,000001,Vente,129000,,,LES DANGALYS,B021,17100,17179,Les Gonds,17,,,17179000AR0213,,,,,,,,,,,,,0,,,,,T,terres,,,214,-0.614202,45.71451
2021-256229,2021-05-12,000001,Vente,129000,,,LES DANGALYS,B021,17100,17179,Les Gonds,17,,,17179000AR0214,,,,,,,,,,,,,0,,,,,T,terres,,,216,-0.614139,45.714476
2021-256229,2021-05-12,000001,Vente,129000,15,,RUE HECTOR BERLIOZ,0112,17100,17179,Les Gonds,17,,,17179000AR0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,-0.613998,45.714428
2021-256229,2021-05-12,000001,Vente,129000,15,,RUE HECTOR BERLIOZ,0112,17100,17179,Les Gonds,17,,,17179000AR0390,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,852,-0.613998,45.714428
2021-256498,2021-05-11,000001,Vente,170,,,LES PRISES DES SAGES,B065,17100,17179,Les Gonds,17,,,17179000AC0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1604,-0.610717,45.718479
2021-256517,2021-05-24,000001,Vente,125000,,,LA PRISE DES ROBERTS,B064,17100,17179,Les Gonds,17,,,17179000AR0079,,,,,,,,,,,,,0,,,,,T,terres,,,549,-0.617218,45.71764
2021-256517,2021-05-24,000001,Vente,125000,,,LA PRISE DES ROBERTS,B064,17100,17179,Les Gonds,17,,,17179000AR0081,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.617312,45.717837
2021-256517,2021-05-24,000001,Vente,125000,,,LA PRISE DES ROBERTS,B064,17100,17179,Les Gonds,17,,,17179000AR0092,,,,,,,,,,,,,0,,,,,T,terres,,,452,-0.616991,45.717714
2021-256517,2021-05-24,000001,Vente,125000,,,LA PRISE DES ROBERTS,B064,17100,17179,Les Gonds,17,,,17179000AR0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,-0.616797,45.717958
2021-256517,2021-05-24,000001,Vente,125000,,,LA PRISE DES ROBERTS,B064,17100,17179,Les Gonds,17,,,17179000AR0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,-0.616687,45.717863
2021-256517,2021-05-24,000001,Vente,125000,12,,RUE DES ROBERTS,0188,17100,17179,Les Gonds,17,,,17179000AR0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,-0.61723,45.716837
2021-256517,2021-05-24,000001,Vente,125000,12,,RUE DES ROBERTS,0188,17100,17179,Les Gonds,17,,,17179000AR0119,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,267,-0.61723,45.716837
2021-256517,2021-05-24,000001,Vente,125000,12,,RUE DES ROBERTS,0188,17100,17179,Les Gonds,17,,,17179000AR0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,-0.61723,45.716837
2021-256517,2021-05-24,000001,Vente,125000,,,LA PRISE DES ROBERTS,B064,17100,17179,Les Gonds,17,,,17179000AR0395,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.61724,45.717085
2021-256650,2021-05-19,000001,Vente,413000,,,LE LOGIS,B039,17100,17179,Les Gonds,17,,,17179000AR0201,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.615967,45.715693
2021-256650,2021-05-19,000001,Vente,413000,3,B,RUE DU LOGIS,0150,17100,17179,Les Gonds,17,,,17179000AR0210,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1038,-0.614632,45.715908
2021-256650,2021-05-19,000001,Vente,413000,3,B,RUE DU LOGIS,0150,17100,17179,Les Gonds,17,,,17179000AR0210,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,804,-0.614632,45.715908
2021-256650,2021-05-19,000001,Vente,413000,3,A,RUE DU LOGIS,0150,17100,17179,Les Gonds,17,,,17179000AR0211,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1510,-0.615005,45.715413
2021-256650,2021-05-19,000001,Vente,413000,3,A,RUE DU LOGIS,0150,17100,17179,Les Gonds,17,,,17179000AR0211,,,,,,,,,,,,,0,1,Maison,188,5,J,jardins,,,1510,-0.615005,45.715413
2021-256650,2021-05-19,000001,Vente,413000,3,A,RUE DU LOGIS,0150,17100,17179,Les Gonds,17,,,17179000AR0211,,,,,,,,,,,,,0,1,Maison,188,5,T,terres,,,8885,-0.615005,45.715413
2021-256650,2021-05-19,000001,Vente,413000,3,A,RUE DU LOGIS,0150,17100,17179,Les Gonds,17,,,17179000AR0211,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8885,-0.615005,45.715413
2021-256650,2021-05-19,000001,Vente,413000,3,A,RUE DU LOGIS,0150,17100,17179,Les Gonds,17,,,17179000AR0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1544,-0.615005,45.715413
2021-256650,2021-05-19,000001,Vente,413000,3,A,RUE DU LOGIS,0150,17100,17179,Les Gonds,17,,,17179000AR0211,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1544,-0.615005,45.715413
2021-256650,2021-05-19,000001,Vente,413000,,,LE LOGIS,B039,17100,17179,Les Gonds,17,,,17179000AR0444,,,,,,,,,,,,,0,,,,,S,sols,,,706,-0.61541,45.71595
2021-256664,2021-06-15,000001,Vente,95000,18,,RUE FREDERIC CHOPIN,0123,17100,17179,Les Gonds,17,,,17179000AM0222,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,550,-0.606253,45.711756
2021-256664,2021-06-15,000001,Vente,95000,,,LES CHAILLES,B006,17100,17179,Les Gonds,17,,,17179000AM0258,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.606249,45.711538
2021-256844,2021-06-25,000001,Vente,164000,9,,RUE FREDERIC CHOPIN,0123,17100,17179,Les Gonds,17,,,17179000AD0414,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1069,-0.607908,45.712649
2021-256955,2021-06-30,000001,Vente,432000,6,,PAS DES MOTTES,0166,17100,17179,Les Gonds,17,,,17179000AH0445,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.594546,45.695705
2021-256955,2021-06-30,000001,Vente,432000,6,B,PAS DES MOTTES,0166,17100,17179,Les Gonds,17,,,17179000AH0452,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,-0.595068,45.69598
2021-256955,2021-06-30,000001,Vente,432000,6,B,PAS DES MOTTES,0166,17100,17179,Les Gonds,17,,,17179000AH0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.595068,45.69598
2021-256955,2021-06-30,000001,Vente,432000,6,B,PAS DES MOTTES,0166,17100,17179,Les Gonds,17,,,17179000AH0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.595068,45.69598
2021-256955,2021-06-30,000001,Vente,432000,6,B,PAS DES MOTTES,0166,17100,17179,Les Gonds,17,,,17179000AH0452,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1786,-0.595068,45.69598
2021-256955,2021-06-30,000001,Vente,432000,6,B,PAS DES MOTTES,0166,17100,17179,Les Gonds,17,,,17179000AH0452,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1786,-0.595068,45.69598
2021-256955,2021-06-30,000001,Vente,432000,6,B,PAS DES MOTTES,0166,17100,17179,Les Gonds,17,,,17179000AH0452,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1786,-0.595068,45.69598
2021-256955,2021-06-30,000001,Vente,432000,6,,RUE DES MARAIS DE L ANGLADE,0154,17100,17179,Les Gonds,17,,,17179000AH0455,,,,,,,,,,,,,0,,,,,T,terres,,,162,-0.59508,45.695857
2021-257008,2021-06-22,000001,Vente,175000,17,,RUE DES CHAILLES,0001,17100,17179,Les Gonds,17,,,17179000AM0415,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,503,-0.608213,45.710952
2021-257008,2021-06-22,000001,Vente,175000,17,,RUE DES CHAILLES,0001,17100,17179,Les Gonds,17,,,17179000AM0453,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.608309,45.710961
2021-257096,2021-07-12,000001,Vente,85000,21,A,RUE HECTOR BERLIOZ,0112,17100,17179,Les Gonds,17,,,17179000AR0220,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,93,-0.613348,45.714048
2021-257166,2021-07-01,000001,Vente,110000,,,LE FIEF DES GONDS,B027,17100,17179,Les Gonds,17,,,17179000AN0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,-0.613031,45.71058
2021-257166,2021-07-01,000001,Vente,110000,,,LE FIEF DES GONDS,B027,17100,17179,Les Gonds,17,,,17179000AN0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-0.613044,45.710548
2021-257166,2021-07-01,000001,Vente,110000,,,LE FIEF DES GONDS,B027,17100,17179,Les Gonds,17,,,17179000AN0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,-0.613373,45.710357
2021-257166,2021-07-01,000001,Vente,110000,,,LE FIEF DES GONDS,B027,17100,17179,Les Gonds,17,,,17179000AN0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,-0.612857,45.710378
2021-257166,2021-07-01,000001,Vente,110000,,,LE FIEF DES GONDS,B027,17100,17179,Les Gonds,17,,,17179000AN0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,-0.612981,45.710242
2021-257166,2021-07-01,000001,Vente,110000,,,LE FIEF DES GONDS,B027,17100,17179,Les Gonds,17,,,17179000AN0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1938,-0.613333,45.709984
2021-257177,2021-07-12,000001,Vente,269000,43,,RUE HECTOR BERLIOZ,0112,17100,17179,Les Gonds,17,,,17179000AC0594,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,925,-0.609699,45.712927
2021-257250,2021-06-28,000001,Vente,35000,23,,RUE METAIRIE DE L ANGLADE,0158,17100,17179,Les Gonds,17,,,17179000AH0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,-0.598206,45.696657
2021-257882,2021-08-19,000001,Vente,126000,9,,RUE DES FRENES,0142,17100,17179,Les Gonds,17,,,17179000AC0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,-0.60757,45.714152
2021-257882,2021-08-19,000001,Vente,126000,9,,RUE DES FRENES,0142,17100,17179,Les Gonds,17,,,17179000AC0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,-0.60757,45.714152
2021-257882,2021-08-19,000001,Vente,126000,9,,RUE DES FRENES,0142,17100,17179,Les Gonds,17,,,17179000AC0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,-0.60757,45.714152
2021-257882,2021-08-19,000001,Vente,126000,11,,RUE DES FRENES,0142,17100,17179,Les Gonds,17,,,17179000AC0455,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,684,-0.607385,45.714185
2021-257882,2021-08-19,000001,Vente,126000,11,,RUE DES FRENES,0142,17100,17179,Les Gonds,17,,,17179000AC0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,-0.607385,45.714185
2021-257882,2021-08-19,000001,Vente,126000,,,LES ROIS,B076,17100,17179,Les Gonds,17,,,17179000AC0624,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.60717,45.714279
2021-257966,2021-08-25,000001,Vente,170120,27,,RUE PAUL CLAUDEL,0124,17100,17179,Les Gonds,17,,,17179000AD0122,,,,,,,,,,,,,0,,,,,S,sols,,,327,-0.594462,45.706542
2021-257966,2021-08-25,000001,Vente,170120,27,,RUE PAUL CLAUDEL,0124,17100,17179,Les Gonds,17,,,17179000AD0123,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1025,-0.594493,45.70667
2021-257966,2021-08-25,000001,Vente,170120,27,,RUE PAUL CLAUDEL,0124,17100,17179,Les Gonds,17,,,17179000AD0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,-0.594493,45.70667
2021-257966,2021-08-25,000001,Vente,170120,27,,RUE PAUL CLAUDEL,0124,17100,17179,Les Gonds,17,,,17179000AD0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,-0.594493,45.70667
2021-257966,2021-08-25,000001,Vente,170120,,,LES NAISES,B047,17100,17179,Les Gonds,17,,,17179000AD0311,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.594329,45.706606
2021-258055,2021-08-31,000001,Vente,201440,2,,RUE DU CHENE,0122,17100,17179,Les Gonds,17,,,17179000AO0407,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,685,-0.619928,45.710832
2021-258055,2021-08-31,000001,Vente,201440,2,,RUE DU CHENE,0122,17100,17179,Les Gonds,17,,,17179000AO0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.619928,45.710832
2021-258055,2021-08-31,000001,Vente,201440,2,,RUE DU CHENE,0122,17100,17179,Les Gonds,17,,,17179000AO0407,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,-0.619928,45.710832
2021-258055,2021-08-31,000001,Vente,201440,2,,RUE DU CHENE,0122,17100,17179,Les Gonds,17,,,17179000AO0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.619928,45.710832
2021-258055,2021-08-31,000001,Vente,201440,2,,RUE DU CHENE,0122,17100,17179,Les Gonds,17,,,17179000AO0407,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,685,-0.619928,45.710832
2021-258055,2021-08-31,000001,Vente,201440,2,,RUE DU CHENE,0122,17100,17179,Les Gonds,17,,,17179000AO0407,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,685,-0.619928,45.710832
2021-258055,2021-08-31,000001,Vente,201440,2,,RUE DU CHENE,0122,17100,17179,Les Gonds,17,,,17179000AO0407,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,685,-0.619928,45.710832
2021-258055,2021-08-31,000001,Vente,201440,2,,RUE DU CHENE,0122,17100,17179,Les Gonds,17,,,17179000AO0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.619928,45.710832
2021-258111,2021-09-10,000001,Vente,230000,22,,CHE DE LA RUELLE,0193,17100,17179,Les Gonds,17,,,17179000AP0234,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,-0.622377,45.712537
2021-258111,2021-09-10,000001,Vente,230000,22,,CHE DE LA RUELLE,0193,17100,17179,Les Gonds,17,,,17179000AP0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.622377,45.712537
2021-258111,2021-09-10,000001,Vente,230000,22,,CHE DE LA RUELLE,0193,17100,17179,Les Gonds,17,,,17179000AP0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.622377,45.712537
2021-258111,2021-09-10,000001,Vente,230000,22,,CHE DE LA RUELLE,0193,17100,17179,Les Gonds,17,,,17179000AP0234,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4106,-0.622377,45.712537
2021-258111,2021-09-10,000001,Vente,230000,22,,CHE DE LA RUELLE,0193,17100,17179,Les Gonds,17,,,17179000AP0234,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,4106,-0.622377,45.712537
2021-258111,2021-09-10,000001,Vente,230000,22,,CHE DE LA RUELLE,0193,17100,17179,Les Gonds,17,,,17179000AP0234,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4106,-0.622377,45.712537
2021-258261,2021-09-03,000001,Vente,122500,8,B,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0591,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.624298,45.716726
2021-258261,2021-09-03,000001,Vente,122500,2,B,RUE DU RAMET,0183,17100,17179,Les Gonds,17,,,17179000AP0591,,,2,,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.624298,45.716726
2021-258299,2021-09-20,000001,Vente,99000,,,LES SOUCHES NORD,B080,17100,17179,Les Gonds,17,,,17179000AR0367,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.619945,45.715851
2021-258299,2021-09-20,000001,Vente,99000,31,,RUE MAURICE RAVEL,0186,17100,17179,Les Gonds,17,,,17179000AR0368,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,103,-0.619917,45.716133
2021-258299,2021-09-20,000001,Vente,99000,31,,RUE MAURICE RAVEL,0186,17100,17179,Les Gonds,17,,,17179000AR0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,-0.619917,45.716133
2021-258299,2021-09-20,000001,Vente,99000,31,,RUE MAURICE RAVEL,0186,17100,17179,Les Gonds,17,,,17179000AR0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,103,-0.619917,45.716133
2021-258299,2021-09-20,000001,Vente,99000,,,RUE MAURICE RAVEL,0186,17100,17179,Les Gonds,17,,,17179000AR0369,,,,,,,,,,,,,0,,,,,S,sols,,,460,-0.619941,45.715976
2021-258325,2021-08-28,000001,Vente,220000,4,,RUE DE LA CROIX NADEAU,0132,17100,17179,Les Gonds,17,,,17179000AP0758,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,640,-0.627484,45.717482
2021-258351,2021-08-30,000001,Vente,70000,,,ENTRE COURPIGNAC ET L ANGL,B025,17100,17179,Les Gonds,17,,,17179000AE0428,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.596729,45.697814
2021-258351,2021-08-30,000001,Vente,70000,,,ENTRE COURPIGNAC ET L ANGL,B025,17100,17179,Les Gonds,17,,,17179000AE0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,-0.596506,45.697664
2021-258351,2021-08-30,000001,Vente,70000,,,ENTRE COURPIGNAC ET L ANGL,B025,17100,17179,Les Gonds,17,,,17179000AE0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-0.596431,45.697863
2021-258351,2021-08-30,000001,Vente,70000,,,ENTRE COURPIGNAC ET L ANGL,B025,17100,17179,Les Gonds,17,,,17179000AE0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-0.596511,45.698021
2021-258351,2021-08-30,000001,Vente,70000,,,ENTRE COURPIGNAC ET L ANGL,B025,17100,17179,Les Gonds,17,,,17179000AE0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,-0.596274,45.698238
2021-258351,2021-08-30,000001,Vente,70000,,,ENTRE COURPIGNAC ET L ANGL,B025,17100,17179,Les Gonds,17,,,17179000AE0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,-0.595897,45.698074