siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200913,00018,21820091300018,O,1983-03-01,02,2020,,2022-08-29T09:09:12,true,3,,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268202009,00018,26820200900018,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300105582,00013,30010558200013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
328981485,00035,32898148500035,O,1996-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,AU VILLAGE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334898798,00015,33489879800015,O,1986-02-22,NN,,,2019-11-14T14:01:01,true,3,,,,,SICARD,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.2A,NAFRev1,N,4.6613282,44.7112495,0.89,poi,Pont Sicard Chomérac,https://osm.org/way/44027165,G,,
341493450,00041,34149345000041,O,2010-02-04,,,,2019-11-14T14:01:01,true,2,,,,,LE BOURG,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342730777,00014,34273077700014,O,1987-10-20,NN,,,2019-11-14T14:01:01,true,3,,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,,,N,,,0,,,,,,
383246790,00034,38324679000034,O,2017-04-24,,,4321AB,2021-07-12T03:55:49,true,2,,,,,LIEU DIT PANIQUERES,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MG DIFFUSION,43.21A,NAFRev2,N,,,0,,,,,,
388317935,00087,38831793500087,O,2007-05-09,NN,,,2019-11-14T14:01:01,false,4,,,,,LATAPOLE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOMAGNE - INDUSTRIE,,,,33.20A,NAFRev2,O,,,0,,,,,,
388732067,00011,38873206700011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
392178208,00014,39217820800014,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392178208,00022,39217820800022,O,2001-03-22,NN,,,2019-11-14T14:01:01,false,1,,,,,LA BORDETTE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,,,,0.91428,43.873482,0.71,locality,labordette 82500 Lamothe-Cumont,82091_5itave,G,LABORDETTE,
392362455,00017,39236245500017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,TERRE BLANCHE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.923496,43.877324,0.72,locality,Terre Blanque 82500 Lamothe-Cumont,82091_B035,G,TERRE BLANQUE,
393065404,00013,39306540400013,O,1974-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LAGAROSSE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,0.926317,43.883008,0.91,street,chemin Lagarosse 82500 Lamothe-Cumont,82091_x7k6gx,G,CHEMIN LAGAROSSE,
393065404,00021,39306540400021,O,1999-01-02,NN,,,2019-11-14T14:01:01,true,5,,,,,PANIQUIERES,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393147228,00018,39314722800018,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393163068,00017,39316306800017,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
393297700,00014,39329770000014,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LAMOTHE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,01.1A,NAF1993,N,0.915353,43.877519,0.91,street,Avenue du Poète 82500 Lamothe-Cumont,82091_5sikgw,G,AVENUE DU POETE,
393475819,00016,39347581900016,O,1989-11-25,NN,,,2019-11-14T14:01:01,true,3,,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395146343,00052,39514634300052,O,2009-07-15,,,,2021-06-19T11:44:21,true,3,,,,,LA TAPOLE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,FILLIOL BRUNO,85.59B,NAFRev2,N,,,0,,,,,,
397978347,00011,39797834700011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
398239541,00012,39823954100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
398679357,00010,39867935700010,O,1994-10-17,NN,,,2019-11-14T14:01:01,true,1,,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408089332,00014,40808933200014,O,1996-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LABORDETTE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.91428,43.873482,0.93,locality,labordette 82500 Lamothe-Cumont,82091_5itave,G,LABORDETTE,
408242964,00018,40824296400018,O,1983-01-26,NN,,,2019-11-14T14:01:01,true,6,,,,,EMBIDONNET,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408242972,00011,40824297200011,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410202378,00015,41020237800015,O,1985-05-03,NN,,,2019-11-14T14:01:01,true,4,,,,,SICARD,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.6613282,44.7112495,0.89,poi,Pont Sicard Chomérac,https://osm.org/way/44027165,G,,
413494931,00012,41349493100012,O,1997-07-01,NN,,,2020-08-25T10:41:12,true,5,,,,LD,TERRE BLANQUE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,0.923496,43.877324,0.93,locality,Terre Blanque 82500 Lamothe-Cumont,82091_B035,G,TERRE BLANQUE,
414888743,00021,41488874300021,O,2006-03-01,NN,,,2019-11-14T14:01:01,true,5,,,,,PANIQUERE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
428689285,00024,42868928500024,O,2005-10-26,NN,,,2019-11-14T14:01:01,true,4,,,,,LE BOURG,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432733244,00011,43273324400011,O,2000-09-05,NN,,,2019-11-14T14:01:01,true,3,,,,,VILLAGE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
433685948,00013,43368594800013,O,2000-12-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,ENSUEAU,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
433685948,00021,43368594800021,O,2017-01-01,02,2020,8292ZZ,2023-06-27T11:33:01,true,4,ENGUIS,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2023-05-26,F,,,,LOMAGNE PRESTATION,82.92Z,NAFRev2,O,,,0,,,,,,
434361341,00010,43436134100010,P,2001-01-01,NN,,,2019-11-14T14:01:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAMOTHE-CUMONT,,[ND],82091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-29,F,[ND],[ND],[ND],[ND],70.2A,NAFRev1,N,,,0,,,,,,
437491277,00012,43749127700012,O,2001-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,AU VILLAGE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,92.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
448453738,00016,44845373800016,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,AU VILLAGE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,01.2J,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
449747146,00016,44974714600016,P,2003-01-01,NN,,,2020-01-10T04:01:47,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LAMOTHE-CUMONT,,[ND],82091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
451854434,00011,45185443400011,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,3,SICARD,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451879076,00029,45187907600029,O,2009-07-15,NN,,,2020-01-21T04:14:17,true,5,,,,,LA TAPOLE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
452702525,00018,45270252500018,O,2004-04-01,,,4332BB,2019-11-14T14:01:01,true,4,,,,LD,LACOMBE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.22B,NAFRev2,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
452702525,00026,45270252500026,O,2014-01-01,,,,2019-11-14T14:01:01,false,1,,,,LD,PETIT MAZIN,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,0.909387,43.887749,0.46,locality,Grand Mazin 82500 Lamothe-Cumont,82091_B015,G,GRAND MAZIN,
452992993,00017,45299299300017,O,2004-03-01,00,2020,,2022-08-30T03:51:50,true,5,PANIQUERES,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
488023177,00014,48802317700014,O,2005-12-15,,,,2019-12-04T09:49:17,true,3,,,,,AU VILLAGE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
497636589,00010,49763658900010,O,2007-04-23,,,,2019-11-14T14:01:01,true,2,,,,,LES GRAVES,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,68.20A,NAFRev2,N,3.1942415,45.937709,0.89,poi.track,Les Graves (Chemin) Varennes-sur-Morge,https://osm.org/way/225097625,G,,
499710416,00011,49971041600011,O,2007-08-10,NN,,,2020-11-27T03:50:37,true,5,,,,,LES GRAVES,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.12A,NAFRev2,N,3.1942415,45.937709,0.89,poi.track,Les Graves (Chemin) Varennes-sur-Morge,https://osm.org/way/225097625,G,,
512809849,00031,51280984900031,O,2014-09-01,,,,2019-11-14T14:01:01,false,2,,,,,LE BOURG,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523792406,00028,52379240600028,O,2013-07-07,,,,2019-11-14T14:01:01,false,2,APPT 2 ETAGE 1,,,,LE VILLAGE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,74.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
525252425,00265,52525242500265,O,2011-04-19,,,,2019-11-14T14:01:01,false,1,,,,,LABORDETTE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,35.11Z,NAFRev2,N,0.91428,43.873482,0.93,locality,labordette 82500 Lamothe-Cumont,82091_5itave,G,LABORDETTE,
525293494,00015,52529349400015,O,2010-09-27,,,,2019-11-14T14:01:01,true,1,,,,LD,AU VILLAGE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,46.19B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
528010747,00012,52801074700012,O,2010-10-27,,,,2019-11-14T14:01:01,true,2,,,,,LIEU DIT GRAND MAZIN,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,23.19Z,NAFRev2,N,0.909387,43.887749,0.93,locality,Grand Mazin 82500 Lamothe-Cumont,82091_B015,G,GRAND MAZIN,
530891936,00037,53089193600037,O,2019-09-02,,,5610CR,2021-03-23T08:51:11,true,2,,,,,LE BOURG,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2021-03-01,F,CHEZ TONIO,,,CHEZ TONIO,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750723298,00030,75072329800030,O,2014-09-01,,,,2019-11-14T14:01:01,false,3,,,,LD,LE BOURG,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
752728436,00029,75272843600029,O,2013-06-01,,,8121ZZ,2019-11-14T14:01:01,true,3,,,,,LD PANIQUERES,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,THIERRY MULTI SERVICES,81.21Z,NAFRev2,N,,,0,,,,,,
780152120,00017,78015212000017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
791188311,00017,79118831100017,O,2013-02-07,01,2020,,2022-08-29T09:48:59,true,2,,,,LD,PANIQUERES,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,TECKNIPRO CMK,46.19B,NAFRev2,O,,,0,,,,,,
793536350,00010,79353635000010,O,2013-06-01,,,,2019-11-14T14:01:01,true,2,,,,LD,PANIQUERES,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,80.20Z,NAFRev2,N,,,0,,,,,,
798945010,00022,79894501000022,P,2014-06-01,,,,2020-02-24T03:34:16,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LAMOTHE-CUMONT,,[ND],82091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-20,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
802195099,00014,80219509900014,O,2014-05-07,,,,2019-11-14T14:01:01,true,3,,,,,ENGUIS,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,45.20A,NAFRev2,N,1.5587992,42.7675667,0.89,poi.stream,Ruisseau d'Enguis Siguer,https://osm.org/way/348708124,G,,
803293232,00010,80329323200010,O,2014-07-01,,,,2019-11-14T14:01:01,true,1,,,,LD,PANIQUIERES,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
810566257,00012,81056625700012,O,2015-02-09,,,8122ZZ,2019-11-14T14:01:01,true,2,,,,LD,PANIQUERES,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,VALERIE PROPRETE,88.10A,NAFRev2,N,,,0,,,,,,
819412636,00014,81941263600014,O,2015-07-03,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE DE LAMOTHE CUMONT,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,94.99Z,NAFRev2,N,0.910159,43.891897,0.71,street,Route de Lamothe 82500 Lamothe-Cumont,82091_d4pk24,G,ROUTE DE LAMOTHE,
819969148,00017,81996914800017,O,2016-04-18,,,,2019-11-14T14:01:01,true,1,,,,LD,EMBIDONET,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
820706398,00030,82070639800030,O,2017-07-03,,,8292ZZ,2019-11-14T14:01:01,true,2,APPT 1,,,RUE,DE L ANCIEN PRESBYTERE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,ENTREPRISE CHANNY,82.92Z,NAFRev2,N,2.26892,48.6942608,0.86,poi.track,Chemin Rural Numéro 14 dit Ruelle de l'Ancien Presbytère Saulx-les-Chartreux,https://osm.org/way/355152114,G,,
828037572,00017,82803757200017,O,2016-06-30,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
829286426,00012,82928642600012,O,2017-05-01,01,2020,,2022-08-29T10:18:02,true,2,,,,,AU VILLAGE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,73.11Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
831597125,00010,83159712500010,O,2017-09-01,,,4322AZ,2023-05-24T08:44:42,true,9,,,,,LE VILLAGE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,ABATICLIMATISATION,43.21A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
839965944,00011,83996594400011,O,2018-06-04,,,,2021-03-31T08:52:09,true,2,,,,,LIEU DIT ENGAUTE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
843437963,00021,84343796300021,O,2019-01-01,,,4321AB,2021-02-10T08:55:21,false,2,,,,,LACOMBE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,43.21A,NAFRev2,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
846342970,00015,84634297000015,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,GUYROCHE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
878084284,00024,87808428400024,O,2023-01-01,,,,2023-02-04T14:35:04,true,1,,,,LD,LAGUAROSSE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.49Z,NAFRev2,N,0.926317,43.883008,0.66,street,chemin Lagarosse 82500 Lamothe-Cumont,82091_x7k6gx,G,CHEMIN LAGAROSSE,
882125958,00018,88212595800018,P,2020-02-01,,,,2020-03-04T04:07:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAMOTHE-CUMONT,,[ND],82091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
883455032,00010,88345503200010,P,2020-01-01,,,,2020-05-18T11:39:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAMOTHE-CUMONT,,[ND],82091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
918188350,00014,91818835000014,O,2022-05-02,,,,2022-08-08T09:00:22,true,1,,,,LD,GRAND MAZIN,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,35.11Z,NAFRev2,N,0.909387,43.887749,0.93,locality,Grand Mazin 82500 Lamothe-Cumont,82091_B015,G,GRAND MAZIN,
919864827,00010,91986482700010,O,2022-09-01,,,8121ZZ,2022-10-01T08:34:39,true,1,,999,,,LD PANIQUERE,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,LOGAN SERVICES PRO,81.21Z,NAFRev2,N,,,0,,,,,,
922736723,00011,92273672300011,O,2022-12-01,,,8292ZZ,2023-06-06T14:05:13,true,1,,,,LD,ENGUIS ,82500,LAMOTHE-CUMONT,,,82091,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,LOMAGNE PRESTATION,82.92Z,NAFRev2,O,1.5587992,42.7675667,0.89,poi.stream,Ruisseau d'Enguis Siguer,https://osm.org/way/348708124,G,,
951623370,00016,95162337000016,P,2023-06-01,,,,2023-05-16T10:31:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAMOTHE-CUMONT,,[ND],82091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
978602357,00011,97860235700011,P,2023-09-01,,,,2023-08-29T08:10:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAMOTHE-CUMONT,,[ND],82091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
