siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204301,00019,21020430100019,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,4,,,,PL,DE LA MAIRIE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.735074,49.376626,0.83,street,Place de la Mairie 02160 Maizy,02453_0036,G,PLACE DE LA MAIRIE,
210204301,00027,21020430100027,O,1983-03-16,NN,,,,false,4,,,,,,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2003-12-04,F,SAPEURS POMPIERS,,,,75.2J,NAFRev1,N,,,0,,,,,,
210204301,00035,21020430100035,O,1983-12-21,NN,,,2017-05-04T01:21:09,false,3,,1,,PL,DE LA MAIRIE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.734753,49.376673,0.84,housenumber,1 Place de la Mairie 02160 Maizy,02453_0036_00001,G,1 PLACE DE LA MAIRIE,
210204301,00043,21020430100043,O,1997-01-01,NN,,,2008-01-04T18:23:41,false,5,MAIRIE,,,PL,DE LA MAIRIE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.735074,49.376626,0.83,street,Place de la Mairie 02160 Maizy,02453_0036,G,PLACE DE LA MAIRIE,
250201266,00013,25020126600013,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
250201878,00023,25020187800023,O,2000-05-26,02,2020,,2022-08-29T09:09:51,true,3,MAIRIE,,,PL,DE LA MAIRIE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.735074,49.376626,0.83,street,Place de la Mairie 02160 Maizy,02453_0036,G,PLACE DE LA MAIRIE,
260204417,00018,26020441700018,O,1983-03-01,NN,,,2017-08-06T14:06:09,true,4,MAIRIE,,,PL,DE LA MAIRIE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.735074,49.376626,0.83,street,Place de la Mairie 02160 Maizy,02453_0036,G,PLACE DE LA MAIRIE,
290202654,00015,29020265400015,O,,NN,,,,true,1,,,,,,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301521928,00582,30152192800582,O,2013-07-01,02,2020,,2022-08-29T09:11:19,false,1,,16,,RUE,DES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.21Z,NAFRev2,O,3.685779,49.379762,0.68,housenumber,16 Les Hautes Rives 02160 Maizy,02453_a005_00016,G,16 LES HAUTES RIVES,
301777231,00061,30177723100061,O,2001-06-30,NN,,,2006-11-25T09:13:39,true,3,,,,,11B GRAND RUE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.731585,49.379355,0.64,housenumber,11 Grande Rue 02160 Maizy,02453_23v5rt_00011,G,11 GRANDE RUE,
302715966,00727,30271596600727,O,1984-01-01,NN,,,2021-10-27T08:14:28,false,3,,,,,LA HAYETTE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.726158,49.379555,0.93,street,La Hayette 02160 Maizy,02453_oz36jh,G,LA HAYETTE,
304952393,00052,30495239300052,O,2003-04-11,NN,,,,false,2,,16,,RUE,HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,,3.685778,49.379762,0.73,housenumber,16 Hautes Rives 02160 Maizy,02453_vbkfce_00016,G,16 HAUTES RIVES,
306108002,00057,30610800200057,O,2008-11-01,,,,2017-01-30T15:48:11,true,1,LES GRANDS AISEMENTS,,,,,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
306204850,00011,30620485000011,O,,NN,,,,true,1,,,,,,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308900521,00011,30890052100011,O,1900-01-01,,,,2007-01-18T09:11:51,true,2,,,,,,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312497779,00016,31249777900016,O,1978-01-01,NN,,,,true,1,,,,,,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317398832,00038,31739883200038,O,2003-04-01,12,2020,,2022-08-29T09:15:32,true,6,,,,RUE,LES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,20.59Z,NAFRev2,O,3.685862,49.379384,0.77,street,Les Hautes Rives 02160 Maizy,02453_A005,G,LES HAUTES RIVES,
320243306,00018,32024330600018,O,1980-11-01,NN,,,2014-07-08T00:24:06,true,5,,,,,,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
333436947,00019,33343694700019,O,1900-01-01,NN,,,2011-04-28T00:28:15,false,3,,,,,LDT SAINT NICOLAS,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5C,NAF1993,N,3.698915,49.378143,0.75,street,Saint-Nicolas 02160 Maizy,02453_B125,G,SAINT NICOLAS,
340984665,00018,34098466500018,O,,NN,,,,true,1,,,,RUE,DE LA VIEILLE EGLISE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,60.2L,NAF1993,N,3.736774,49.374795,0.95,street,Rue de la Vieille Eglise 02160 Maizy,02453_0059,G,RUE DE LA VIEILLE EGLISE,
341350148,00027,34135014800027,O,1987-05-01,NN,,,2008-11-07T01:01:58,false,4,,1,,RUE,DES PETITS PRES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90A,NAFRev2,N,3.73266,49.377865,0.95,housenumber,1 Rue des Petits Prés 02160 Maizy,02453_0042_00001,G,1 RUE DES PETITS PRES,
341350148,00035,34135014800035,O,2006-01-31,01,2020,,2022-08-29T09:26:54,false,4,,20,,RUE,DE LA VIEILLE EGLISE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,86.90A,NAFRev2,N,3.736262,49.374988,0.95,housenumber,20 Rue de la Vieille Eglise 02160 Maizy,02453_0059_00020,G,20 RUE DE LA VIEILLE EGLISE,
347410243,00146,34741024300146,O,2000-03-01,NN,,,2012-06-11T15:47:14,false,4,,24,,,LES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,52.10B,NAFRev2,N,3.686286,49.381113,0.95,housenumber,24 Les Hautes Rives 02160 Maizy,02453_a005_00024,G,24 LES HAUTES RIVES,
349744714,00040,34974471400040,O,2001-06-30,NN,,,2006-11-25T11:02:49,true,3,,11,B,,GRAND RUE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.7C,NAFRev1,O,3.731399,49.379442,0.69,housenumber,11bis Grande Rue 02160 Maizy,02453_23v5rt_00011_bis,G,11BIS GRANDE RUE,
351159066,00015,35115906600015,O,1989-05-31,NN,,,,true,4,,,,,,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351159322,00012,35115932200012,O,,NN,,,,true,1,,,,,,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379502016,00023,37950201600023,O,1991-01-15,NN,,,2018-10-13T03:53:31,false,7,,,,,,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
379702350,00024,37970235000024,O,2004-12-01,,,4391BZ,2015-06-25T03:21:33,true,4,,20,,CHE,DE PRESLES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.91B,NAFRev2,N,3.733058,49.372244,0.75,housenumber,20 Chemin des Presles 02160 Maizy,02453_0046_00020,G,20 CHEMIN DES PRESLES,
380804633,00028,38080463300028,O,1991-02-12,NN,,,2008-01-05T19:51:19,true,3,,1,,RUE,DE PRESLES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.735895,49.374599,0.94,housenumber,1 Rue de Presles 02160 Maizy,02453_0045_00001,G,1 RUE DE PRESLES,
380972059,00030,38097205900030,O,2002-08-01,NN,,,2006-11-25T11:32:37,false,3,,1,,RUE,DES PETITS PRES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,70.3A,NAFRev1,N,3.73266,49.377865,0.95,housenumber,1 Rue des Petits Prés 02160 Maizy,02453_0042_00001,G,1 RUE DES PETITS PRES,
380972059,00048,38097205900048,O,2005-10-30,NN,,,2009-06-27T06:26:08,false,3,,14,,,LES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,70.1F,NAFRev1,O,3.685862,49.379384,0.95,housenumber,14 Les Hautes Rives 02160 Maizy,02453_a005_00014,G,14 LES HAUTES RIVES,
381960491,00839,38196049100839,O,2012-02-24,01,2020,,2022-08-29T09:09:05,false,2,24 LES HAUTES RIVES,,,,,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,52.10B,NAFRev2,O,3.686286,49.381113,0.95,housenumber,24 Les Hautes Rives 02160 Maizy,02453_a005_00024,D,24 LES HAUTES RIVES,
382461671,00028,38246167100028,O,1995-09-13,NN,,,2014-07-08T01:07:03,true,4,,29,,RUE,DE LA VIEILLE EGLISE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,33.20A,NAFRev2,N,3.736774,49.374795,0.95,housenumber,29 Rue de la Vieille Eglise 02160 Maizy,02453_0059_00029,G,29 RUE DE LA VIEILLE EGLISE,
388869810,00027,38886981000027,O,1996-12-19,NN,,2732ZZ,2022-02-01T04:01:08,false,4,,42,,,GRANDE RUE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,27.32Z,NAFRev2,N,3.731554,49.379459,0.95,housenumber,42 Grande Rue 02160 Maizy,02453_23v5rt_00042,G,42 GRANDE RUE,
390060580,00011,39006058000011,O,1993-01-27,NN,,,2008-01-04T23:34:33,true,3,,16,,,HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,3.685778,49.379762,0.95,housenumber,16 Hautes Rives 02160 Maizy,02453_vbkfce_00016,G,16 HAUTES RIVES,
391714342,00014,39171434200014,O,1993-06-07,NN,,,,false,2,,16,,,HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,,,,3.685778,49.379762,0.95,housenumber,16 Hautes Rives 02160 Maizy,02453_vbkfce_00016,G,16 HAUTES RIVES,
393255302,00019,39325530200019,O,,NN,,,,true,1,,15,,RUE,DES PRESLES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0N,NAF1993,N,3.735439,49.374243,0.7,street,Rue de Presles 02160 Maizy,02453_0045,G,RUE DE PRESLES,
394564322,00011,39456432200011,O,1994-03-19,NN,,,2008-01-04T18:09:08,true,3,,15,,,GRAND RUE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.730772,49.379467,0.81,housenumber,15 Grande Rue 02160 Maizy,02453_23v5rt_00015,G,15 GRANDE RUE,
394770028,00014,39477002800014,O,1994-04-18,NN,,,2014-07-08T01:24:02,true,4,,13,,RUE,DE L AISNE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,3.730956,49.381455,0.94,housenumber,13 Rue de l’Aisne 02160 Maizy,02453_0002_00013,G,13 RUE DE L AISNE,
399003649,00015,39900364900015,O,1994-10-10,NN,,,2015-03-25T07:44:16,false,4,,1,,RUE,DES PETITS PRES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,3.73266,49.377865,0.95,housenumber,1 Rue des Petits Prés 02160 Maizy,02453_0042_00001,G,1 RUE DES PETITS PRES,
399003649,00023,39900364900023,O,2015-01-01,,,,2015-04-02T09:04:01,true,1,,12,,RUE,DU NOYER BRULE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.727467,49.379459,0.94,housenumber,12 Rue du Noyer Brûlé 02160 Maizy,02453_0040_00012,G,12 RUE DU NOYER BRULE,
400196762,00019,40019676200019,O,1985-10-01,NN,,,2008-01-04T19:24:20,true,3,,,,,,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403138167,00040,40313816700040,O,1997-01-01,NN,,,,false,4,,16,,RUE,HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,15.8H,NAFRev1,N,3.685778,49.379762,0.73,housenumber,16 Hautes Rives 02160 Maizy,02453_vbkfce_00016,G,16 HAUTES RIVES,
403784424,00018,40378442400018,O,,NN,,,,true,1,,,,LD,LE MOULIN SAINT NICOLAS,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.7Z,NAF1993,N,3.698374,49.37746,0.93,street,Le Moulin Saint Nicolas 02160 Maizy,02453_B081,G,LE MOULIN SAINT NICOLAS,
407948926,00123,40794892600123,O,2003-10-01,NN,,,2014-02-07T04:38:16,false,4,,16,,RUE,HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,52.10B,NAFRev2,N,3.685778,49.379762,0.73,housenumber,16 Hautes Rives 02160 Maizy,02453_vbkfce_00016,G,16 HAUTES RIVES,
411819386,00029,41181938600029,O,2008-02-01,,,4312BA,2015-03-17T00:50:01,false,2,,,,LD,LES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99D,NAFRev2,N,3.685862,49.379384,0.95,street,Les Hautes Rives 02160 Maizy,02453_A005,G,LES HAUTES RIVES,
418559035,00039,41855903500039,O,2008-10-01,NN,,,2014-07-08T01:52:24,true,4,,4,,PL,DE LA MAIRIE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2012-07-06,F,LE RIVAGE,,,,56.30Z,NAFRev2,O,3.735056,49.376662,0.84,housenumber,4 Place de la Mairie 02160 Maizy,02453_0036_00004,G,4 PLACE DE LA MAIRIE,
420011470,00028,42001147000028,O,2010-02-22,,,,2023-01-26T19:37:07,false,2,,3,B,,GRAND RUE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,95.29Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
420011470,00036,42001147000036,O,2023-01-04,,,,2023-01-26T19:37:07,true,1,,1,B,,RUE DES PETIT PRES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,DAVID MULTI SERVICE,43.32A,NAFRev2,N,3.733314,49.37758,0.78,housenumber,1bis Rue des Petits Prés 02160 Maizy,02453_0042_00001_bis,G,1BIS RUE DES PETITS PRES,
420281602,00011,42028160200011,O,1998-09-01,NN,,,2008-11-08T01:37:18,true,5,,5,,RUE,DU NOYER BRULE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,50.1Z,NAFRev1,N,3.731109,49.378667,0.94,housenumber,5 Rue du Noyer Brûlé 02160 Maizy,02453_0040_00005,G,5 RUE DU NOYER BRULE,
420323511,00022,42032351100022,O,2000-10-01,NN,,,,true,1,,8,,RUE,DE L'AISNE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,45.3F,NAF1993,N,3.730671,49.380984,0.94,housenumber,8 Rue de l’Aisne 02160 Maizy,02453_0002_00008,G,8 RUE DE L AISNE,
424052074,00020,42405207400020,O,2004-10-01,NN,,4520AC,2021-02-23T11:46:11,true,5,,7,,RUE,DE LA VIEILLE EGLISE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,45.20A,NAFRev2,N,3.735141,49.37564,0.95,housenumber,7 Rue de la Vieille Eglise 02160 Maizy,02453_0059_00007,G,7 RUE DE LA VIEILLE EGLISE,
430114017,00030,43011401700030,O,2009-05-01,NN,,,2012-10-16T09:55:58,false,2,,1,,RUE,DES PETITS PRES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,46.74B,NAFRev2,O,3.73266,49.377865,0.95,housenumber,1 Rue des Petits Prés 02160 Maizy,02453_0042_00001,G,1 RUE DES PETITS PRES,
433972569,00035,43397256900035,O,2016-05-03,,,4399CZ,2021-07-19T09:18:09,true,2,,3,B,,GRANDE RUE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,3.733844,49.377946,0.82,housenumber,3bis Grande Rue 02160 Maizy,02453_23v5rt_00003_bis,G,3BIS GRANDE RUE,
438406175,00010,43840617500010,O,2001-06-01,NN,,,2008-01-04T20:10:52,true,3,,20,,RUE,DE LA VIEILLE EGLISE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.736262,49.374988,0.95,housenumber,20 Rue de la Vieille Eglise 02160 Maizy,02453_0059_00020,G,20 RUE DE LA VIEILLE EGLISE,
441426285,00033,44142628500033,O,2022-09-01,,,9529ZB,2023-01-09T11:03:52,true,1,,14,,RUE,DES PETITS PRES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,VHK RACING,45.40Z,NAFRev2,N,3.732032,49.377471,0.95,housenumber,14 Rue des Petits Prés 02160 Maizy,02453_0042_00014,G,14 RUE DES PETITS PRES,
441681160,00012,44168116000012,O,2002-04-23,NN,,,2015-05-14T07:03:21,false,5,,,,,GRANDE RUE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,10.71C,NAFRev2,N,3.733336,49.378193,0.95,street,Grande Rue 02160 Maizy,02453_23v5rt,G,GRANDE RUE,
442939021,00030,44293902100030,O,2014-02-01,,,,2021-02-23T13:25:04,true,3,,14,,,LES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,47.99A,NAFRev2,N,3.685862,49.379384,0.95,housenumber,14 Les Hautes Rives 02160 Maizy,02453_a005_00014,G,14 LES HAUTES RIVES,
443442918,00019,44344291800019,O,1991-02-12,,,,,true,1,,1,,RUE,DE PRESLES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,70.2C,NAF1993,N,3.735895,49.374599,0.94,housenumber,1 Rue de Presles 02160 Maizy,02453_0045_00001,G,1 RUE DE PRESLES,
443885645,00046,44388564500046,O,2019-12-01,,,,2021-04-02T08:45:08,false,2,,14,,,LES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,69.20Z,NAFRev2,N,3.685862,49.379384,0.95,housenumber,14 Les Hautes Rives 02160 Maizy,02453_a005_00014,G,14 LES HAUTES RIVES,
452262850,00012,45226285000012,O,2004-01-01,NN,,,2008-01-05T02:41:08,true,3,,12,,RUE,DU NOYER BRULE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.727467,49.379459,0.94,housenumber,12 Rue du Noyer Brûlé 02160 Maizy,02453_0040_00012,G,12 RUE DU NOYER BRULE,
483594990,00010,48359499000010,O,2005-05-21,,,,2020-06-23T03:47:30,true,3,,1,,RUE,DES PETITS PRES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.73266,49.377865,0.95,housenumber,1 Rue des Petits Prés 02160 Maizy,02453_0042_00001,G,1 RUE DES PETITS PRES,
487776924,00010,48777692400010,O,2005-12-10,,,,2010-05-21T04:45:48,true,3,,8,,RUE,DE LA VIEILLE EGLISE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,68.20B,NAFRev2,N,3.734911,49.375769,0.95,housenumber,8 Rue de la Vieille Eglise 02160 Maizy,02453_0059_00008,G,8 RUE DE LA VIEILLE EGLISE,
488885013,00018,48888501300018,O,2006-03-02,,,,2020-06-23T12:12:50,false,3,,14,,,LES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,68.20B,NAFRev2,N,3.685862,49.379384,0.95,housenumber,14 Les Hautes Rives 02160 Maizy,02453_a005_00014,G,14 LES HAUTES RIVES,
491131710,00023,49113171000023,O,2013-07-12,,,,2013-09-09T09:25:55,true,1,,17,,RUE,DU NOYER BRULE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,68.20B,NAFRev2,N,3.725635,49.379238,0.94,housenumber,17 Rue du Noyer Brûlé 02160 Maizy,02453_0040_00017,G,17 RUE DU NOYER BRULE,
498404649,00028,49840464900028,O,2009-01-02,,,4322BB,2015-07-31T10:08:06,true,2,,18,,RUE,DES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,43.22A,NAFRev2,O,3.686217,49.379685,0.68,housenumber,18 Les Hautes Rives 02160 Maizy,02453_a005_00018,G,18 LES HAUTES RIVES,
498701960,00029,49870196000029,O,2010-09-01,,,,2014-07-10T00:52:52,true,3,,16,,RUE,DE LA 173E DBA,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,43.91A,NAFRev2,N,3.737616,49.375046,0.94,housenumber,16 Rue de la 173e Dba 02160 Maizy,02453_0011_00016,G,16 RUE DE LA 173E DBA,
499662955,00016,49966295500016,O,2007-07-26,,,,2013-05-05T04:41:10,true,3,,44,,GR,GRAND RUE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,45.20A,NAFRev2,N,3.731146,49.379659,0.7,housenumber,44 Grande Rue 02160 Maizy,02453_23v5rt_00044,G,44 GRANDE RUE,
501538847,00010,50153884700010,O,2008-01-02,,,,2018-03-02T03:34:28,true,2,,34,,RUE,DE LA VIEILLE EGLISE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,3.737569,49.374391,0.95,housenumber,34 Rue de la Vieille Eglise 02160 Maizy,02453_0059_00034,G,34 RUE DE LA VIEILLE EGLISE,
501629950,00012,50162995000012,O,2007-08-16,,,,2017-10-16T16:12:45,false,3,,24,B,,LES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,86.22C,NAFRev2,N,4.3645712,47.9983479,0.71,poi.cemetery,Cimetière de Ricey-Haute-Rive Les Riceys,https://osm.org/way/61788658,G,,
503332256,00026,50333225600026,O,2012-07-06,,,8129BP,2022-06-16T08:38:24,false,3,,17,,RUE,DU NOYER BRULE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,TOP SERVICES,81.29B,NAFRev2,N,3.725635,49.379238,0.94,housenumber,17 Rue du Noyer Brûlé 02160 Maizy,02453_0040_00017,G,17 RUE DU NOYER BRULE,
504876863,00029,50487686300029,O,2011-01-02,,,4334ZC,2015-03-18T01:26:50,true,2,,21,,RUE,LES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,3.685862,49.379384,0.69,street,Les Hautes Rives 02160 Maizy,02453_A005,G,LES HAUTES RIVES,
507704864,00010,50770486400010,O,2008-08-15,,,,2022-12-11T03:37:01,true,2,,14,,,LES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2022-11-03,F,P.C.S.,,,,46.19B,NAFRev2,N,3.685862,49.379384,0.95,housenumber,14 Les Hautes Rives 02160 Maizy,02453_a005_00014,G,14 LES HAUTES RIVES,
512383993,00015,51238399300015,O,2009-04-30,NN,,4331ZB,2015-03-18T01:28:15,true,4,,3,,RUE,DE L'AISNE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.31Z,NAFRev2,N,3.730575,49.379464,0.94,housenumber,3 Rue de l’Aisne 02160 Maizy,02453_0002_00003,G,3 RUE DE L AISNE,
514016146,00011,51401614600011,O,2009-08-25,,,,2012-11-10T01:08:05,true,1,,3,,CHE,DE LA BEAURIVOISE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,62.09Z,NAFRev2,N,3.722144,49.380558,0.86,housenumber,3 Chemin de la Beaurivoise 02160 Maizy,02453_0006_00003,G,3 CHEMIN DE LA BEAURIVOISE,
514462290,00016,51446229000016,O,2009-09-01,,,,2015-03-22T03:50:59,false,2,,26,,RUE,DE LA VIEILLE EGLISE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.02A,NAFRev2,N,3.73678,49.374749,0.95,housenumber,26 Rue de la Vieille Eglise 02160 Maizy,02453_0059_00026,G,26 RUE DE LA VIEILLE EGLISE,
514465111,00011,51446511100011,O,2009-09-01,,,,2012-11-10T01:12:12,false,2,,42,,,GRANDE RUE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.89Z,NAFRev2,N,3.731554,49.379459,0.95,housenumber,42 Grande Rue 02160 Maizy,02453_23v5rt_00042,G,42 GRANDE RUE,
514556257,00012,51455625700012,O,2009-09-15,,,,2012-11-10T01:13:02,true,2,,3,,CHE,DE LA BEAURIVOISE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.01B,NAFRev2,N,3.722144,49.380558,0.86,housenumber,3 Chemin de la Beaurivoise 02160 Maizy,02453_0006_00003,G,3 CHEMIN DE LA BEAURIVOISE,
517787859,00035,51778785900035,O,2013-08-04,,,,2015-01-06T04:11:04,false,2,,1,,,MOULIN ST NICOLAS,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2014-12-13,F,,,,,01.49Z,NAFRev2,N,3.698374,49.37746,0.83,street,Le Moulin Saint Nicolas 02160 Maizy,02453_B081,G,LE MOULIN SAINT NICOLAS,
519010243,00011,51901024300011,O,2009-12-16,,,,2009-12-23T06:21:25,true,1,DEVANT LES HAUTES RIVES,,,,,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,02.10Z,NAFRev2,N,3.685862,49.379384,0.69,street,Les Hautes Rives 02160 Maizy,02453_A005,D,LES HAUTES RIVES,
520909367,00010,52090936700010,O,2010-02-22,,,,2011-02-03T14:57:26,false,2,,14,,,LES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,45.11Z,NAFRev2,N,3.685862,49.379384,0.95,housenumber,14 Les Hautes Rives 02160 Maizy,02453_a005_00014,G,14 LES HAUTES RIVES,
521556969,00025,52155696900025,O,2014-09-05,,,,2021-02-23T15:35:59,true,1,,6,,,PLACE DE LA MAIRIE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,85.52Z,NAFRev2,N,3.735315,49.376772,0.94,housenumber,6 Place de la Mairie 02160 Maizy,02453_0036_00006,G,6 PLACE DE LA MAIRIE,
523282648,00022,52328264800022,O,2014-04-15,,,,2019-10-19T03:40:51,true,2,,16,,,HAUTE RIVE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,47.81Z,NAFRev2,N,3.685778,49.379762,0.76,housenumber,16 Hautes Rives 02160 Maizy,02453_vbkfce_00016,G,16 HAUTES RIVES,
525035317,00011,52503531700011,O,2010-10-01,,,,2016-04-27T16:37:21,true,1,,26,,,LES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.13Z,NAFRev2,N,3.68651,49.381661,0.95,housenumber,26 Les Hautes Rives 02160 Maizy,02453_a005_00026,G,26 LES HAUTES RIVES,
525035317,00029,52503531700029,O,2016-05-01,,,,2021-02-23T15:42:37,false,1,,26,,,LES HAUTES RIVES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,47.81Z,NAFRev2,N,3.68651,49.381661,0.95,housenumber,26 Les Hautes Rives 02160 Maizy,02453_a005_00026,G,26 LES HAUTES RIVES,
528261837,00017,52826183700017,O,2010-12-01,,,,2011-09-16T05:40:07,true,2,,2,,RUE,DU NOYER BRULE,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2011-08-31,F,HAIR'STYL,,,,96.02A,NAFRev2,N,3.731719,49.378886,0.94,housenumber,2 Rue du Noyer Brûlé 02160 Maizy,02453_0040_00002,G,2 RUE DU NOYER BRULE,
530260058,00017,53026005800017,O,2011-03-01,,,,2013-03-01T11:55:03,true,3,,8,,CHE,DES PRESLES,02160,MAIZY,,,02453,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,10.72Z,NAFRev2,N,3.734705,49.37392,0.84,housenumber,8 Chemin des Presles 02160 Maizy,02453_0046_00008,G,8 CHEMIN DES PRESLES,