id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689256,2023-01-19,000001,Vente,14000,,,LE TAILLIS,B811,53640,53190,Le Ribay,53,,,531900000E0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3056,-0.435042,48.373059
2023-689256,2023-01-19,000001,Vente,14000,,,LE PRE DE LA CHAPELLE,B637,53640,53190,Le Ribay,53,,,531900000E0301,,,,,,,,,,,,,0,,,,,P,prés,,,17378,-0.434681,48.371886
2023-689784,2023-02-09,000001,Vente,70682.32,,,LE PRE DE LA CARRIERE,B636,53640,53190,Le Ribay,53,,,531900000E0016,,,,,,,,,,,,,0,,,,,P,prés,,,43280,-0.418251,48.365738
2023-689784,2023-02-09,000001,Vente,70682.32,,,LA LANDE DE LA CARRIERE,B432,53640,53190,Le Ribay,53,,,531900000E0814,,,,,,,,,,,,,0,,,,,P,prés,,,62216,-0.418283,48.3631
2023-689916,2023-02-28,000001,Vente,145000,25,,RUE DE BELLE VUE,0003,53640,53190,Le Ribay,53,,,531900000D0623,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,819,-0.408275,48.381522
2023-690455,2023-03-10,000001,Vente,19000,31,,RUE NATIONALE,0031,53640,53190,Le Ribay,53,,,531900000C1155,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,264,-0.408371,48.383883
2023-690455,2023-03-10,000001,Vente,19000,31,,RUE NATIONALE,0031,53640,53190,Le Ribay,53,,,531900000C1155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,-0.408371,48.383883
2023-690467,2023-03-17,000001,Vente,74000,,,LE PRE DU BAS,B709,53640,53190,Le Ribay,53,,,531900000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,10435,-0.42713,48.403188
2023-690467,2023-03-17,000001,Vente,74000,,,LE CHAMP ROBERT,B198,53640,53190,Le Ribay,53,,,531900000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,40600,-0.425418,48.401584
2023-691143,2023-04-24,000001,Vente,150000,,,CHAUVALON,B226,53640,53190,Le Ribay,53,,,531900000B0222,,,,,,,,,,,,,0,,,,,J,jardins,,,259,-0.409632,48.390304
2023-691143,2023-04-24,000001,Vente,150000,,,CHAUVALON,B226,53640,53190,Le Ribay,53,,,531900000B0225,,,,,,,,,,,,,0,,,,,J,jardins,,,380,-0.409566,48.390662
2023-691143,2023-04-24,000001,Vente,150000,3,,CHE DE CHAUVALLON,0015,53640,53190,Le Ribay,53,,,531900000B0230,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,246,-0.409784,48.390735
2023-691143,2023-04-24,000001,Vente,150000,,,CHAUVALON,B226,53640,53190,Le Ribay,53,,,531900000B0268,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,575,-0.409653,48.390564
2023-691143,2023-04-24,000001,Vente,150000,,,CHAUVALON,B226,53640,53190,Le Ribay,53,,,531900000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,565,-0.409825,48.390536
2023-691605,2023-05-12,000001,Vente,226000,,,LE PETIT PRE DE DEVANT,B528,53640,53190,Le Ribay,53,,,531900000B0094,,,,,,,,,,,,,0,,,,,S,sols,,,3465,-0.411488,48.392631
2023-691605,2023-05-12,000001,Vente,226000,,,LA COUR,B266,53640,53190,Le Ribay,53,,,531900000B0099,,,,,,,,,,,,,0,,,,,S,sols,,,1340,-0.410601,48.392589
2023-691605,2023-05-12,000001,Vente,226000,,,LE CHAMP DES POIRIERS,B129,53640,53190,Le Ribay,53,,,531900000B0100,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.410713,48.392075
2023-691605,2023-05-12,000001,Vente,226000,,,LE CHAMP DES POIRIERS,B129,53640,53190,Le Ribay,53,,,531900000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,5685,-0.410713,48.392075
2023-691605,2023-05-12,000001,Vente,226000,1,,CHE DE LA COUR,0016,53640,53190,Le Ribay,53,,,531900000B0507,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,2576,-0.410643,48.392881
2023-691605,2023-05-12,000001,Vente,226000,,,LA COUR,B266,53640,53190,Le Ribay,53,,,531900000B0508,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.410406,48.392531
2023-691613,2023-05-09,000001,Vente,83000,15,,RUE NATIONALE,0031,53640,53190,Le Ribay,53,,,531900000C0687,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,429,-0.409886,48.383092
2023-692465,2023-06-29,000001,Vente,73000,45,,RUE NATIONALE,0031,53640,53190,Le Ribay,53,,,531900000C0045,,,,,,,,,,,,,0,,,,,J,jardins,,,181,-0.410268,48.384086
2023-692465,2023-06-29,000001,Vente,73000,5049,A,RUE DU GUE DE BOUL,0009,53640,53190,Le Ribay,53,,,531900000C0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-0.410268,48.38415
2023-692465,2023-06-29,000001,Vente,73000,5049,A,RUE DU GUE DE BOUL,0009,53640,53190,Le Ribay,53,,,531900000C0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-0.410268,48.38415
2023-692465,2023-06-29,000001,Vente,73000,1,,RUE DES TISSERANDS,0059,53640,53190,Le Ribay,53,,,531900000C0589,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,55,-0.410208,48.383939
2023-693169,2023-07-20,000001,Vente,52000,,,LES SILLONS,B808,53640,53190,Le Ribay,53,,,531900000E0335,,,,,,,,,,,,,0,,,,,P,prés,,,5224,-0.430782,48.368439
2023-693169,2023-07-20,000001,Vente,52000,,,LA FRETTE,B298,53640,53190,Le Ribay,53,,,531900000E0367,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.433063,48.367163
2023-693169,2023-07-20,000001,Vente,52000,1,,CHE DE LA FRETTE,0048,53640,53190,Le Ribay,53,,,531900000E0368,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,490,-0.43301,48.367439
2023-693169,2023-07-20,000001,Vente,52000,,,LA FRETTE,B298,53640,53190,Le Ribay,53,,,531900000E0371,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.433208,48.367287
2023-693169,2023-07-20,000001,Vente,52000,,,LE GRAND PRE,B332,53640,53190,Le Ribay,53,,,531900000E0549,,,,,,,,,,,,,0,,,,,P,prés,,,5975,-0.435257,48.366071
2023-693169,2023-07-20,000001,Vente,52000,,,LA FRETTE,B298,53640,53190,Le Ribay,53,,,531900000E0636,,,,,,,,,,,,,0,,,,,S,sols,,,342,-0.433117,48.366989
2023-693169,2023-07-20,000001,Vente,52000,,,LE PLANT,B566,53640,53190,Le Ribay,53,,,531900000E0638,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4791,-0.432229,48.368016
2023-693169,2023-07-20,000001,Vente,52000,,,LE PLANT,B566,53640,53190,Le Ribay,53,,,531900000E0640,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.432975,48.367295
2023-693169,2023-07-20,000001,Vente,52000,,,LA FRETTE,B298,53640,53190,Le Ribay,53,,,531900000E0677,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-0.43326,48.367497
2023-693169,2023-07-20,000001,Vente,52000,,,LE PLANT,B566,53640,53190,Le Ribay,53,,,531900000E0678,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.433125,48.367858
2023-693169,2023-07-20,000001,Vente,52000,,,LA FRETTE,B298,53640,53190,Le Ribay,53,,,531900000E0679,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.433085,48.367465
2023-693174,2023-07-31,000002,Vente,13666.1,,,LE PRE DES HAIES DU HAUT,B694,53640,53190,Le Ribay,53,,,531900000C1229,,,,,,,,,,,,,0,,,,,P,prés,,,19252,-0.429908,48.378779
2023-693174,2023-07-31,000002,Vente,13666.1,,,LA FABURAIS,B290,53640,53190,Le Ribay,53,,,531900000C1231,,,,,,,,,,,,,0,,,,,J,jardins,,,218,-0.430163,48.379859
2023-693944,2023-07-26,000001,Vente,160000,,,LE CHAMP DE L EUCHE,B095,53640,53190,Le Ribay,53,,,531900000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,2005,-0.432284,48.387105
2023-693944,2023-07-26,000001,Vente,160000,,,LA GUYARDIERE,B381,53640,53190,Le Ribay,53,,,531900000C0431,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1040,-0.429522,48.382275
2023-693944,2023-07-26,000001,Vente,160000,,,LES PRES DE CHANTEPIE,B777,53640,53190,Le Ribay,53,,,531900000C0432,,,,,,,,,,,,,0,,,,,P,prés,,,3290,-0.429241,48.382391
2023-693944,2023-07-26,000001,Vente,160000,,,LA MARE,B473,53640,53190,Le Ribay,53,,,531900000C0445,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,575,-0.429286,48.381849
2023-693944,2023-07-26,000001,Vente,160000,,,LA GUYARDIERE,B381,53640,53190,Le Ribay,53,,,531900000C0446,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.429629,48.3819
2023-693944,2023-07-26,000001,Vente,160000,,,LA GUYARDIERE,B381,53640,53190,Le Ribay,53,,,531900000C0447,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.429759,48.381989
2023-693944,2023-07-26,000001,Vente,160000,,,LA GUYARDIERE,B381,53640,53190,Le Ribay,53,,,531900000C0448,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.430049,48.381944
2023-693944,2023-07-26,000001,Vente,160000,,,LA GUYARDIERE,B381,53640,53190,Le Ribay,53,,,531900000C0448,,,,,,,,,,,,,0,,,,,P,prés,,,411,-0.430049,48.381944
2023-693944,2023-07-26,000001,Vente,160000,,,LES CLOSETS,B254,53640,53190,Le Ribay,53,,,531900000C0449,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-0.430089,48.381726
2023-693944,2023-07-26,000001,Vente,160000,,,LES CLOSETS,B254,53640,53190,Le Ribay,53,,,531900000C0449,,,,,,,,,,,,,0,,,,,S,sols,,,1115,-0.430089,48.381726
2023-693944,2023-07-26,000001,Vente,160000,,,LA GUYARDIERE,B381,53640,53190,Le Ribay,53,,,531900000C0755,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.42986,48.38201
2023-693944,2023-07-26,000001,Vente,160000,,,LA GUYARDIERE,B381,53640,53190,Le Ribay,53,,,531900000C0774,,,,,,,,,,,,,0,,,,,S,sols,,,1061,-0.42985,48.382483
2023-693944,2023-07-26,000001,Vente,160000,,,LE GRAND JARDIN,B328,53640,53190,Le Ribay,53,,,531900000C0840,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2555,-0.429469,48.381338
2023-693944,2023-07-26,000001,Vente,160000,1,,CHE DE LA GUYARDIERE,0021,53640,53190,Le Ribay,53,,,531900000C0901,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,11534,-0.43015,48.382573
2023-693944,2023-07-26,000001,Vente,160000,1,,CHE DE LA GUYARDIERE,0021,53640,53190,Le Ribay,53,,,531900000C0901,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,2120,-0.43015,48.382573
2023-693944,2023-07-26,000001,Vente,160000,,,LE PRE DES CHATREUX,B688,53640,53190,Le Ribay,53,,,531900000C1028,,,,,,,,,,,,,0,,,,,P,prés,,,1688,-0.429763,48.383274
2023-693944,2023-07-26,000001,Vente,160000,,,LE PRE DE DEVANT,B615,53640,53190,Le Ribay,53,,,531900000C1029,,,,,,,,,,,,,0,,,,,P,prés,,,329,-0.430184,48.38352
2023-694047,2023-09-25,000001,Vente,36000,15,,RUE DES TISSERANDS,0059,53640,53190,Le Ribay,53,,,531900000C0036,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,84,-0.410827,48.383932
2023-694231,2023-09-25,000001,Vente,45000,,,LE PRE DE DERRIERE,B614,53640,53190,Le Ribay,53,,,531900000D0549,,,,,,,,,,,,,0,,,,,P,prés,,,2102,-0.404846,48.366709
2023-694231,2023-09-25,000001,Vente,45000,4,,IMP DES BAS BOIS,0077,53640,53190,Le Ribay,53,,,531900000D0552,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,339,-0.404788,48.366493
2023-694231,2023-09-25,000001,Vente,45000,,,RUELLE DES CHAMPS DES POIR,B804,53640,53190,Le Ribay,53,,,531900000D0561,,,,,,,,,,,,,0,,,,,J,jardins,,,167,-0.404671,48.366817
2023-694254,2023-10-02,000001,Vente,80000,17,,RUE DES TISSERANDS,0059,53640,53190,Le Ribay,53,,,531900000C0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,-0.410982,48.38398
2023-694254,2023-10-02,000001,Vente,80000,17,,RUE DES TISSERANDS,0059,53640,53190,Le Ribay,53,,,531900000C0032,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,108,-0.410982,48.38398
2023-694254,2023-10-02,000001,Vente,80000,,,LE BOURG,B037,53640,53190,Le Ribay,53,,,531900000C0035,,,,,,,,,,,,,0,,,,,J,jardins,,,246,-0.410898,48.38403
2023-694254,2023-10-02,000001,Vente,80000,,,LE BOURG,B037,53640,53190,Le Ribay,53,,,531900000C1183,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.411002,48.384101
2023-694254,2023-10-02,000001,Vente,80000,,,LE BOURG,B037,53640,53190,Le Ribay,53,,,531900000C1185,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-0.410852,48.384142
2023-694254,2023-10-02,000001,Vente,80000,,,LE BRASY,B041,53640,53190,Le Ribay,53,,,531900000C1187,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.411085,48.384051
2023-694386,2023-09-26,000001,Vente,192934,,,LE PRE DU BAS,B709,53640,53190,Le Ribay,53,,,531900000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,10435,-0.42713,48.403188
2023-694386,2023-09-26,000001,Vente,192934,,,LE CHAMP ROBERT,B198,53640,53190,Le Ribay,53,,,531900000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,40600,-0.425418,48.401584
2023-694972,2023-10-26,000001,Vente,1000,,,LA METAIRIE,B476,53640,53190,Le Ribay,53,,,531900000E0159,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.417543,48.369643
2023-694972,2023-10-26,000001,Vente,1000,,,LE PETIT PRE,B526,53640,53190,Le Ribay,53,,,531900000E0161,,,,,,,,,,,,,0,,,,,P,prés,,,950,-0.417149,48.37007
2023-694972,2023-10-26,000001,Vente,1000,,,LA METAIRIE,B476,53640,53190,Le Ribay,53,,,531900000E0548,,,,,,,,,,,,,0,,,,,S,sols,,,213,-0.41734,48.369717
2023-694973,2023-10-26,000002,Vente,5000,2,,CHE DE LA METAIRIE,0055,53640,53190,Le Ribay,53,,,531900000E0545,,,,,,,,,,,,,0,,,,,S,sols,,,697,-0.416729,48.36987
2023-694973,2023-10-26,000002,Vente,5000,,,LA METAIRIE,B476,53640,53190,Le Ribay,53,,,531900000E0546,,,,,,,,,,,,,0,,,,,S,sols,,,531,-0.4171,48.369914
2023-695371,2023-11-29,000001,Vente,17500,,,LE PRE DE L ETANG,B623,53640,53190,Le Ribay,53,,,531900000E0783,,,,,,,,,,,,,0,,,,,E,eaux,,,2100,-0.414664,48.358526
2023-695371,2023-11-29,000001,Vente,17500,,,LE PRE DE L ETANG,B623,53640,53190,Le Ribay,53,,,531900000E0783,,,,,,,,,,,,,0,,,,,P,prés,,,1673,-0.414664,48.358526
2023-695371,2023-11-29,000001,Vente,17500,,,LE PLANT,B566,53640,53190,Le Ribay,53,,,531900000E0785,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,630,-0.414776,48.358429
2023-695500,2023-11-30,000001,Vente,60136.5,,,LE CHAMP PRETRE,B194,53640,53190,Le Ribay,53,,,531900000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,9601,-0.39756,48.397307
2023-695500,2023-11-30,000001,Vente,60136.5,,,LE CHAMP DE LA JARRIAI,B112,53640,53190,Le Ribay,53,,,531900000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,13473,-0.394454,48.397339
2023-695500,2023-11-30,000001,Vente,60136.5,,,LA POMMERAIE,B580,53640,53190,Le Ribay,53,,,531900000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,13404,-0.393281,48.396754
2023-695500,2023-11-30,000001,Vente,60136.5,,,LE PATIS,B489,53640,53190,Le Ribay,53,,,531900000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,5735,-0.402508,48.396941
2023-695500,2023-11-30,000001,Vente,60136.5,,,LE CHAMP BLANC,B070,53640,53190,Le Ribay,53,,,531900000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,3549,-0.402386,48.396156
2023-695500,2023-11-30,000001,Vente,60136.5,,,LE CHAMP DE DERRIERE,B088,53640,53190,Le Ribay,53,,,531900000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-0.402815,48.39564
2023-695500,2023-11-30,000001,Vente,60136.5,,,LE CHAMP DE DERRIERE,B088,53640,53190,Le Ribay,53,,,531900000A0207,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1885,-0.402184,48.395792
2023-695500,2023-11-30,000001,Vente,60136.5,,,LA PAUMERIE,B499,53640,53190,Le Ribay,53,,,531900000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,535,-0.393876,48.396771
2023-695500,2023-11-30,000001,Vente,60136.5,,,LE CHAMP DE LA POULAIN,B120,53640,53190,Le Ribay,53,,,531900000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,11728,-0.396727,48.39766
2023-695500,2023-11-30,000001,Vente,60136.5,,,LE CHAMP DE LA POULAIN,B120,53640,53190,Le Ribay,53,,,531900000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,1012,-0.397297,48.396342
2023-695500,2023-11-30,000001,Vente,60136.5,,,L'ECURIE,E003,53640,53190,Le Ribay,53,,,531900000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,1830,-0.392193,48.397499
2023-695501,2023-11-30,000002,Vente,19571.25,,,LE CHAMP BRIZARD,B078,53640,53190,Le Ribay,53,,,531900000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,16215,-0.394893,48.396416
2023-695501,2023-11-30,000002,Vente,19571.25,,,LA POMMERAIE,B580,53640,53190,Le Ribay,53,,,531900000A0183,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2170,-0.393756,48.39561
2023-695501,2023-11-30,000002,Vente,19571.25,,,LA POMMERAIE,B580,53640,53190,Le Ribay,53,,,531900000A0184,,,,,,,,,,,,,0,,,,,L,landes,,,800,-0.393987,48.395148
2023-695501,2023-11-30,000002,Vente,19571.25,,,LE CHAMP DE LA POULAIN,B120,53640,53190,Le Ribay,53,,,531900000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-0.39665,48.396511
2023-695517,2023-11-30,000001,Vente,56726.84,,,LA VALLEE,B836,53640,53190,Le Ribay,53,,,531900000B0130,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-0.399059,48.392111
2023-695517,2023-11-30,000001,Vente,56726.84,,,LES HAUTES MONNERIES,B388,53640,53190,Le Ribay,53,,,531900000B0134,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.398164,48.392798
2023-695517,2023-11-30,000001,Vente,56726.84,,,LE CHAMP DE L AIRE,B090,53640,53190,Le Ribay,53,,,531900000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,10745,-0.397789,48.393499
2023-695517,2023-11-30,000001,Vente,56726.84,,,LE CHAMP DU FRESNE,B152,53640,53190,Le Ribay,53,,,531900000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,12516,-0.396248,48.391976
2023-695517,2023-11-30,000001,Vente,56726.84,,,LE PRE DU BIGNON,B710,53640,53190,Le Ribay,53,,,531900000B0143,,,,,,,,,,,,,0,,,,,P,prés,,,13503,-0.39548,48.391168
2023-695517,2023-11-30,000001,Vente,56726.84,,,LA NOUETTE,B486,53640,53190,Le Ribay,53,,,531900000B0154,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4625,-0.396312,48.389059
2023-695517,2023-11-30,000001,Vente,56726.84,,,LE GRAND JARDIN,B328,53640,53190,Le Ribay,53,,,531900000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,1909,-0.398501,48.392957
2023-695517,2023-11-30,000001,Vente,56726.84,,,LE GRAND JARDIN,B328,53640,53190,Le Ribay,53,,,531900000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,63,-0.398457,48.392761
2023-695517,2023-11-30,000001,Vente,56726.84,,,LE GRAND PRE,B332,53640,53190,Le Ribay,53,,,531900000D0659,,,,,,,,,,,,,0,,,,,P,prés,,,12667,-0.397353,48.382333
2023-695517,2023-11-30,000001,Vente,56726.84,,,LE CHAMP DES POURIERS,B131,53640,53190,Le Ribay,53,,,531900000D0665,,,,,,,,,,,,,0,,,,,T,terres,,,3005,-0.3994,48.383433
2023-695517,2023-11-30,000001,Vente,56726.84,,,LE GRAND PRE DE QUEUROND,B336,53640,53190,Le Ribay,53,,,531900000D0666,,,,,,,,,,,,,0,,,,,P,prés,,,223,-0.399499,48.383749
2023-695517,2023-11-30,000001,Vente,56726.84,,,LE CHAMP DU HAUT,B154,53640,53190,Le Ribay,53,,,531900000D0668,,,,,,,,,,,,,0,,,,,T,terres,,,1022,-0.398624,48.383117
2023-695517,2023-11-30,000001,Vente,56726.84,,,LA VALLEE COPEAU,B838,53640,53190,Le Ribay,53,,,531900000D0671,,,,,,,,,,,,,0,,,,,T,terres,,,13173,-0.398936,48.382361
2023-695518,2023-11-30,000002,Vente,12584.47,,,LE PRE DU BAS,B709,53640,53190,Le Ribay,53,,,531900000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,2315,-0.397714,48.394386
2023-695518,2023-11-30,000002,Vente,12584.47,,,LE TAILLIS DU BAS,B821,53640,53190,Le Ribay,53,,,531900000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,-0.396653,48.394605
2023-695518,2023-11-30,000002,Vente,12584.47,,,LE CHAMP ROBERT,B198,53640,53190,Le Ribay,53,,,531900000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,12386,-0.396723,48.393448
2023-695518,2023-11-30,000002,Vente,12584.47,,,LES MONNERIES,B479,53640,53190,Le Ribay,53,,,531900000B0141,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.397215,48.392677
2023-695690,2023-12-15,000001,Vente,96000,50,,RUE NATIONALE,0031,53640,53190,Le Ribay,53,,,531900000B0343,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,571,-0.405917,48.385554
2023-695690,2023-12-15,000001,Vente,96000,50,,RUE NATIONALE,0031,53640,53190,Le Ribay,53,,,531900000B0343,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,-0.405917,48.385554
2023-695861,2023-11-28,000001,Vente,12068.4,,,LE CHAMP NENAIS,B191,53640,53190,Le Ribay,53,,,531900000E0682,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.433048,48.368835
2023-695861,2023-11-28,000001,Vente,12068.4,,,LE CHAMP DU MILIEU,B158,53640,53190,Le Ribay,53,,,531900000E0689,,,,,,,,,,,,,0,,,,,T,terres,,,11818,-0.432082,48.369046
2023-695861,2023-11-28,000001,Vente,12068.4,,,LE CLOSEAU,B252,53640,53190,Le Ribay,53,,,531900000E0691,,,,,,,,,,,,,0,,,,,P,prés,,,8191,-0.432118,48.36848
2023-695861,2023-11-28,000001,Vente,12068.4,,,LE CHAMP DU MILIEU,B158,53640,53190,Le Ribay,53,,,531900000E0692,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.433024,48.36882
2023-695861,2023-11-28,000001,Vente,12068.4,,,LE CLOSEAU,B252,53640,53190,Le Ribay,53,,,531900000E0693,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.43313,48.367883
2023-695862,2023-11-28,000002,Vente,536,,,LE CHAMP DE L ETANG,B094,53640,53190,Le Ribay,53,,,531900000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,536,,
