siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015551393,00042,01555139300042,O,1995-06-16,,,,,false,4,,,,,,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2001-07-01,F,MOULIN COCHARD,,,,15.6A,NAF1993,N,,,0,,,,,,
130012826,00223,13001282600223,O,2010-11-01,03,2018,,2020-08-25T10:13:18,false,1,,,,PL,DE L'ARQUEBUSE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE CUISERY-MONTPONT-MONTRET,,,,84.11Z,NAFRev2,N,4.997753,46.557503,0.84,street,Place de l'Arquebuse 71290 Cuisery,71158_0041,G,PLACE DE L ARQUEBUSE,
177102118,00201,17710211800201,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,,,,PL,DE L ARQUEBUSE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CUISERY,,,,84.11Z,NAFRev2,N,4.997753,46.557503,0.84,street,Place de l'Arquebuse 71290 Cuisery,71158_0041,G,PLACE DE L ARQUEBUSE,
177106614,00361,17710661400361,O,2003-12-31,NN,,,2010-09-16T10:30:13,false,4,,,,,SAINT BENOIT,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE CENTRE EXPLOITATION,,,,84.13Z,NAFRev2,O,4.999595,46.558193,0.93,street,Rue Saint Benoit 71290 Cuisery,71158_0251,G,RUE SAINT BENOIT,
197100340,00011,19710034000011,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,4,LES DIMES,,,RTE,DE TOURNUS,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.997264,46.557979,0.82,street,Route de Tournus 71290 Cuisery,71158_0023,G,ROUTE DE TOURNUS,
200042406,00013,20004240600013,O,2014-01-01,00,2017,,2019-06-24T13:08:40,true,3,,,,RUE,DE WACHENHEIM,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.993818,46.557953,0.94,street,Rue de Wachenheim 71290 Cuisery,71158_0278,G,RUE DE WACHENHEIM,
200071538,00017,20007153800017,O,2017-01-01,12,2018,,2020-08-25T10:15:15,true,1,,,,RUE,DE WACHENHEIM,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.993818,46.557953,0.94,street,Rue de Wachenheim 71290 Cuisery,71158_0278,G,RUE DE WACHENHEIM,
200079424,00012,20007942400012,O,2018-01-01,00,2018,,2020-08-25T10:15:19,false,2,MAIRIE,,,PL,D'ARMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,84.11Z,NAFRev2,O,5.000083,46.558978,0.77,street,Place d'Armes 71290 Cuisery,71158_0002,G,PLACE D ARMES,
200079424,00020,20007942400020,O,2018-12-28,02,2018,,2020-08-25T10:15:19,true,2,COMMUNAUTE DE COMMUNES TERRES DE BRESS,,,RUE,WACHENHEIM,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,84.13Z,NAFRev2,O,4.993818,46.557953,0.93,street,Rue de Wachenheim 71290 Cuisery,71158_0278,G,RUE DE WACHENHEIM,
217101583,00011,21710158300011,O,1983-03-01,12,2018,,2020-08-25T10:18:47,true,4,,,,PL,D'ARMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.000083,46.558978,0.77,street,Place d'Armes 71290 Cuisery,71158_0002,G,PLACE D ARMES,
217101583,00029,21710158300029,O,1983-12-21,03,2018,,2020-08-25T10:18:47,false,3,,,,RUE,DE L EGLISE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.002064,46.559226,0.94,street,Rue de l'Eglise 71290 Cuisery,71158_0009,G,RUE DE L EGLISE,
217101583,00037,21710158300037,O,1983-12-21,02,2018,,2020-08-25T10:18:47,false,3,,,,RUE,NOEL JUMEAU,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.000713,46.559062,0.94,street,Rue Noël Jumeau 71290 Cuisery,71158_0013,G,RUE NOEL JUMEAU,
217101583,00045,21710158300045,O,1996-12-25,01,2018,,2020-08-25T10:18:47,false,2,MAIRIE,,,PL,D'ARMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.000083,46.558978,0.77,street,Place d'Armes 71290 Cuisery,71158_0002,G,PLACE D ARMES,
247100555,00017,24710055500017,O,,,,,,true,1,,,,,MAIRIE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,75.1A,NAF1993,N,4.998548,46.568032,0.65,street,Chemin de la Prairie 71290 Cuisery,71158_0233,G,CHEMIN DE LA PRAIRIE,
247100670,00014,24710067000014,O,1994-01-01,NN,,,,false,4,,,,,MAIRIE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,4.998548,46.568032,0.65,street,Chemin de la Prairie 71290 Cuisery,71158_0233,G,CHEMIN DE LA PRAIRIE,
247100670,00022,24710067000022,O,1996-08-01,NN,,,2015-05-14T03:45:06,true,4,,,,PL,D ARMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.000083,46.558978,0.77,street,Place d'Armes 71290 Cuisery,71158_0002,G,PLACE D ARMES,
257100768,00015,25710076800015,O,1983-03-01,NN,,,,false,4,,,,,,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
257100776,00018,25710077600018,O,1983-03-01,NN,,,,true,4,,,,,,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
257100784,00012,25710078400012,O,1983-03-01,NN,,,2018-09-29T12:07:51,true,4,,,,,,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
257102657,00018,25710265700018,O,1983-12-06,00,2018,,2020-08-25T10:20:37,true,6,MAIRIE,,,PL,D'ARMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.91Z,NAFRev2,O,5.000083,46.558978,0.77,street,Place d'Armes 71290 Cuisery,71158_0002,G,PLACE D ARMES,
257103317,00018,25710331700018,O,,NN,,,,true,1,,,,,MAIRIE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,75.1A,NAF1993,N,4.998548,46.568032,0.65,street,Chemin de la Prairie 71290 Cuisery,71158_0233,G,CHEMIN DE LA PRAIRIE,
267100196,00018,26710019600018,O,1983-03-01,21,2018,,2020-08-25T10:21:17,true,4,,99,,RUE,DE L'HOPITAL,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.00191,46.557663,0.94,housenumber,99 Rue de l'Hopital 71290 Cuisery,71158_0012_00099,G,99 RUE DE L HOPITAL,
267100196,00026,26710019600026,O,2002-12-25,,,,2008-01-04T19:02:40,false,2,,99,,RUE,HOPITAL,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,5.00191,46.557663,0.87,housenumber,99 Rue de l'Hopital 71290 Cuisery,71158_0012_00099,G,99 RUE DE L HOPITAL,
267102671,00018,26710267100018,O,1986-01-01,NN,,,2010-06-26T03:15:02,true,3,MAIRIE,,,PL,D'ARMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.000083,46.558978,0.77,street,Place d'Armes 71290 Cuisery,71158_0002,G,PLACE D ARMES,
277100830,00011,27710083000011,O,,NN,,,,true,1,,,,,MAIRIE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,4.998548,46.568032,0.65,street,Chemin de la Prairie 71290 Cuisery,71158_0233,G,CHEMIN DE LA PRAIRIE,
297100810,00011,29710081000011,O,1984-12-18,NN,,,,true,1,,,,,MAIRIE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,70.1C,NAF1993,N,4.998548,46.568032,0.65,street,Chemin de la Prairie 71290 Cuisery,71158_0233,G,CHEMIN DE LA PRAIRIE,
297101933,00010,29710193300010,O,1992-12-24,NN,,,2008-01-04T19:07:54,true,3,MAIRIE,,,PL,D'ARMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.000083,46.558978,0.77,street,Place d'Armes 71290 Cuisery,71158_0002,G,PLACE D ARMES,
300433935,00073,30043393500073,O,1998-12-02,02,2018,2229BZ,2020-09-07T20:07:01,true,5,,,,RTE,DE PONT DE VAUX,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,22.29B,NAFRev2,O,4.997727,46.55621,0.84,street,Route de Pont de Vaux 71290 Cuisery,71158_0026,G,ROUTE DE PONT DE VAUX,
300468451,00095,30046845100095,O,2010-06-30,,,,2013-10-04T04:22:54,true,2,,1162,,CHE,DU MEIX,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,5.003324,46.547587,0.83,housenumber,1162 Chemin du Meix 71290 Cuisery,71158_0179_01162,G,1162 CHEMIN DU MEIX,
300810884,00019,30081088400019,O,,,,,,true,1,,,,RUE,NEUVE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.3J,NAF1993,N,5.000273,46.558357,0.94,street,Rue Neuve 71290 Cuisery,71158_0016,G,RUE NEUVE,
301028569,00012,30102856900012,O,1900-01-01,NN,,,,false,3,,,,RTE,DE PONT DE VAUX,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,65.2E,NAF1993,N,4.997727,46.55621,0.84,street,Route de Pont de Vaux 71290 Cuisery,71158_0026,G,ROUTE DE PONT DE VAUX,
301452330,00030,30145233000030,O,2015-10-01,,,,2015-10-01T14:28:19,true,1,,66,,CHE,DE L'ECHAUNAY,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,16.29Z,NAFRev2,N,4.991091,46.565923,0.77,housenumber,66 Rue de l'Echaunay 71290 Cuisery,71158_0113_00066,G,66 RUE DE L ECHAUNAY,
301491734,00036,30149173400036,O,2000-03-21,NN,,,2005-12-07T17:35:26,true,3,,,,RUE,NEUVE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,5.000273,46.558357,0.94,street,Rue Neuve 71290 Cuisery,71158_0016,G,RUE NEUVE,
301517330,00025,30151733000025,O,1995-05-15,NN,,,2009-09-24T20:20:39,true,4,,,,RUE,NEUVE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.91B,NAFRev2,N,5.000273,46.558357,0.94,street,Rue Neuve 71290 Cuisery,71158_0016,G,RUE NEUVE,
301603320,00013,30160332000013,O,,NN,,,,true,1,,,,,GRANDE RUE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,O,5.000353,46.55882,0.94,street,Grande Rue 71290 Cuisery,71158_0021,G,GRANDE RUE,
301684411,00020,30168441100020,O,,,,,,true,1,,,,RUE,DE L'HOPITAL,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,80.4A,NAF1993,N,5.001801,46.558211,0.94,street,Rue de l'Hopital 71290 Cuisery,71158_0012,G,RUE DE L HOPITAL,
301828521,00023,30182852100023,O,1900-01-01,NN,,,2011-04-28T00:10:58,false,3,,,,LD,LA FONTENELLE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,4.99239,46.565376,0.92,street,Route de la Fontenelle 71290 Cuisery,71158_0133,G,ROUTE DE LA FONTENELLE,
303229504,00020,30322950400020,O,1988-09-27,21,2018,,2020-08-25T10:22:31,true,7,ZI,,,RTE,ZI DES PLATIERES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.92Z,NAFRev2,O,,,0,,,,,,
303229504,00038,30322950400038,O,2000-10-27,,,,2011-05-27T14:11:17,false,6,,,,PL,DU CHAMP DE FOIRE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,70.10Z,NAFRev2,O,5.000209,46.557596,0.85,street,Place du Champ de Foire 71290 Cuisery,71158_0010,G,PLACE DU CHAMP DE FOIRE,
304873433,00011,30487343300011,O,1900-01-01,,,,2013-06-06T09:16:38,false,2,,,,PL,D'ARMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.000083,46.558978,0.77,street,Place d'Armes 71290 Cuisery,71158_0002,G,PLACE D ARMES,
305341315,00011,30534131500011,O,2001-01-01,NN,,,2020-07-03T04:12:46,true,4,,256,,LD,LA CROIX BOUILLOUX,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,71.11Z,NAFRev2,O,4.988416,46.563984,0.81,housenumber,256 Chemin de la Croix Bouilloud 71290 Cuisery,71158_0103_00256,G,256 CHEMIN DE LA CROIX BOUILLOUD,
305434250,00018,30543425000018,O,,,,,,true,1,,,,RUE,DE L HOPITAL,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.001801,46.558211,0.94,street,Rue de l'Hopital 71290 Cuisery,71158_0012,G,RUE DE L HOPITAL,
306203464,00012,30620346400012,O,1900-01-01,NN,,,,true,4,,,,,MAIRIE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,85.3K,NAFRev1,O,4.998548,46.568032,0.65,street,Chemin de la Prairie 71290 Cuisery,71158_0233,G,CHEMIN DE LA PRAIRIE,
306234519,00016,30623451900016,O,,,,,,true,1,,,,,GRANDE RUE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,5.000353,46.55882,0.94,street,Grande Rue 71290 Cuisery,71158_0021,G,GRANDE RUE,
306236373,00016,30623637300016,O,,,,,,true,1,,,,LD,LA CHAUX,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.3A,NAF1993,N,4.991262,46.5647,0.51,street,Chemin de la Croix Bouilloud 71290 Cuisery,71158_0103,G,CHEMIN DE LA CROIX BOUILLOUD,
306243288,08903,30624328808903,O,2004-11-23,NN,,,2014-01-30T13:03:14,false,5,,188,,PL,D ARMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2013-07-18,F,ADIA,,,,68.20B,NAFRev2,N,4.999705,46.5586,0.82,housenumber,188 Place d'Armes 71290 Cuisery,71158_0002_00188,G,188 PLACE D ARMES,
306870296,00028,30687029600028,O,1996-06-01,NN,,,2008-11-07T00:22:32,true,3,,700,,RTE,DE TOURNUS,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,4.988893,46.557636,0.85,housenumber,700 Route de Tournus 71290 Cuisery,71158_0023_00700,G,700 ROUTE DE TOURNUS,
306995655,00017,30699565500017,O,,NN,,,,true,1,,,,LD,LA GRAVIERE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.001449,46.559093,0.4,street,Rue Traversière 71290 Cuisery,71158_0024,G,RUE TRAVERSIERE,
308317262,00019,30831726200019,O,1900-01-01,NN,,,2008-12-05T15:51:32,false,6,,,,,GRANDE RUE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,5.000353,46.55882,0.94,street,Grande Rue 71290 Cuisery,71158_0021,G,GRANDE RUE,
310838503,00020,31083850300020,O,1981-07-04,NN,,,2006-10-27T00:27:46,false,6,QUARTIER DES TONNETTES,,,RTE,DE SIMANDRE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,51.8M,NAFRev1,O,4.997495,46.558132,0.83,street,Route de Simandre 71290 Cuisery,71158_0014,G,ROUTE DE SIMANDRE,
310863162,00015,31086316200015,O,1977-01-01,NN,,,2006-10-27T00:27:52,true,3,,,,LD,LA CROIX BOUILLOUD,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.991262,46.5647,0.92,street,Chemin de la Croix Bouilloud 71290 Cuisery,71158_0103,G,CHEMIN DE LA CROIX BOUILLOUD,
310975743,00017,31097574300017,O,1900-01-01,NN,,,2009-06-27T03:54:11,false,4,,,,,MAIRIE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.3K,NAFRev1,O,4.998548,46.568032,0.65,street,Chemin de la Prairie 71290 Cuisery,71158_0233,G,CHEMIN DE LA PRAIRIE,
310975743,00025,31097574300025,O,2007-06-01,NN,,,2017-05-04T02:17:15,false,3,,11,,PL,SAINT BENOIT,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,88.10A,NAFRev2,O,4.999351,46.558389,0.75,housenumber,11 Rue Saint Benoit 71290 Cuisery,71158_0251_00011,G,11 RUE SAINT BENOIT,
310975743,00033,31097574300033,O,2015-07-10,12,2018,,2020-08-25T10:24:48,true,1,87 - 99,87,,RUE,NEUVE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,88.10A,NAFRev2,O,5.001322,46.55843,0.94,housenumber,87 Rue Neuve 71290 Cuisery,71158_0016_00087,G,87 RUE NEUVE,
311520589,00012,31152058900012,O,1977-01-01,NN,,,2010-04-18T03:36:50,true,5,,71,,RUE,DE L ARQUEBUSE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.73A,NAFRev2,O,4.998219,46.557429,0.94,housenumber,71 Rue de l'Arquebuse 71290 Cuisery,71158_0003_00071,G,71 RUE DE L ARQUEBUSE,
311613459,00016,31161345900016,O,1900-01-01,,,,,true,3,,,,PL,ST  BENOIT,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,4.997777,46.558329,0.66,street,Place Saint Benoit 71290 Cuisery,71158_0007,G,PLACE SAINT BENOIT,
311787535,00013,31178753500013,O,,NN,,,,true,1,,,,,GRANDE RUE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.000353,46.55882,0.94,street,Grande Rue 71290 Cuisery,71158_0021,G,GRANDE RUE,
312276744,00025,31227674400025,O,1900-01-01,NN,,,,false,4,,,,RTE,DE L ANCIENNE GENDARMERIE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1E,NAF1993,N,4.999906,46.558778,0.88,street,Route de l'Ancienne Gendarmerie 71290 Cuisery,71158_0001,G,ROUTE DE L ANCIENNE GENDARMERIE,
312276744,00041,31227674400041,O,2000-07-01,01,2017,,2019-06-24T13:17:46,false,8,,53,,RUE,PETITE VIGNE DES LOUIS,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.23Z,NAFRev2,N,4.998955,46.556976,0.91,housenumber,53 Rue de la Petite Vigne des Louis 71290 Cuisery,71158_0212_00053,G,53 RUE DE LA PTE VIGNE DES LOUIS,
312466295,00010,31246629500010,O,,NN,,,,true,1,,,,,GRANDE RUE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,5.000353,46.55882,0.94,street,Grande Rue 71290 Cuisery,71158_0021,G,GRANDE RUE,
312671084,00019,31267108400019,O,,NN,,,,true,1,,,,RTE,DE MONTREVOST,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,85.04,NAP,N,4.998065,46.556169,0.84,street,Route de Montrevost 71290 Cuisery,71158_0015,G,ROUTE DE MONTREVOST,
312915424,00062,31291542400062,O,2003-08-01,NN,,,2010-04-18T03:39:38,false,4,,,,,GRANDE RUE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2008-11-01,F,ETBLST CHARBOUILLOT,,,,96.03Z,NAFRev2,O,5.000353,46.55882,0.94,street,Grande Rue 71290 Cuisery,71158_0021,G,GRANDE RUE,
312915424,00112,31291542400112,O,2007-07-01,NN,,2370ZZ,2016-04-26T02:07:57,false,4,,,,,LES DIMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2014-11-20,F,PFM BLONDET FLATOT -,ETBLST CHARBOUILLOT,,,96.03Z,NAFRev2,O,4.989917,46.559315,0.31,street,Allee des Charmilles 71290 Cuisery,71158_0077,G,ALLEE DES CHARMILLES,
313182792,00017,31318279200017,O,1978-01-01,NN,,,2014-02-26T15:40:36,true,3,,,,,MONTREVOST,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.998065,46.556169,0.92,street,Route de Montrevost 71290 Cuisery,71158_0015,G,ROUTE DE MONTREVOST,
314045220,00014,31404522000014,O,,,,,,true,1,,,,,,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
314074196,00028,31407419600028,O,,,,,,true,1,,,,PL,D ARMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.000083,46.558978,0.77,street,Place d'Armes 71290 Cuisery,71158_0002,G,PLACE D ARMES,
314566407,00024,31456640700024,O,1985-07-12,NN,,,,true,1,,,,,LE MOULIN,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,5.005225,46.559632,0.65,street,Rue du Moulin 71290 Cuisery,71158_0195,G,RUE DU MOULIN,
314611930,00012,31461193000012,O,,,,,,true,1,,,,PL,D ARMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.000083,46.558978,0.77,street,Place d'Armes 71290 Cuisery,71158_0002,G,PLACE D ARMES,
314611948,00022,31461194800022,O,,NN,,,,true,1,,,,RUE,DE L ANCIENNE GENDARMERIE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,4.999906,46.558778,0.85,street,Route de l'Ancienne Gendarmerie 71290 Cuisery,71158_0001,G,ROUTE DE L ANCIENNE GENDARMERIE,
315093658,00013,31509365800013,O,,NN,,,,true,1,,,,PL,D ARMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.000083,46.558978,0.77,street,Place d'Armes 71290 Cuisery,71158_0002,G,PLACE D ARMES,
315275685,00016,31527568500016,O,,,,,,true,1,,,,RTE,DE PONT DE VAUX,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,4.997727,46.55621,0.84,street,Route de Pont de Vaux 71290 Cuisery,71158_0026,G,ROUTE DE PONT DE VAUX,
316036102,00010,31603610200010,O,,NN,,,,true,1,,,,RUE,DU CHAMP DE FOIRE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.000189,46.558276,0.94,street,Rue du Champ de Foire 71290 Cuisery,71158_0011,G,RUE DU CHAMP DE FOIRE,
317178507,00016,31717850700016,O,,NN,,,,true,1,,,,,,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317195212,00012,31719521200012,O,,,,,2006-11-25T09:39:56,true,1,,,,,MOULIN DE GANAY,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,92.6C,NAF1993,N,5.004627,46.559203,0.48,street,Chemin du Moulin 71290 Cuisery,71158_0029,G,CHEMIN DU MOULIN,
317337566,00010,31733756600010,O,1900-01-01,,,,,true,3,,,,PL,DE L HOTEL DE VILLE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.50,NAP,N,5.001801,46.558211,0.35,street,Rue de l'Hopital 71290 Cuisery,71158_0012,G,RUE DE L HOPITAL,
318078714,00033,31807871400033,O,1998-07-30,,,,,false,3,,,,LD,LES DIMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,85.1G,NAF1993,N,4.989917,46.559315,0.31,street,Allee des Charmilles 71290 Cuisery,71158_0077,G,ALLEE DES CHARMILLES,
318078714,00041,31807871400041,O,1999-12-10,NN,,,2013-09-26T09:38:31,false,4,,,,RTE,DE MONTREVOST,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,4.998065,46.556169,0.84,street,Route de Montrevost 71290 Cuisery,71158_0015,G,ROUTE DE MONTREVOST,
318324654,00017,31832465400017,O,1980-01-01,NN,,,2013-05-18T02:56:48,true,6,,222,,RTE,DE TOURNUS,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,4.994928,46.557917,0.85,housenumber,222 Route de Tournus 71290 Cuisery,71158_0023_00222,G,222 ROUTE DE TOURNUS,
318385630,00047,31838563000047,O,2004-05-17,NN,,,2008-09-23T10:21:22,false,4,,90,,RUE,DE MONTREVOST,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,86.90E,NAFRev2,N,4.998369,46.555466,0.81,housenumber,90 Route de Montrevost 71290 Cuisery,71158_0015_00090,G,90 ROUTE DE MONTREVOST,
318480829,00056,31848082900056,O,2010-10-01,,,,2012-11-09T00:18:41,true,2,,255,,,CH DES FONTAINES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,4.982605,46.548457,0.85,housenumber,255 Chemin des Fontaines 71290 Cuisery,71158_0130_00255,G,255 CHEMIN DES FONTAINES,
318850963,00071,31885096300071,O,2007-07-01,NN,,,2016-04-26T02:25:10,false,3,,,,PL,D'ARMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.62Z,NAFRev2,O,5.000083,46.558978,0.77,street,Place d'Armes 71290 Cuisery,71158_0002,G,PLACE D ARMES,
319642252,00302,31964225200302,O,1999-01-01,NN,,,2014-06-14T01:03:01,false,5,,,,RTE,DE CHALON,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT,,,,47.11D,NAFRev2,O,4.986493,46.547523,0.48,street,Route de Fontaine Couverte 71290 Cuisery,71158_0127,G,ROUTE DE FONTAINE COUVERTE,
319642252,00740,31964225200740,O,2001-06-21,NN,,,2013-02-15T15:07:17,false,4,,,,RTE,DE TOURNUS,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2013-01-01,F,DATS,,,,47.30Z,NAFRev2,N,4.997264,46.557979,0.82,street,Route de Tournus 71290 Cuisery,71158_0023,G,ROUTE DE TOURNUS,
320052780,00014,32005278000014,O,,,,,,true,1,,,,PL,DU MARCHE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,65.1D,NAF1993,N,5.002736,46.558999,0.71,street,Rue du Marché au Beurre 71290 Cuisery,71158_0173,G,RUE DU MARCHE AU BEURRE,
320488695,00034,32048869500034,O,1984-10-01,NN,,,,true,4,,,,,Z I  LE BOIS BERNOUX,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,36.1G,NAF1993,O,4.981899,46.5609175,0.76,poi.industrial,Z.I du Bois Bernoux (Zone industrielle) Cuisery,https://osm.org/way/42017014,G,,
320716285,00020,32071628500020,O,2000-04-15,,,,,true,1,,,,,GRANDE RUE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,52.5Z,NAF1993,N,5.000353,46.55882,0.94,street,Grande Rue 71290 Cuisery,71158_0021,G,GRANDE RUE,
321024895,00013,32102489500013,O,1981-03-01,NN,,,,true,1,,,,LOT,DE LA PETITE BECHE,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,4.993324,46.557608,0.49,street,Rue de la Bèche 71290 Cuisery,71158_0006,G,RUE DE LA BECHE,
321065567,00067,32106556700067,O,1996-08-08,,,,2006-12-15T00:20:49,false,4,,,,,LES DIMES,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,4.989917,46.559315,0.31,street,Allee des Charmilles 71290 Cuisery,71158_0077,G,ALLEE DES CHARMILLES,
321065567,00109,32106556700109,O,2007-07-01,,,,2014-01-21T09:51:16,false,3,,90,,RTE,DE MONTREVOST,71290,CUISERY,,,71158,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,86.90E,NAFRev2,N,4.998369,46.555466,0.86,housenumber,90 Route de Montrevost 71290 Cuisery,71158_0015_00090,G,90 ROUTE DE MONTREVOST,