id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197328,2021-01-18,000001,Vente,13500,,,LA BRUYERE,B034,72260,72251,René,72,,,72251000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,18000,0.225577,48.271674
2021-1198133,2021-01-29,000001,Vente,152187.3,,,LE GRAND FERJON,B437,72260,72251,René,72,,,72251000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,55590,0.203019,48.286131
2021-1198133,2021-01-29,000001,Vente,152187.3,,,LE CLOS DE RUELLON,B435,72260,72251,René,72,,,72251000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,90560,0.201992,48.284154
2021-1198371,2021-02-08,000001,Vente,340191,,,LES BAS RENAULTS,B011,72260,72251,René,72,,,72251000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,63880,0.200044,48.281034
2021-1199049,2021-02-25,000002,Vente,780,,,PINSON,B319,72260,72251,René,72,,,72251000ZM0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,0.217104,48.27667
2021-1199089,2021-02-24,000001,Vente,183600,6,,LE BRAY,B028,72260,72251,René,72,,,72251000ZM0038,,,,,,,,,,,,,0,1,Maison,210,3,AG,terrains d'agrément,,,510,0.222008,48.273028
2021-1199089,2021-02-24,000001,Vente,183600,6,,LE BRAY,B028,72260,72251,René,72,,,72251000ZM0038,,,,,,,,,,,,,0,1,Maison,210,3,S,sols,,,600,0.222008,48.273028
2021-1199791,2021-03-22,000002,Vente,11446,1,,LA BELLIVIERE,B014,72260,72251,René,72,,,72251000ZR0072,,,,,,,,,,,,,0,1,Maison,210,7,,,,,,0.197193,48.279403
2021-1202054,2021-05-26,000001,Vente,10000,5096,,RUE DU TEMPLE,0405,72260,72251,René,72,,,722510000A0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.22091,48.279187
2021-1202210,2021-05-11,000002,Vente,4818,,,LA CROIX,B137,72260,72251,René,72,,,72251000ZI0083,,,,,,,,,,,,,0,,,,,T,terres,,,9636,0.204858,48.280095
2021-1202555,2021-05-27,000001,Vente,48000,5,,LE GRENOUILLET,B199,72260,72251,René,72,,,72251000ZI0029,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,POTAG,Jardin potager,500,0.218356,48.28162
2021-1202555,2021-05-27,000001,Vente,48000,5,,LE GRENOUILLET,B199,72260,72251,René,72,,,72251000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,500,0.218356,48.28162
2021-1202555,2021-05-27,000001,Vente,48000,5,,LE GRENOUILLET,B199,72260,72251,René,72,,,72251000ZI0029,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,320,0.218356,48.28162
2021-1202555,2021-05-27,000001,Vente,48000,5,,LE GRENOUILLET,B199,72260,72251,René,72,,,72251000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,0.218356,48.28162
2021-1202613,2021-05-27,000002,Vente,160000,5126,,LES LETTRES,B220,72260,72251,René,72,,,72251000ZP0026,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,0.210461,48.265866
2021-1202613,2021-05-27,000002,Vente,160000,5126,,LES LETTRES,B220,72260,72251,René,72,,,72251000ZP0026,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.210461,48.265866
2021-1202647,2021-05-31,000001,Vente,4500,,,PINSON,B319,72260,72251,René,72,,,72251000ZM0100,,,,,,,,,,,,,0,,,,,S,sols,,,593,0.217294,48.276576
2021-1204645,2021-07-15,000001,Vente,150000,17,,LOMBRAY,B222,72260,72251,René,72,,,72251000ZR0049,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,460,0.203329,48.275032
2021-1204645,2021-07-15,000001,Vente,150000,17,,LOMBRAY,B222,72260,72251,René,72,,,72251000ZR0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.203329,48.275032
2021-1204645,2021-07-15,000001,Vente,150000,,,LOMBRAY,B222,72260,72251,René,72,,,72251000ZR0068,,,,,,,,,,,,,0,,,,,P,prés,,,1332,0.203499,48.275187
2021-1205082,2021-07-05,000001,Vente,145000,,,LE BOURG,B027,72260,72251,René,72,,,722510000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.219902,48.279306
2021-1205082,2021-07-05,000001,Vente,145000,,,LE BOURG,B027,72260,72251,René,72,,,722510000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,98,0.22035,48.279148
2021-1205082,2021-07-05,000001,Vente,145000,2,,LE TEMPLE,B418,72260,72251,René,72,,,72251000ZI0039,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,150,0.220023,48.279822
2021-1205082,2021-07-05,000001,Vente,145000,2,,LE TEMPLE,B418,72260,72251,René,72,,,72251000ZI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.220023,48.279822
2021-1205082,2021-07-05,000001,Vente,145000,,,LE TEMPLE,B418,72260,72251,René,72,,,72251000ZI0086,,,,,,,,,,,,,0,,,,,T,terres,,,11241,0.219196,48.279377
2021-1205385,2021-07-19,000001,Vente,12000,,,LE BOURG,B027,72260,72251,René,72,,,72251000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.220261,48.276344
2021-1205385,2021-07-19,000001,Vente,12000,,,LE BOURG,B027,72260,72251,René,72,,,72251000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,17720,0.219436,48.275436
2021-1207200,2021-08-31,000001,Vente,20000,2,,LES TROIS CROIX,B422,72260,72251,René,72,,,72251000ZM0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,942,0.221791,48.272768
2021-1207200,2021-08-31,000001,Vente,20000,2,,LES TROIS CROIX,B422,72260,72251,René,72,,,72251000ZM0076,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,840,0.221791,48.272768
2021-1207200,2021-08-31,000001,Vente,20000,2,,LES TROIS CROIX,B422,72260,72251,René,72,,,72251000ZM0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,0.221791,48.272768
2021-1207200,2021-08-31,000001,Vente,20000,2,,LES TROIS CROIX,B422,72260,72251,René,72,,,72251000ZM0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,942,0.221791,48.272768
2021-1207200,2021-08-31,000001,Vente,20000,2,,LES TROIS CROIX,B422,72260,72251,René,72,,,72251000ZM0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,0.221791,48.272768
2021-1207200,2021-08-31,000001,Vente,20000,2,,LES TROIS CROIX,B422,72260,72251,René,72,,,72251000ZM0076,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,942,0.221791,48.272768
2021-1207885,2021-09-03,000001,Vente,100000,,,LE VERGER,B426,72260,72251,René,72,,,722510000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,695,0.22174,48.279984
2021-1207885,2021-09-03,000001,Vente,100000,1,,CHE DU THURET,0410,72260,72251,René,72,,,722510000A0434,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1015,0.221554,48.279823
2021-1207885,2021-09-03,000001,Vente,100000,1,,CHE DU THURET,0410,72260,72251,René,72,,,722510000A0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,0.221554,48.279823
2021-1207885,2021-09-03,000001,Vente,100000,1,,CHE DU THURET,0410,72260,72251,René,72,,,722510000A0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,0.221554,48.279823
2021-1208393,2021-09-21,000001,Vente,2500,,,EPIERRE,B148,72260,72251,René,72,,,72251000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.209329,48.288837
2021-1208403,2021-10-04,000001,Vente,13838,26,,GRANDE RUE,0110,72260,72251,René,72,,,722510000A1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,0.218709,48.277865
2021-1208429,2021-09-21,000001,Vente,13498,26,,GRANDE RUE,0110,72260,72251,René,72,,,722510000A1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,0.218854,48.277661
2021-1209996,2021-10-29,000001,Vente,1100,,,LOMBRAY,B222,72260,72251,René,72,,,72251000ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,2770,0.205433,48.277366
2021-1210928,2021-11-26,000001,Vente,6037,,,LES CHAMPS,B091,72260,72251,René,72,,,72251000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,9560,0.223547,48.280287
2021-1211197,2021-12-04,000001,Vente,45000,1,,LES TROIS CROIX,B422,72260,72251,René,72,,,72251000ZM0051,,,,,,,,,,,,,0,1,Maison,155,5,J,jardins,POTAG,Jardin potager,1060,0.22182,48.272171
2021-1211197,2021-12-04,000001,Vente,45000,1,,LES TROIS CROIX,B422,72260,72251,René,72,,,72251000ZM0051,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,490,0.22182,48.272171
2021-1211197,2021-12-04,000001,Vente,45000,,,LES TROIS CROIX,B422,72260,72251,René,72,,,72251000ZM0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,0.221714,48.272016
2021-1211403,2021-12-06,000001,Vente,90000,,,PINSON,B319,72260,72251,René,72,,,72251000ZI0081,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,397,0.217466,48.27709
2021-1211579,2021-12-14,000001,Vente,1660,,,LES CHAMPS,B091,72260,72251,René,72,,,72251000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,2630,0.225289,48.281264
