siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022932,00219,13002293200219,O,2017-01-01,00,2020,,2022-08-29T09:03:46,false,2,,,,,PORT,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2018-02-04,A,CCIMBO PORT LOCTUDY,,,,52.22Z,NAFRev2,O,-4.168959,47.834049,0.93,street,Rue du Port 29750 Loctudy,29135_0682,G,RUE DU PORT,
180044042,00026,18004404200026,O,1983-03-16,02,2020,,2022-08-29T09:04:05,false,4,,,,CHS,DE KERARZAN,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DE FRANCE,,,,91.03Z,NAFRev2,N,,,0,,,,,,
182900134,00038,18290013400038,O,1983-03-16,NN,,,2018-09-29T12:02:46,false,5,,,,,PORT,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2016-12-15,F,PORT DE PECHE,,,,52.22Z,NAFRev2,N,-4.168959,47.834049,0.93,street,Rue du Port 29750 Loctudy,29135_0682,G,RUE DU PORT,
212901359,00019,21290135900019,O,1983-03-01,12,2020,,2022-08-29T09:06:39,true,4,,,,PL,DES ANCIENS COMBATTANTS,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.174562,47.832762,0.88,street,Place des Anciens Combattants 29750 Loctudy,29135_0040,G,PLACE DES ANCIENS COMBATTANTS,
212901359,00035,21290135900035,O,1983-12-21,02,2020,,2022-08-29T09:06:39,false,4,,,,RUE,JULES FERRY,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUB JULES FERRY,,,,85.20Z,NAFRev2,N,-4.174213,47.828849,0.95,street,Rue Jules Ferry 29750 Loctudy,29135_0410,G,RUE JULES FERRY,
212901359,00043,21290135900043,O,1983-12-21,NN,,,2021-10-27T08:07:39,false,4,,,,RUE,JULES FERRY,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,-4.174213,47.828849,0.95,street,Rue Jules Ferry 29750 Loctudy,29135_0410,G,RUE JULES FERRY,
212901359,00050,21290135900050,O,1983-12-21,01,2020,,2022-08-29T09:06:39,false,3,,,,RTE,DE KERNIZAN,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LARVOR,,,,85.20Z,NAFRev2,N,-4.1886,47.809587,0.84,street,Route de Kernizan 29750 Loctudy,29135_0449,G,ROUTE DE KERNIZAN,
212901359,00068,21290135900068,O,1998-01-01,NN,,,,false,4,,,,PL,DES ANCIENS COMBATTANTS,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE FUNERAIRE,,,,93.0H,NAF1993,N,-4.174562,47.832762,0.88,street,Place des Anciens Combattants 29750 Loctudy,29135_0040,G,PLACE DES ANCIENS COMBATTANTS,
212901359,00084,21290135900084,O,1999-12-25,NN,,,2018-04-03T15:38:00,false,3,,,,PL,ANCIENS COMBATTANTS,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.174562,47.832762,0.87,street,Place des Anciens Combattants 29750 Loctudy,29135_0040,G,PLACE DES ANCIENS COMBATTANTS,
212901359,00092,21290135900092,O,2000-12-25,03,2020,,2022-08-29T09:06:39,false,3,,,,PL,ANCIENS COMBATTANTS,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2014-02-09,A,PORT,,,,93.29Z,NAFRev2,O,-4.174562,47.832762,0.87,street,Place des Anciens Combattants 29750 Loctudy,29135_0040,G,PLACE DES ANCIENS COMBATTANTS,
212901359,00100,21290135900100,O,2003-06-01,NN,,,2013-10-05T12:41:29,false,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT POULPEYE CORN LAN AR,,,,42.99Z,NAFRev2,N,-4.174562,47.832762,0.88,street,Place des Anciens Combattants 29750 Loctudy,29135_0040,G,PLACE DES ANCIENS COMBATTANTS,
212901359,00118,21290135900118,O,1999-04-01,NN,,,2008-01-04T18:30:12,false,3,MAIRIE,,,PL,DE LA MAIRIE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-4.183766,47.812813,0.39,street,Impasse de la Vieille Usine 29750 Loctudy,29135_0880,G,IMPASSE DE LA VIEILLE USINE,
252902101,00010,25290210100010,O,1989-12-10,NN,,,2016-04-26T01:30:48,true,5,MAIRIE,,,PL,DE LA MAIRIE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,87.10A,NAFRev2,O,-4.183766,47.812813,0.39,street,Impasse de la Vieille Usine 29750 Loctudy,29135_0880,G,IMPASSE DE LA VIEILLE USINE,
262903149,00017,26290314900017,O,1985-03-19,NN,,,2010-06-26T03:07:47,true,3,MAIRIE,,,PL,DE LA MAIRIE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-4.183766,47.812813,0.39,street,Impasse de la Vieille Usine 29750 Loctudy,29135_0880,G,IMPASSE DE LA VIEILLE USINE,
262903156,00012,26290315600012,O,1985-03-19,NN,,,2010-06-26T03:07:47,true,3,MAIRIE,,,PL,DE LA MAIRIE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.183766,47.812813,0.39,street,Impasse de la Vieille Usine 29750 Loctudy,29135_0880,G,IMPASSE DE LA VIEILLE USINE,
272901836,00010,27290183600010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.183766,47.812813,0.39,street,Impasse de la Vieille Usine 29750 Loctudy,29135_0880,G,IMPASSE DE LA VIEILLE USINE,
300404134,00011,30040413400011,O,,NN,,,,true,1,,,,LD,KERGOFF,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,-4.183126,47.813555,0.95,street,Kergoff 29750 Loctudy,29135_boxuph,G,KERGOFF,
300801958,00020,30080195800020,O,,NN,,,,true,1,,,,RUE,CORENTIN CARIOU LE SULER,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,35.1B,NAF1993,N,-4.192143,47.836578,0.71,street,Rue Corentin Cariou 29750 Loctudy,29135_0123,G,RUE CORENTIN CARIOU,
301111068,00021,30111106800021,O,,,,,,true,1,,23,,RUE,DU PORT,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-4.169123,47.834059,0.96,housenumber,23 Rue du Port 29750 Loctudy,29135_0682_00023,G,23 RUE DU PORT,
301355160,00013,30135516000013,O,1974-01-01,NN,,,2008-11-07T00:17:24,true,2,,,,LD,LE VENNEC,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,,,,-4.188381,47.800404,0.48,street,Allee de Daoubennec 29750 Loctudy,29135_0142,G,ALLEE DE DAOUBENNEC,
301355194,00012,30135519400012,O,1971-01-01,NN,,,2006-11-25T09:13:04,true,1,,20,,RUE,DU PORT,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,74.1J,NAF1993,N,-4.168981,47.834096,0.96,housenumber,20 Rue du Port 29750 Loctudy,29135_0682_00020,G,20 RUE DU PORT,
301446399,00018,30144639900018,O,,,,,,true,1,,,,LD,LE SULER,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-4.191547,47.835805,0.95,street,Le Suler 29750 Loctudy,29135_2vonkz,G,LE SULER,
303517288,00021,30351728800021,O,1900-01-01,NN,,,2014-07-08T00:12:03,true,4,,,,,HENT CROAS,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,-4.188601,47.827809,0.93,street,Jardin de Hent Croas 29750 Loctudy,29135_u2qofu,G,JARDIN DE HENT CROAS,
303681902,00019,30368190200019,O,1975-01-01,NN,,,2021-09-24T08:35:07,false,4,,62,,,GRAND RUE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,47.79Z,NAFRev2,N,-4.164059,47.824399,0.84,street,Rue du Grand Large 29750 Loctudy,29135_0310,G,RUE DU GRAND LARGE,
303829683,00026,30382968300026,O,1900-01-01,,,,,false,4,,21,,RUE,DU PORT,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.2A,NAF1993,N,-4.169251,47.833902,0.96,housenumber,21 Rue du Port 29750 Loctudy,29135_0682_00021,G,21 RUE DU PORT,
303829683,00034,30382968300034,O,1992-02-01,03,2020,2651AZ,2022-08-29T09:11:51,true,6,,,,,TERRE PLEIN DU PORT,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,
303850614,00015,30385061400015,O,,NN,,,,true,1,,25,,RUE,DU PORT,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.50,NAP,N,-4.182447,47.803527,0.94,housenumber,25 Rue du Port de Larvor 29750 Loctudy,29135_0683_00025,G,25 RUE DU PORT DE LARVOR,
303921472,00021,30392147200021,O,1987-05-15,NN,,,2008-11-07T00:19:36,true,7,,13,,RUE,DU GENERAL DE GAULLE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.7H,NAFRev1,N,-4.178673,47.832004,0.96,housenumber,13 Rue du Général de Gaulle 29750 Loctudy,29135_0285_00013,G,13 RUE DU GENERAL DE GAULLE,
304456981,00030,30445698100030,O,1980-10-01,NN,,,2014-07-08T00:12:30,true,4,,,,RUE,VILLOURY,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.31Z,NAFRev2,N,-4.177476,47.824491,0.95,street,Rue de Villoury 29750 Loctudy,29135_0915,G,RUE DE VILLOURY,
305325185,00026,30532518500026,O,1993-01-01,NN,,,,false,4,,19,,RUE,DU PORT,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1999-01-01,F,GERANT SARL LE FANAL BLEU,,,,74.1J,NAF1993,N,-4.169182,47.833808,0.96,housenumber,19 Rue du Port 29750 Loctudy,29135_0682_00019,G,19 RUE DU PORT,
305737421,00019,30573742100019,O,,NN,,,,true,1,,,,,LANGOZ,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,79.02,NAP,N,-4.163325,47.833058,0.95,street,Langoz 29750 Loctudy,29135_fb026k,G,LANGOZ,
305917304,00217,30591730400217,O,1993-05-11,NN,,,2006-11-25T09:19:57,false,3,,,,RUE,DU GENERAL DE PENFENTENYO,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2003-12-31,F,RESIDENCE DE PEN ALLEE,,,,85.3D,NAFRev1,O,-4.179858,47.83116,0.96,street,Rue du Général de Penfentenyo 29750 Loctudy,29135_0290,G,RUE DU GENERAL DE PENFENTENYO,
306128430,00015,30612843000015,O,1976-01-01,NN,,,2009-06-27T03:44:44,true,4,,43,,RUE,DU PORT LARVOR,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,51.3S,NAFRev1,O,-4.182652,47.802027,0.92,housenumber,43 Rue du Port de Larvor 29750 Loctudy,29135_0683_00043,G,43 RUE DU PORT DE LARVOR,
306146317,00020,30614631700020,O,,NN,,,,true,1,,18,,RUE,DU POLLUEN,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,32.05,NAP,N,-4.168926,47.83395,0.67,housenumber,18 Rue du Port 29750 Loctudy,29135_0682_00018,G,18 RUE DU PORT,
306147984,00026,30614798400026,O,,NN,,,2006-11-25T09:20:18,true,1,,1,,RUE,DE CASABLANCA,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,85.1C,NAFRev1,N,-4.163673,47.830544,0.82,housenumber,1 Rue de Casabianca 29750 Loctudy,29135_0100_00001,G,1 RUE DE CASABIANCA,
306171448,00013,30617144800013,O,,NN,,,,true,1,,3,,RUE,DU PORT,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,-4.168727,47.833066,0.96,housenumber,3 Rue du Port 29750 Loctudy,29135_0682_00003,G,3 RUE DU PORT,
306353541,00015,30635354100015,O,,NN,,,,true,1,,45,,RUE,DU PORT LARVOR,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,O,-4.183125,47.80189,0.92,housenumber,45 Rue du Port de Larvor 29750 Loctudy,29135_0683_00045,G,45 RUE DU PORT DE LARVOR,
306429853,00030,30642985300030,O,1994-05-26,NN,,,2008-01-04T19:41:50,true,3,,50,,RUE,SEBASTIEN GUIZIOU,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-4.169978,47.832443,0.96,housenumber,50 Rue Sébastien Guiziou 29750 Loctudy,29135_0790_00050,G,50 RUE SEBASTIEN GUIZIOU,
306958158,00017,30695815800017,O,1900-01-01,NN,,,2008-01-04T19:44:41,true,3,,,,,LE SULER,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-4.191547,47.835805,0.95,street,Le Suler 29750 Loctudy,29135_2vonkz,G,LE SULER,
306958190,00010,30695819000010,O,1900-01-01,,,,2008-01-04T19:44:41,false,3,,2,,RUE,DE KERILIS,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.179393,47.832787,0.9,housenumber,2 Rue de Kerillis 29750 Loctudy,29135_0445_00002,G,2 RUE DE KERILLIS,
306958190,00028,30695819000028,O,1982-10-01,02,2020,,2022-08-29T09:12:37,true,4,,1,,RUE,DU DR LE NORMAND,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,-4.178359,47.832829,0.76,housenumber,1 Rue du Docteur Lenormand 29750 Loctudy,29135_0155_00001,G,1 RUE DU DOCTEUR LENORMAND,
306958208,00010,30695820800010,O,,NN,,,,true,1,,,,LD,LE TRAON,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1986-06-10,F,,,,,79.06,NAP,N,-4.19129,47.798128,0.72,street,Chemin de Traon Moor 29750 Loctudy,29135_0856,G,CHEMIN DE TRAON MOOR,
306958224,00017,30695822400017,O,1900-01-01,NN,,,2008-01-04T19:44:41,true,3,,,,,EZER,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-4.17388,47.815183,0.93,street,Rue d’Ezer 29750 Loctudy,29135_0229,G,RUE D EZER,
307012815,00048,30701281500048,O,1994-01-01,01,2020,1071DZ,2022-08-29T09:12:37,false,4,,2,B,RUE,DES ECOLES,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,10.71C,NAFRev2,O,-4.188265,47.805687,0.76,locality,Rue des Ecoles de Larvor 29750 Loctudy,29135_0199,G,RUE DES ECOLES DE LARVOR,
307066282,00020,30706628200020,O,1990-04-15,NN,,,,true,3,,56,,RUE,SEBASTIEN GUIZIOU,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,52.4W,NAF1993,N,-4.169685,47.832495,0.96,housenumber,56 Rue Sébastien Guiziou 29750 Loctudy,29135_0790_00056,G,56 RUE SEBASTIEN GUIZIOU,
307378810,00013,30737881000013,O,,NN,,,,true,1,,,,CHE,DE GLEVIAN,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-4.169528,47.82763,0.77,street,Rue de Glévian 29750 Loctudy,29135_0300,G,RUE DE GLEVIAN,
308191196,00028,30819119600028,O,1980-07-01,NN,,,2006-10-27T00:18:40,false,3,,4,,RUE,JUELS FERRY,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1C,NAFRev1,N,-4.175158,47.828484,0.75,housenumber,4 Rue Jules Ferry 29750 Loctudy,29135_0410_00004,G,4 RUE JULES FERRY,
308191196,00036,30819119600036,O,2004-04-01,,,,2015-12-10T08:26:01,true,5,,1,,RUE,DU CASABIANCA,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,86.21Z,NAFRev2,N,-4.163673,47.830544,0.82,housenumber,1 Rue de Casabianca 29750 Loctudy,29135_0100_00001,G,1 RUE DE CASABIANCA,
309211738,00013,30921173800013,O,,,,,,true,1,,8,,RUE,DU PORT,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-4.168713,47.83336,0.96,housenumber,8 Rue du Port 29750 Loctudy,29135_0682_00008,G,8 RUE DU PORT,
309398857,00024,30939885700024,O,,,,,,true,1,,7,,RUE,DU GENERAL DE GAULLE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-4.178086,47.832114,0.96,housenumber,7 Rue du Général de Gaulle 29750 Loctudy,29135_0285_00007,G,7 RUE DU GENERAL DE GAULLE,
309508745,00036,30950874500036,O,,NN,,,,true,1,,1,,RUE,DU PORT,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,81.21,NAP,N,-4.168769,47.832809,0.96,housenumber,1 Rue du Port 29750 Loctudy,29135_0682_00001,G,1 RUE DU PORT,
309517761,00040,30951776100040,O,2004-08-01,NN,,,2021-05-26T08:35:28,true,5,PORT DE PLAISANCE,,,QUAI,DE PEN AR VEUR,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,70.10Z,NAFRev2,O,-4.177005,47.836883,0.95,street,Quai de Pen Ar Veur 29750 Loctudy,29135_0659,G,QUAI DE PEN AR VEUR,
309517761,00057,30951776100057,O,2004-08-01,NN,,3012ZZ,2021-05-05T08:54:04,false,5,,33,,RUE,SEBASTIEN GUIZIOU,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,30.12Z,NAFRev2,N,-4.17347,47.832356,0.96,housenumber,33 Rue Sébastien Guiziou 29750 Loctudy,29135_0790_00033,G,33 RUE SEBASTIEN GUIZIOU,
309711109,00020,30971110900020,O,,,,,,true,1,,8,,RUE,DU PORT,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1990-05-26,F,,,,,67.07,NAP,N,-4.168713,47.83336,0.96,housenumber,8 Rue du Port 29750 Loctudy,29135_0682_00008,G,8 RUE DU PORT,
309806263,00054,30980626300054,O,2001-09-17,NN,,3109BA,2015-03-18T00:59:26,true,4,LARVOR,21,,RUE,DE MEN AN HID,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,31.09B,NAFRev2,N,-4.190424,47.800139,0.84,housenumber,21 Rue Men An Hid 29750 Loctudy,29135_0508_00021,G,21 RUE MEN AN HID,
309871002,00015,30987100200015,O,1977-01-01,NN,,,2008-11-07T00:24:43,true,3,,14,,RUE,DE GLEVIAN,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3A,NAFRev1,N,-4.170114,47.826584,0.96,housenumber,14 Rue de Glévian 29750 Loctudy,29135_0300_00014,G,14 RUE DE GLEVIAN,
310072772,00018,31007277200018,O,,NN,,,,true,1,,17,,RUE,DU PORT,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4J,NAF1993,N,-4.169066,47.833702,0.96,housenumber,17 Rue du Port 29750 Loctudy,29135_0682_00017,G,17 RUE DU PORT,
310072780,00011,31007278000011,O,,,,,,true,1,,2,,RUE,DE LA GRANDIERE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.1A,NAF1993,N,-4.16883,47.834394,0.96,housenumber,2 Rue de la Grandière 29750 Loctudy,29135_0305_00002,G,2 RUE DE LA GRANDIERE,
310694195,00028,31069419500028,O,,,,,,true,1,,18,,RUE,DE KERANDOURET,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.09,NAP,N,-4.171791,47.829638,0.96,housenumber,18 Rue de Kerandouret 29750 Loctudy,29135_0420_00018,G,18 RUE DE KERANDOURET,
311042774,00027,31104277400027,O,2001-05-01,NN,,,2018-12-01T04:15:47,false,4,,,,RUE,DU COMMANDANT CARFORT,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2018-09-28,F,RESIDENCE PENAVIR,,,,55.10Z,NAFRev2,N,-4.175818,47.833018,0.95,street,Rue du Commandant Carfort 29750 Loctudy,29135_0122,G,RUE DU COMMANDANT CARFORT,
311310916,00011,31131091600011,O,,NN,,,,true,1,,19,,,GRANDE RUE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,62.11,NAP,N,-4.164113,47.823958,0.68,housenumber,19 Rue du Grand Large 29750 Loctudy,29135_0310_00019,G,19 RUE DU GRAND LARGE,
311638902,00032,31163890200032,O,1996-07-27,NN,,3312ZB,2021-10-27T08:17:41,false,6,PORT DE PECHE,,,,TERRE PLEIN OUEST,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,33.15Z,NAFRev2,N,,,0,,,,,,
311741631,00015,31174163100015,O,,,,,,true,1,,18,,RUE,DE KERGALL,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-4.168578,47.828775,0.96,housenumber,18 Rue de Kergall 29750 Loctudy,29135_0435_00018,G,18 RUE DE KERGALL,
311909097,00033,31190909700033,O,2012-07-27,,,,2019-03-26T08:43:42,false,2,,48,,RUE,PONT AR GWIN,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,-4.182957,47.812901,0.95,housenumber,48 Rue de Pont Ar Gwin 29750 Loctudy,29135_0678_00048,G,48 RUE DE PONT AR GWIN,
311909097,00041,31190909700041,O,2016-08-01,,,,2019-03-26T08:43:04,true,1,,13,,RUE,DE LA PALUE DU COSQUER,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20A,NAFRev2,N,-4.193818,47.79776,0.96,housenumber,13 Rue de la Palue du Cosquer 29750 Loctudy,29135_0647_00013,G,13 RUE DE LA PALUE DU COSQUER,
311943096,00108,31194309600108,O,2005-04-01,,,,2010-02-05T08:25:33,false,4,,54,,RUE,KERGALL,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,-4.166239,47.826337,0.95,housenumber,54 Rue de Kergall 29750 Loctudy,29135_0435_00054,G,54 RUE DE KERGALL,
311943096,00132,31194309600132,O,2012-01-21,,,,2021-09-22T14:33:40,true,7,,37,,RUE,DE KERGALL,29750,LOCTUDY,,29750,29135,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,RADIESTHESIE,96.09Z,NAFRev2,N,-4.167577,47.827078,0.96,housenumber,37 Rue de Kergall 29750 Loctudy,29135_0435_00037,G,37 RUE DE KERGALL,
312537368,00010,31253736800010,O,1978-01-01,NN,,,2011-04-23T04:45:03,false,5,,,,,LA CRIEE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,46.38A,NAFRev2,O,-4.171408,47.835536,0.92,street,Quai de la Criée 29750 Loctudy,29135_0133,G,QUAI DE LA CRIEE,
312874845,00026,31287484500026,O,1987-10-02,NN,,,2011-02-16T11:12:39,true,3,,,,,PENANVEUR,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
313129868,00037,31312986800037,O,,NN,,,,true,1,,,,,STANG AR GOFF,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-4.201482,47.848692,0.93,street,Lieu Dit Stang Ar Goff 29750 Loctudy,29135_C306,G,LIEU DIT STANG AR GOFF,
313248486,00018,31324848600018,O,,NN,,,,true,1,,11,,RUE,GENERAL DE GAULLE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,52.4R,NAF1993,O,-4.17828,47.832237,0.95,housenumber,11 Rue du Général de Gaulle 29750 Loctudy,29135_0285_00011,G,11 RUE DU GENERAL DE GAULLE,
313517864,00044,31351786400044,O,1989-02-14,NN,,,,true,1,,40,,RUE,DES SABLES BLANCS,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,52.1B,NAF1993,O,-4.195826,47.799404,0.96,housenumber,40 Rue des Sables Blancs 29750 Loctudy,29135_0785_00040,G,40 RUE DES SABLES BLANCS,
313887473,00012,31388747300012,O,1978-01-01,NN,,,,true,1,,,,,KERMENHIR,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,01.2G,NAF1993,N,-4.199029,47.846904,0.93,street,Lieu Dit Kermenhir 29750 Loctudy,29135_5b3vvb,G,LIEU DIT KERMENHIR,
313908089,00029,31390808900029,O,,NN,,,,true,1,,11,,RUE,DU GENERAL PIGEAUD,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,58.09,NAP,N,-4.164226,47.822023,0.96,housenumber,11 Rue du Général Pigeaud 29750 Loctudy,29135_0292_00011,G,11 RUE DU GENERAL PIGEAUD,
313997447,00021,31399744700021,O,1985-01-01,03,2020,1020ZZ,2023-02-08T08:38:52,true,5,,,,LD,LA CRIEE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.23Z,NAFRev2,O,-4.171408,47.835536,0.92,street,Quai de la Criée 29750 Loctudy,29135_0133,G,QUAI DE LA CRIEE,
314439316,00030,31443931600030,O,,,,,,true,1,,,,RUE,JEANNE D ARC,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,51.3S,NAF1993,N,-4.169467,47.833519,0.96,street,Rue Jeanne d’Arc 29750 Loctudy,29135_0395,G,RUE JEANNE D ARC,
314687773,00031,31468777300031,O,1989-05-22,NN,,,2014-06-14T00:40:38,false,5,,2,,RUE,LANGOZ,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.78C,NAFRev2,O,-4.168434,47.832685,0.95,housenumber,2 Rue de Langoz 29750 Loctudy,29135_0473_00002,G,2 RUE DE LANGOZ,
314687773,00049,31468777300049,O,1991-01-01,NN,,,,false,3,,2,,RUE,DE LA PLAGE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-4.166042,47.826007,0.55,housenumber,2 Rue du Grand Large 29750 Loctudy,29135_0310_00002,G,2 RUE DU GRAND LARGE,
314687773,00056,31468777300056,O,2012-12-19,,,,2017-10-05T10:23:29,true,3,,18,,ALL,DES MARAIS DE PRAT AR LOC'H,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,55.20Z,NAFRev2,N,-4.194487,47.815422,0.9,housenumber,18 Allee des Marais de Prat Ar Loc’H 29750 Loctudy,29135_0705_00018,G,18 ALL MARAIS DE PRAT AR LOC H,
315018895,00021,31501889500021,O,,NN,,,,true,1,,,,LD,TREGUIDO,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,-4.189864,47.803202,0.95,street,Tréguido 29750 Loctudy,29135_eegz08,G,TREGUIDO,
315032359,00012,31503235900012,O,,NN,,,,true,1,,,,,KERGOLVEN,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,79.02,NAP,N,-4.185249,47.829266,0.95,street,Kergolven 29750 Loctudy,29135_ad8u6s,G,KERGOLVEN,
315054957,00024,31505495700024,O,2016-01-01,,,,2016-05-25T11:19:43,true,1,,5,,RUE,DE PRAT AN ASQUEL,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-4.186014,47.801075,0.96,housenumber,5 Rue de Prat An Asquel 29750 Loctudy,29135_0692_00005,G,5 RUE DE PRAT AN ASQUEL,
315576561,00031,31557656100031,O,1981-07-01,NN,,,2018-09-29T12:15:31,true,5,,,,PL,DES ANCIENS COMBATTANTS,29750,LOCTUDY,,BP 22,29135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,79.90Z,NAFRev2,O,-4.174562,47.832762,0.88,street,Place des Anciens Combattants 29750 Loctudy,29135_0040,G,PLACE DES ANCIENS COMBATTANTS,
315874107,00057,31587410700057,O,1998-06-09,,,,2008-11-07T00:31:24,false,1,,1,,RUE,DU GENERAL DE GAULLE,29750,LOCTUDY,,,29135,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,,,,-4.177888,47.83187,0.96,housenumber,1 Rue du Général de Gaulle 29750 Loctudy,29135_0285_00001,G,1 RUE DU GENERAL DE GAULLE,