id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-644558,2023-01-10,000001,Vente,235050,9,,RUE DE LA GEMMETRIE,0172,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0535,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.498301,47.465279
2023-644558,2023-01-10,000001,Vente,235050,9,,RUE DE LA GEMMETRIE,0172,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0535,,,19,100.17,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.498301,47.465279
2023-644558,2023-01-10,000001,Vente,235050,9,,RUE DE LA GEMMETRIE,0172,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0535,,,19,100.17,,,,,,,,,1,2,Appartement,97,5,,,,,,-0.498301,47.465279
2023-644558,2023-01-10,000001,Vente,235050,9,,RUE DE LA GEMMETRIE,0172,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0535,,,19,100.17,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.498301,47.465279
2023-644894,2023-01-17,000001,Vente,150000,7,,RUE JOLIOT CURIE,0265,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-0.503448,47.466807
2023-644894,2023-01-17,000001,Vente,150000,7,,RUE JOLIOT CURIE,0265,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0175,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,490,-0.503448,47.466807
2023-644894,2023-01-17,000001,Vente,150000,7,,RUE JOLIOT CURIE,0265,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-0.503448,47.466807
2023-644969,2023-01-11,000001,Vente,409000,4,B,AV JOHN KENNEDY,0263,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0570,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,201,-0.502933,47.467043
2023-644994,2023-01-03,000001,Vente,320000,41,,RUE DE L AUBEPINE,0030,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AI0314,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,530,-0.496347,47.460682
2023-644994,2023-01-03,000001,Vente,320000,,,LA CAILLOTERIE,B030,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AI0350,,,,,,,,,,,,,0,,,,,T,terres,,,153,-0.496659,47.460709
2023-645051,2023-01-17,000001,Vente,269000,43,,RUE DE LA REUX,0381,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AP0773,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,260,-0.507724,47.470977
2023-645051,2023-01-17,000001,Vente,269000,43,,RUE DE LA REUX,0381,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AP0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-0.507724,47.470977
2023-645188,2023-01-23,000001,Vente terrain à bâtir,114876,,,RTE DE BEAUFORT,0080,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AI1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-0.485369,47.465916
2023-645248,2023-01-25,000001,Vente,260000,32,,AV JOHN KENNEDY,0263,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0573,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,329,-0.502964,47.465128
2023-645248,2023-01-25,000001,Vente,260000,32,,AV JOHN KENNEDY,0263,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0573,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,329,-0.502964,47.465128
2023-645592,2023-01-24,000001,Vente,299250,2,,VEN SIMONE D'ANTHENAISE,0418,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AO0775,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,363,-0.514348,47.466089
2023-645812,2023-02-03,000001,Vente,353000,15,,RUE PAUL VERLAINE,0337,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AE0246,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,660,-0.484867,47.470971
2023-645874,2023-02-09,000001,Vente terrain à bâtir,185000,,,RUE DE MONGAZON,0286,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZB0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,-0.482573,47.484083
2023-645874,2023-02-09,000001,Vente terrain à bâtir,185000,,,RUE DE MONGAZON,0286,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZB0458,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.4832,47.4839
2023-646364,2023-02-06,000001,Vente,170000,18,,RTE DE BEAUFORT,0080,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AK0503,,,12,89.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,148,0,,,,,,-0.493425,47.466487
2023-646364,2023-02-06,000001,Vente,170000,18,,RTE DE BEAUFORT,0080,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AK0503,,,12,89.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,295,0,,,,,,-0.493425,47.466487
2023-646600,2023-02-27,000001,Vente,399000,14,,RUE DE LA GABELLE,0170,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AP0463,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,496,-0.502065,47.469309
2023-646614,2023-02-13,000001,Vente,116000,13,,RUE JEAN MERMOZ,0240,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0447,,,17,76.56,,,,,,,,,1,2,Appartement,77,3,,,,,,-0.499796,47.46521
2023-646614,2023-02-13,000001,Vente,116000,13,,RUE JEAN MERMOZ,0240,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0447,,,17,76.56,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.499796,47.46521
2023-646799,2023-02-28,000001,Vente,153640,2,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0813,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.505349,47.467773
2023-646799,2023-02-28,000001,Vente,153640,2,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0813,,,15,45.86,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.505349,47.467773
2023-647013,2023-02-21,000001,Vente,220000,11,,RUE YOLANDE GRIGNON,0458,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AO0704,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,371,-0.510908,47.465718
2023-647013,2023-02-21,000001,Vente,220000,11,,RUE YOLANDE GRIGNON,0458,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AO0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,-0.510908,47.465718
2023-647129,2023-03-03,000001,Vente,42200,,,LA LANDE COMMUNE,B088,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,25932,-0.453987,47.479263
2023-647129,2023-03-03,000001,Vente,42200,,,LA LANDE COMMUNE,B088,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,1194,-0.454688,47.478716
2023-647129,2023-03-03,000001,Vente,42200,,,LA LANDE COMMUNE,B088,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,10834,-0.45585,47.478649
2023-647129,2023-03-03,000001,Vente,42200,,,LA LANDE COMMUNE,B088,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,10833,-0.45585,47.478649
2023-647129,2023-03-03,000001,Vente,42200,,,LA LANDE COMMUNE,B088,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZE0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2485,-0.455648,47.479414
2023-647129,2023-03-03,000001,Vente,42200,,,LE BOIS D OLIVET,B017,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZE0046,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,13040,-0.4626,47.477858
2023-647129,2023-03-03,000001,Vente,42200,,,LES LANDES DE GENDRAIGES,B165,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,20126,-0.464248,47.478565
2023-647142,2023-03-03,000001,Vente,5400,,,LES LANDES DE GENDRAIGES,B165,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,10720,-0.463743,47.476546
2023-647986,2023-03-09,000001,Vente,210000,13,,RUE MAURICE GESLIN,0280,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AB0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,-0.51219,47.48246
2023-647986,2023-03-09,000001,Vente,210000,13,,RUE MAURICE GESLIN,0280,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AB0327,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,317,-0.51219,47.48246
2023-647986,2023-03-09,000001,Vente,210000,,,CITE JEAN MICHEL,A080,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.511804,47.482348
2023-648342,2023-03-24,000001,Vente,107000,1,,RUE DU PRESSOIR,0353,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AI0392,,,9,71.01,,,,,,,,,1,2,Appartement,71,3,,,,,,-0.489328,47.463269
2023-648342,2023-03-24,000001,Vente,107000,1,,RUE DU PRESSOIR,0353,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AI0392,,,22,,,,,,,,,,1,2,Appartement,55,2,,,,,,-0.489328,47.463269
2023-648342,2023-03-24,000001,Vente,107000,1,,RUE DU PRESSOIR,0353,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AI0392,,,9,71.01,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.489328,47.463269
2023-648342,2023-03-24,000001,Vente,107000,1,,RUE DU PRESSOIR,0353,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AI0392,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.489328,47.463269
2023-648342,2023-03-24,000001,Vente,107000,1,,RUE DU PRESSOIR,0353,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AI0392,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.489328,47.463269
2023-648715,2023-04-13,000001,Vente,225983,5,,RUE DU GRAND PRE,0181,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AL0860,,,16,,,,,,,,,,1,2,Appartement,80,3,,,,,,-0.492448,47.467742
2023-648715,2023-04-13,000001,Vente,225983,5,,RUE DU GRAND PRE,0181,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AL0860,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.492448,47.467742
2023-648782,2023-04-11,000001,Vente en l'état futur d'achèvement,257700,,,LES ARDOISES,B003,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN1026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,-0.50452,47.465898
2023-648782,2023-04-11,000001,Vente en l'état futur d'achèvement,257700,6,,RUE JOLIOT CURIE,0265,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,-0.504611,47.465813
2023-648999,2023-04-12,000001,Vente,104000,17,,RUE DE L AUBEPINE,0030,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AK0256,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.495002,47.462608
2023-648999,2023-04-12,000001,Vente,104000,17,,RUE DE L AUBEPINE,0030,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AK0256,,,12,47.74,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.495002,47.462608
2023-649616,2023-04-06,000001,Vente,290950,1,,RUE DES ARDOISES,0025,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0456,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,487,-0.500606,47.46482
2023-649616,2023-04-06,000001,Vente,290950,1,,RUE DES ARDOISES,0025,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,-0.500606,47.46482
2023-649616,2023-04-06,000001,Vente,290950,1,,RUE DES ARDOISES,0025,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,-0.500606,47.46482
2023-649616,2023-04-06,000001,Vente,290950,,,LE MOULIN DES ARDOISES,B101,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AM0514,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.500471,47.464927
2023-649631,2023-04-24,000001,Vente,45600,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1330,-0.505983,47.46794
2023-649631,2023-04-24,000001,Vente,45600,71,,RTE D ANGERS,0020,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0811,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.50611,47.467714
2023-649631,2023-04-24,000001,Vente,45600,71,,RTE D ANGERS,0020,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0812,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.505962,47.467677
2023-649733,2023-05-02,000001,Vente,278000,5,,RUE DE LA TAILLANDERIE,0411,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AL0510,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,684,-0.497492,47.469903
2023-649747,2023-05-02,000001,Vente en l'état futur d'achèvement,247000,6,,RUE JOLIOT CURIE,0265,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,-0.504913,47.465928
2023-649897,2023-04-24,000001,Vente,360000,5,,AV MORLIERE,0284,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZI0224,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,751,-0.479912,47.463076
2023-649897,2023-04-24,000001,Vente,360000,5,,AV MORLIERE,0284,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZI0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,-0.479912,47.463076
2023-650237,2023-05-04,000001,Vente,464000,11,,RUE DU DOC SCHWEITZER,0163,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AL0619,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,POTAG,Jardin potager,715,-0.494579,47.470475
2023-650237,2023-05-04,000001,Vente,464000,11,,RUE DU DOC SCHWEITZER,0163,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AL0619,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,-0.494579,47.470475
2023-650245,2023-05-15,000001,Vente,350000,32,,RUE DE L AUBEPINE,0030,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AI0354,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,538,-0.497589,47.46115
2023-650333,2023-05-11,000001,Vente,304000,17,,PL SALVADOR ALLENDE,0414,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AL0919,,,13,,22,107.45,,,,,,,2,3,Dépendance,,0,,,,,,-0.495147,47.468229
2023-650333,2023-05-11,000001,Vente,304000,17,,PL SALVADOR ALLENDE,0414,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AL0919,,,13,,22,107.45,,,,,,,2,2,Appartement,108,5,,,,,,-0.495147,47.468229
2023-650333,2023-05-11,000001,Vente,304000,17,,PL SALVADOR ALLENDE,0414,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AL0919,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.495147,47.468229
2023-650334,2023-05-11,000002,Vente,6000,8,,RUE JEAN LURCAT,0218,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AL0919,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.495147,47.468229
2023-650336,2023-05-11,000001,Vente en l'état futur d'achèvement,229000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,45,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650336,2023-05-11,000001,Vente en l'état futur d'achèvement,229000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,21,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650352,2023-05-15,000001,Vente en l'état futur d'achèvement,137000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,9,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650352,2023-05-15,000001,Vente en l'état futur d'achèvement,137000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,62,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650358,2023-05-12,000001,Vente en l'état futur d'achèvement,159000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,64,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650358,2023-05-12,000001,Vente en l'état futur d'achèvement,159000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,19,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650390,2023-05-16,000001,Vente,340000,21,,RUE HECTOR BERLIOZ,0203,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZI0205,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,416,-0.47955,47.462353
2023-650405,2023-05-15,000001,Vente,370000,54,,RUE DU PRESSOIR,0353,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AI0440,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,572,-0.483764,47.462291
2023-650408,2023-05-05,000001,Vente,275000,2,A,RUE CEZANNE,0124,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AL1089,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,144,-0.491986,47.469815
2023-650416,2023-03-15,000001,Vente,490000,42,,RUE DE LA PELLERINIERE,0332,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AI0970,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,913,-0.483323,47.458041
2023-650416,2023-03-15,000001,Vente,490000,42,,RUE DE LA PELLERINIERE,0332,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AI0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,-0.483323,47.458041
2023-650416,2023-03-15,000001,Vente,490000,42,,RUE DE LA PELLERINIERE,0332,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AI0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,-0.483323,47.458041
2023-650448,2023-04-28,000001,Vente,215000,,,MONGAZON,B098,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZB0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,-0.485135,47.483908
2023-650463,2023-05-09,000001,Vente en l'état futur d'achèvement,249400,,,LES ARDOISES,B003,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN1027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,-0.504591,47.465931
2023-650463,2023-05-09,000001,Vente en l'état futur d'achèvement,249400,6,,RUE JOLIOT CURIE,0265,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,-0.504681,47.465857
2023-650464,2023-05-22,000001,Vente en l'état futur d'achèvement,231900,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,48,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650464,2023-05-22,000001,Vente en l'état futur d'achèvement,231900,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,3,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650468,2023-05-05,000001,Vente en l'état futur d'achèvement,245000,6,,RUE JOLIOT CURIE,0265,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,-0.505026,47.465964
2023-650470,2023-05-12,000001,Vente en l'état futur d'achèvement,180000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,6,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650470,2023-05-12,000001,Vente en l'état futur d'achèvement,180000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,40,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650471,2023-05-03,000001,Vente en l'état futur d'achèvement,240200,6,,RUE JOLIOT CURIE,0265,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,-0.505431,47.465529
2023-650495,2023-05-16,000001,Vente,200000,70,,RUE JEAN JAURES,0220,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AK0046,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,341,-0.492026,47.463471
2023-650495,2023-05-16,000001,Vente,200000,70,,RUE JEAN JAURES,0220,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AK0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,-0.492026,47.463471
2023-650511,2023-04-28,000001,Vente,102000,,,MONGAZON,B098,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZB0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-0.485412,47.4838
2023-650544,2023-05-24,000001,Vente,270500,1,,RUE YOLANDE GRIGNON,0458,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AO0698,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,347,-0.510189,47.466111
2023-650544,2023-05-24,000001,Vente,270500,1,,RUE YOLANDE GRIGNON,0458,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AO0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-0.510189,47.466111
2023-650583,2023-05-24,000001,Vente,190000,32,,RUE JEAN JAURES,0220,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AK0074,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,334,-0.492531,47.46512
2023-650590,2023-05-15,000001,Vente en l'état futur d'achèvement,159000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,34,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650590,2023-05-15,000001,Vente en l'état futur d'achèvement,159000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,10,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650659,2023-05-24,000001,Vente en l'état futur d'achèvement,153303,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,38,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650659,2023-05-24,000001,Vente en l'état futur d'achèvement,153303,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,8,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650663,2023-05-24,000001,Vente en l'état futur d'achèvement,139766,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,60,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-650663,2023-05-24,000001,Vente en l'état futur d'achèvement,139766,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,18,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-651008,2023-05-31,000001,Vente en l'état futur d'achèvement,149000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,63,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-651008,2023-05-31,000001,Vente en l'état futur d'achèvement,149000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,27,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-651019,2023-06-01,000001,Vente en l'état futur d'achèvement,237800,6,,RUE JOLIOT CURIE,0265,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN1064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,-0.505538,47.465563
2023-651040,2023-06-01,000001,Vente,367200,3,,RUE MAURICE RAVEL,0283,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZI0116,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,450,-0.48446,47.460138
2023-651393,2023-06-07,000001,Vente en l'état futur d'achèvement,155000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,39,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-651393,2023-06-07,000001,Vente en l'état futur d'achèvement,155000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,17,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-651498,2023-06-09,000001,Vente,345000,5,,SQ CHARLES GOUNOD,0126,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZI0120,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,609,-0.484542,47.45984
2023-651498,2023-06-09,000001,Vente,345000,5,,SQ CHARLES GOUNOD,0126,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZI0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,-0.484542,47.45984
2023-651513,2023-05-24,000001,Vente,30000,,,LA MORELLERIE,B099,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZD0009,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.476307,47.485416
2023-651513,2023-05-24,000001,Vente,30000,,,LA MORELLERIE,B099,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZD0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,633,-0.476307,47.485416
2023-651513,2023-05-24,000001,Vente,30000,,,LA MORELLERIE,B099,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000ZD0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3310,-0.476307,47.485416
2023-651592,2023-06-14,000001,Vente en l'état futur d'achèvement,175000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,52,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-651592,2023-06-14,000001,Vente en l'état futur d'achèvement,175000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,13,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-651596,2023-06-15,000001,Vente en l'état futur d'achèvement,179000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,58,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-651596,2023-06-15,000001,Vente en l'état futur d'achèvement,179000,4,,RUE FENOUILLET,0169,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AN0810,,,22,,,,,,,,,,1,,,,,,,,,,-0.505983,47.46794
2023-651869,2023-06-22,000001,Vente,490000,158,,AV VICTOR CHATENAY,0441,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AB0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,648,0,S,sols,,,625,-0.507543,47.48946
2023-651869,2023-06-22,000001,Vente,490000,,,LA VENDANGE,B153,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AB0624,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.507789,47.489411
2023-651869,2023-06-22,000001,Vente,490000,,,LA VENDANGE,B153,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AB0625,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.507499,47.489354
2023-651869,2023-06-22,000001,Vente,490000,,,LA VENDANGE,B153,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AB0626,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.50736,47.489298
2023-651869,2023-06-22,000001,Vente,490000,,,LA VENDANGE,B153,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AB0629,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.507867,47.489366
2023-652294,2023-06-20,000001,Vente,277000,26,,RUE YOLANDE GRIGNON,0458,49124,49267,Saint-Barthélemy-d'Anjou,49,,,49267000AO0651,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,398,-0.512967,47.465622