siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017250168,00030,01725016800030,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,38.40,NAP,N,,,0,,,,,,
210103529,00017,21010352900017,O,1983-03-01,03,2018,,2020-08-25T10:15:26,true,4,HOTEL DE VILLE,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.011559,46.414833,0.34,street,Chemin des Villards 01190 Saint-Étienne-sur-Reyssouze,01352_0470,D,CHEMIN DES VILLARDS,
210103529,00025,21010352900025,O,1983-12-21,03,2018,,2020-08-25T10:15:26,false,3,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
250102357,00010,25010235700010,O,2002-01-24,11,2018,,2020-08-25T10:20:11,true,4,MAIRIE,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.009912,46.399193,0.38,street,Chemin de la Scierie 01190 Saint-Étienne-sur-Reyssouze,01352_0380,D,CHEMIN DE LA SCIERIE,
260102108,00016,26010210800016,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2018-04-01,F,CCAS,,,,88.99B,NAFRev2,N,5.009912,46.399193,0.38,street,Chemin de la Scierie 01190 Saint-Étienne-sur-Reyssouze,01352_0380,D,CHEMIN DE LA SCIERIE,
300919875,00017,30091987500017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
302723887,00014,30272388700014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,,,0,,,,,,
303830376,00016,30383037600016,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA BESACE,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,16.10A,NAFRev2,N,5.00009,46.413955,0.91,street,Chemin de la Besace 01190 Saint-Étienne-sur-Reyssouze,01352_0035,G,CHEMIN DE LA BESACE,
310049366,00035,31004936600035,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CORCELLES,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,52.6D,NAF1993,O,5.015598,46.385215,0.73,street,Route de Corcelle 01190 Saint-Étienne-sur-Reyssouze,01352_0100,G,ROUTE DE CORCELLE,
310712732,00018,31071273200018,O,1977-01-01,NN,,1610AQ,2019-11-14T14:00:12,true,3,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
312099211,00020,31209921100020,O,1988-06-15,NN,,,2019-11-14T14:00:12,true,4,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314224254,00016,31422425400016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
314981630,00036,31498163000036,O,2010-07-01,,,,2019-11-14T14:00:12,true,2,,,,,CORNANT,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,46.19B,NAFRev2,N,5.000448,46.412566,0.91,street,Route de Cornant 01190 Saint-Étienne-sur-Reyssouze,01352_0106,G,ROUTE DE CORNANT,
315377929,00049,31537792900049,O,2016-02-01,,,,2019-11-14T14:00:12,true,2,LE BOURG,,,,CURTIL MOIROUX,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2018-10-31,F,CHAMBRES D'HOTES PARC DE LA CHARMILLE,,,CHAMBRES D'HOTES PARC DE LA CHARMILLE,55.20Z,NAFRev2,N,5.016481,46.389836,0.5,street,Chemin des Moiroux 01190 Saint-Étienne-sur-Reyssouze,01352_0240,G,CHEMIN DES MOIROUX,
317083855,00013,31708385500013,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318150075,00022,31815007500022,O,1988-06-15,NN,,,2019-11-14T14:00:12,true,4,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319270294,00014,31927029400014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,62.11,NAP,N,,,0,,,,,,
321080194,00012,32108019400012,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LA VERNETTE,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.6A,NAF1993,N,5.010915,46.409816,0.91,street,Impasse du Moulin de la Vernette 01190 Saint-Étienne-sur-Reyssouze,01352_0255,G,IMPASSE DU MOULIN DE LA VERNETTE,
325273431,00016,32527343100016,O,1982-07-19,NN,,,2019-11-14T14:00:12,true,5,,,,,AU BOURG,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,01.50Z,NAFRev2,O,4.998276,46.41504,0.94,street,Au Bourg 01190 Saint-Étienne-sur-Reyssouze,01352_oar2st,G,AU BOURG,
332519420,00050,33251942000050,O,2015-01-01,00,2017,1072ZZ,2019-11-14T14:00:12,false,3,,,,,CORGENTIN,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,56.10C,NAFRev2,N,5.008008,46.404753,0.91,street,Route de Corgentin 01190 Saint-Étienne-sur-Reyssouze,01352_0103,G,ROUTE DE CORGENTIN,
334091014,00012,33409101400012,O,1985-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
334909058,00045,33490905800045,O,2007-12-31,,,,2019-11-14T14:00:12,true,2,LE BOURG,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.32Z,NAFRev2,N,4.998538,46.414442,0.61,street,Route du Bourg 01190 Saint-Étienne-sur-Reyssouze,01352_0060,D,ROUTE DU BOURG,
348269325,00018,34826932500018,O,1988-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
348308743,00015,34830874300015,O,1988-06-15,NN,,,2019-11-14T14:00:12,true,4,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349445502,00017,34944550200017,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CORGENTIN,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.008008,46.404753,0.91,street,Route de Corgentin 01190 Saint-Étienne-sur-Reyssouze,01352_0103,G,ROUTE DE CORGENTIN,
353193535,00013,35319353500013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,48.01,NAP,N,,,0,,,,,,
379527427,00015,37952742700015,O,1990-10-08,NN,,,2019-11-14T14:00:12,false,4,,,,,LA VERNETTE,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,5.010915,46.409816,0.91,street,Impasse du Moulin de la Vernette 01190 Saint-Étienne-sur-Reyssouze,01352_0255,G,IMPASSE DU MOULIN DE LA VERNETTE,
379527427,00023,37952742700023,O,1993-12-01,NN,,4334ZC,2019-11-14T14:00:12,false,6,,,,,LES MOIROUX,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.34Z,NAFRev2,N,5.016481,46.389836,0.77,street,Chemin des Moiroux 01190 Saint-Étienne-sur-Reyssouze,01352_0240,G,CHEMIN DES MOIROUX,
384319075,00014,38431907500014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
384712162,00013,38471216200013,O,1983-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391071719,00028,39107171900028,O,1998-10-22,,,,2019-11-14T14:00:12,false,3,,,,,CURTIL MOIROUX,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,5.016481,46.389836,0.5,street,Chemin des Moiroux 01190 Saint-Étienne-sur-Reyssouze,01352_0240,G,CHEMIN DES MOIROUX,
391071719,00044,39107171900044,O,2012-10-01,,,,2019-11-14T14:00:12,true,2,,,,,LE BOURG,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393030366,00016,39303036600016,O,1993-10-18,NN,,4322AZ,2019-11-14T14:00:12,true,5,,,,,TEPPES DE BELLECOURT,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.002968,46.409535,0.7,locality,Teppes Bellecour 01190 Saint-Étienne-sur-Reyssouze,01352_b141,G,TEPPES BELLECOUR,
395156110,00011,39515611000011,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405009630,00014,40500963000014,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,AU BOURG,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.998276,46.41504,0.94,street,Au Bourg 01190 Saint-Étienne-sur-Reyssouze,01352_oar2st,G,AU BOURG,
405322090,00011,40532209000011,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE MONTCET,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4327843,45.4679315,0.81,poi.bus_stop,Le Montcel (Arrêt de bus) La Talaudière,https://osm.org/node/2766728703,G,,
409450467,00017,40945046700017,O,1996-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES TEPPES DE BELLECOUR,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.002968,46.409535,0.69,locality,Teppes Bellecour 01190 Saint-Étienne-sur-Reyssouze,01352_b141,G,TEPPES BELLECOUR,
409901246,00028,40990124600028,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LA CROISEE,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.11Z,NAFRev2,N,-1.4555197,46.8026417,0.89,poi.track,Chemin de la Croisée Bellevigny,https://osm.org/way/38422669,G,,
409901246,00036,40990124600036,O,2019-07-29,,,1629ZA,2019-11-14T14:00:12,true,1,LES TEPPES D'ALLEMAGNE,261,,CHE,DU COLLINET,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,16.29Z,NAFRev2,N,5.014515,46.397338,0.84,housenumber,261 Chemin du Collinet 01190 Saint-Étienne-sur-Reyssouze,01352_0095_00261,G,261 CHEMIN DU COLLINET,
410120067,00013,41012006700013,O,1996-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
412393993,00016,41239399300016,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES PLATTIERES,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,5.2826063,45.5407802,0.88,poi.track,Impasse des Plattières (Chemin) Les Éparres,https://osm.org/way/435827519,G,,
412481715,00016,41248171500016,O,1997-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,OUCHE,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.984951,46.410581,0.91,street,Route d'Ouche 01190 Saint-Étienne-sur-Reyssouze,01352_0270,G,ROUTE D OUCHE,
412655466,00016,41265546600016,O,1997-05-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA CROISEE,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.4555197,46.8026417,0.89,poi.track,Chemin de la Croisée Bellevigny,https://osm.org/way/38422669,G,,
414365692,00014,41436569200014,O,1997-11-01,NN,,1610AQ,2020-10-20T03:45:04,true,4,LES TEPPES D'ALLEMAGNE,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,16.10A,NAFRev2,N,5.011289,46.398521,0.94,locality,Les Teppes d'Allemagne 01190 Saint-Étienne-sur-Reyssouze,01352_b142,D,LES TEPPES D ALLEMAGNE,
414852863,00060,41485286300060,O,2019-01-03,,,,2019-11-14T14:00:12,false,1,,44,,CHE,DE L'ENFER,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2019-01-03,A,DANFER ARABIANS,,,,01.43Z,NAFRev2,N,5.017602,46.390282,0.83,housenumber,44 Chemin de l'Enfer 01190 Saint-Étienne-sur-Reyssouze,01352_0145_00044,G,44 CHEMIN DE L ENFER,
418855201,00012,41885520100012,O,1985-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,OUCHES,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2003-04-13,F,,,,,01.1G,NAFRev1,N,2.0329182,48.9780761,0.89,poi.park,Parc des Ouches Chanteloup-les-Vignes,https://osm.org/way/256428371,G,,
418855219,00014,41885521900014,O,1982-12-31,,,,2019-11-14T14:00:12,true,1,,,,,AU BOURG,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.998276,46.41504,0.94,street,Au Bourg 01190 Saint-Étienne-sur-Reyssouze,01352_oar2st,G,AU BOURG,
418855227,00017,41885522700017,O,1985-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,LES OUCHES,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2299734,47.5887664,0.89,poi.wood,Les Ouches (Forêt) Sainte-Colombe-sur-Loing,https://osm.org/node/2617020521,G,,
418855235,00010,41885523500010,O,1988-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418855243,00014,41885524300014,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418855250,00019,41885525000019,O,1986-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,OUCHE,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.984951,46.410581,0.91,street,Route d'Ouche 01190 Saint-Étienne-sur-Reyssouze,01352_0270,G,ROUTE D OUCHE,
418855268,00011,41885526800011,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,AU BOURG,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.998276,46.41504,0.94,street,Au Bourg 01190 Saint-Étienne-sur-Reyssouze,01352_oar2st,G,AU BOURG,
418855276,00014,41885527600014,O,1990-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,CORGENTIN,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.008008,46.404753,0.91,street,Route de Corgentin 01190 Saint-Étienne-sur-Reyssouze,01352_0103,G,ROUTE DE CORGENTIN,
418855284,00018,41885528400018,O,1989-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,CORGENTIN,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,5.008008,46.404753,0.91,street,Route de Corgentin 01190 Saint-Étienne-sur-Reyssouze,01352_0103,G,ROUTE DE CORGENTIN,
418855292,00011,41885529200011,O,1989-11-11,NN,,,2019-11-14T14:00:12,true,3,,,,,CORGENTIN,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.008008,46.404753,0.91,street,Route de Corgentin 01190 Saint-Étienne-sur-Reyssouze,01352_0103,G,ROUTE DE CORGENTIN,
418855300,00012,41885530000012,O,1996-12-31,NN,,,2019-11-14T14:00:12,false,3,,,,,OUCHE,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,4.984951,46.410581,0.91,street,Route d'Ouche 01190 Saint-Étienne-sur-Reyssouze,01352_0270,G,ROUTE D OUCHE,
418898235,00019,41889823500019,O,1998-05-01,NN,,,2019-11-14T14:00:12,true,4,,,,,OUCHE,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,4.984951,46.410581,0.91,street,Route d'Ouche 01190 Saint-Étienne-sur-Reyssouze,01352_0270,G,ROUTE D OUCHE,
419102348,00010,41910234800010,O,1998-06-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES PLATTIERES,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,5.2826063,45.5407802,0.88,poi.track,Impasse des Plattières (Chemin) Les Éparres,https://osm.org/way/435827519,G,,
419206115,00018,41920611500018,O,1998-07-01,,,,2019-11-14T14:00:12,true,1,,,,,CORGENTIN,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,72.1Z,NAF1993,N,5.008008,46.404753,0.91,street,Route de Corgentin 01190 Saint-Étienne-sur-Reyssouze,01352_0103,G,ROUTE DE CORGENTIN,
419588629,00057,41958862900057,O,2015-11-24,,,1813ZC,2019-11-14T14:00:12,false,2,LA VERNETTE,,,,LA VERNETTE,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2016-05-02,F,CREAPUB,,,,18.13Z,NAFRev2,N,5.010915,46.409816,0.91,street,Impasse du Moulin de la Vernette 01190 Saint-Étienne-sur-Reyssouze,01352_0255,G,IMPASSE DU MOULIN DE LA VERNETTE,
421274143,00013,42127414300013,O,1992-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,CORCELLES,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.015598,46.385215,0.73,street,Route de Corcelle 01190 Saint-Étienne-sur-Reyssouze,01352_0100,G,ROUTE DE CORCELLE,
421274150,00018,42127415000018,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,BUARDS,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.011559,46.414833,0.5,street,Chemin des Villards 01190 Saint-Étienne-sur-Reyssouze,01352_0470,G,CHEMIN DES VILLARDS,
421274168,00010,42127416800010,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,CORCELLES,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.015598,46.385215,0.73,street,Route de Corcelle 01190 Saint-Étienne-sur-Reyssouze,01352_0100,G,ROUTE DE CORCELLE,
421763749,00015,42176374900015,O,1999-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES BUARD,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.4084228,48.9656865,0.78,poi.bus_stop,Croix Buard (Arrêt de bus) Garges-lès-Gonesse,https://osm.org/node/2752181469,G,,
421991100,00015,42199110000015,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,6,,,,,AUX BUARDS,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.011559,46.414833,0.34,street,Chemin des Villards 01190 Saint-Étienne-sur-Reyssouze,01352_0470,G,CHEMIN DES VILLARDS,
427532635,00013,42753263500013,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE BOURG,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429080880,00025,42908088000025,O,2000-05-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,PERIGUAT,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.021195,46.410636,0.61,street,Chemin de Perignat 01190 Saint-Étienne-sur-Reyssouze,01352_0290,G,CHEMIN DE PERIGNAT,
431103746,00019,43110374600019,O,1973-01-01,,,,2019-11-14T14:00:12,true,1,,,,,AU BUARD,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.998276,46.41504,0.41,street,Au Bourg 01190 Saint-Étienne-sur-Reyssouze,01352_oar2st,G,AU BOURG,
431104058,00018,43110405800018,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431104769,00010,43110476900010,O,1969-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CORGENTIN,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.008008,46.404753,0.91,street,Route de Corgentin 01190 Saint-Étienne-sur-Reyssouze,01352_0103,G,ROUTE DE CORGENTIN,
431104777,00013,43110477700013,O,1969-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CORGENTIN,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.008008,46.404753,0.91,street,Route de Corgentin 01190 Saint-Étienne-sur-Reyssouze,01352_0103,G,ROUTE DE CORGENTIN,
431104785,00016,43110478500016,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,PERIGNAT,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.021195,46.410636,0.91,street,Chemin de Perignat 01190 Saint-Étienne-sur-Reyssouze,01352_0290,G,CHEMIN DE PERIGNAT,
432490688,00020,43249068800020,O,2013-04-01,,,,2019-11-14T14:00:12,false,1,,,,,CORNANT,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,55.20Z,NAFRev2,N,5.000448,46.412566,0.91,street,Route de Cornant 01190 Saint-Étienne-sur-Reyssouze,01352_0106,G,ROUTE DE CORNANT,
433001856,00023,43300185600023,O,2002-04-10,,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2003-07-26,F,,,,,17.4A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433740495,00018,43374049500018,O,2001-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,AU BOURG,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,4.998276,46.41504,0.94,street,Au Bourg 01190 Saint-Étienne-sur-Reyssouze,01352_oar2st,G,AU BOURG,
441442605,00032,44144260500032,O,2016-01-01,NN,,4399CZ,2019-11-14T14:00:12,true,4,,,,,OUCHE,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,BRESSE RENOV,41.20A,NAFRev2,O,4.984951,46.410581,0.91,street,Route d'Ouche 01190 Saint-Étienne-sur-Reyssouze,01352_0270,G,ROUTE D OUCHE,
441658168,00014,44165816800014,O,1976-11-09,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,93.12Z,NAFRev2,N,5.009912,46.399193,0.38,street,Chemin de la Scierie 01190 Saint-Étienne-sur-Reyssouze,01352_0380,D,CHEMIN DE LA SCIERIE,
443157573,00017,44315757300017,O,2002-09-03,NN,,,2019-11-14T14:00:12,true,4,,,,,MAIRIE LE BOURG,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,88.99B,NAFRev2,N,0.8880671,49.8651235,0.9,poi.townhall,Bourg-Dun (Hôtel de ville) Le Bourg-Dun,https://osm.org/node/544477893,G,,
444771372,00018,44477137200018,O,2003-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,AU BOURG,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.998276,46.41504,0.94,street,Au Bourg 01190 Saint-Étienne-sur-Reyssouze,01352_oar2st,G,AU BOURG,
447790965,00019,44779096500019,O,2003-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES BUARDS,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.011559,46.414833,0.43,street,Chemin des Villards 01190 Saint-Étienne-sur-Reyssouze,01352_0470,G,CHEMIN DES VILLARDS,
448149948,00011,44814994800011,O,2003-03-25,NN,,,2019-11-14T14:00:12,true,3,,,,,LE BOURG,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450138318,00024,45013831800024,O,2003-10-01,NN,,,2019-11-14T14:00:12,false,3,,,,,PERIGNAT,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2004-03-01,F,LOUISE V.,,,,18.2C,NAFRev1,N,5.021195,46.410636,0.91,street,Chemin de Perignat 01190 Saint-Étienne-sur-Reyssouze,01352_0290,G,CHEMIN DE PERIGNAT,
450138318,00057,45013831800057,O,2016-05-23,,,4789ZP,2019-11-14T14:00:12,true,1,,,,,LA VERNETTE,01190,SAINT-ETIENNE-SUR-REYSSOUZE,,,01352,,,,,,,,,,,,,,,,,,,2016-05-23,A,LOUANGE'S,,,,47.89Z,NAFRev2,N,5.010915,46.409816,0.91,street,Impasse du Moulin de la Vernette 01190 Saint-Étienne-sur-Reyssouze,01352_0255,G,IMPASSE DU MOULIN DE LA VERNETTE,