id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484512,2020-01-15,000001,Vente,112000,,,SAINT MARTIAL,B173,34360,34269,Saint-Jean-de-Minervois,34,,,342690000D0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,2.798503,43.402289
2020-484512,2020-01-15,000001,Vente,112000,5090,,SAINT MARTIAL,B173,34360,34269,Saint-Jean-de-Minervois,34,,,342690000D0228,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,255,2.798573,43.402127
2020-484512,2020-01-15,000001,Vente,112000,,,SAINT MARTIAL,B173,34360,34269,Saint-Jean-de-Minervois,34,,,342690000D0237,,,,,,,,,,,,,0,,,,,P,prés,,,635,2.798505,43.401777
2020-484622,2020-01-23,000001,Vente,5000,,,SAINT JEAN DE MINERVOIS,B172,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0701,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.832444,43.386074
2020-484867,2020-02-07,000001,Vente,5500,,,MONTAURUS,B143,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0524,,,,,,,,,,,,,0,,,,,L,landes,,,10030,2.848623,43.375105
2020-485941,2020-02-25,000001,Vente,4000,,,LES TAILHADES,B196,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1115,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7850,2.830828,43.378072
2020-490240,2020-07-24,000001,Vente,6000,,,LES BALMES,B010,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0739,,,,,,,,,,,,,0,,,,,L,landes,,,2270,2.813001,43.380043
2020-490240,2020-07-24,000001,Vente,6000,,,LES BALMES,B010,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1570,2.814127,43.379562
2020-490240,2020-07-24,000001,Vente,6000,,,LES BALMES,B010,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2150,2.814049,43.379398
2020-490248,2020-07-24,000001,Vente,2000,,,LES BALMES,B010,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1424,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,10000,2.813277,43.380348
2020-493277,2020-10-20,000001,Vente,174400,5052,,SAINT JEAN DE MINERVOIS,B172,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0770,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,46,2.833205,43.386218
2020-493277,2020-10-20,000001,Vente,174400,5053,,SAINT JEAN DE MINERVOIS,B172,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0773,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,55,2.833307,43.386137
2020-493277,2020-10-20,000001,Vente,174400,,,SAINT JEAN DE MINERVOIS,B172,34360,34269,Saint-Jean-de-Minervois,34,,,342690000F0792,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.833467,43.386056
2020-493555,2020-11-12,000001,Vente,171631,,,MONTMOUNIAL,B146,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,430,2.823738,43.388595
2020-493555,2020-11-12,000001,Vente,171631,,,MONTMOUNIAL,B146,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0240,,,,,,,,,,,,,0,,,,,L,landes,,,40,2.82372,43.388529
2020-493555,2020-11-12,000001,Vente,171631,,,MONTMOUNIAL,B146,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0241,,,,,,,,,,,,,0,,,,,L,landes,,,190,2.823621,43.388766
2020-493555,2020-11-12,000001,Vente,171631,,,MONTMOUNIAL,B146,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0243,,,,,,,,,,,,,0,,,,,L,landes,,,95,2.823856,43.389126
2020-493555,2020-11-12,000001,Vente,171631,,,MONTMOUNIAL,B146,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3080,2.823551,43.389364
2020-493555,2020-11-12,000001,Vente,171631,,,MONTMOUNIAL,B146,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0246,,,,,,,,,,,,,0,,,,,L,landes,,,10830,2.823499,43.389752
2020-493555,2020-11-12,000001,Vente,171631,,,LES CLARIEGES NORD,B054,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0257,,,,,,,,,,,,,0,,,,,L,landes,,,155,2.822545,43.39043
2020-493555,2020-11-12,000001,Vente,171631,,,LES CLARIEGES NORD,B054,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0259,,,,,,,,,,,,,0,,,,,L,landes,,,1560,2.822806,43.389619
2020-493555,2020-11-12,000001,Vente,171631,,,LES CLARIEGES NORD,B054,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0260,,,,,,,,,,,,,0,,,,,L,landes,,,6080,2.822378,43.389112
2020-493555,2020-11-12,000001,Vente,171631,,,LES VIGNES DE LA MASO,B221,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,10455,2.820021,43.395201
2020-493555,2020-11-12,000001,Vente,171631,,,LA BRUGO ROUGEAU,B020,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2980,2.807171,43.394282
2020-493555,2020-11-12,000001,Vente,171631,,,LA BRUGO ROUGEAU,B020,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,670,2.807387,43.394215
2020-493555,2020-11-12,000001,Vente,171631,,,TANS D AUSINE,B198,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0476,,,,,,,,,,,,,0,,,,,L,landes,,,1910,2.808214,43.393544
2020-493555,2020-11-12,000001,Vente,171631,,,TANS D AUSINE,B198,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0478,,,,,,,,,,,,,0,,,,,L,landes,,,3735,2.808601,43.393435
2020-493555,2020-11-12,000001,Vente,171631,,,TANS D AUSINE,B198,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4680,2.815893,43.394944
2020-493555,2020-11-12,000001,Vente,171631,,,TANS D AUSINE,B198,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,13060,2.81523,43.394341
2020-493555,2020-11-12,000001,Vente,171631,,,TANS D AUSINE,B198,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0508,,,,,,,,,,,,,0,,,,,L,landes,,,520,2.815619,43.393935
2020-493555,2020-11-12,000001,Vente,171631,,,POURET ET LOU BRUGAS,B156,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2080,2.814626,43.391404
2020-493555,2020-11-12,000001,Vente,171631,,,POURET ET LOU BRUGAS,B156,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3040,2.816032,43.389985
2020-493555,2020-11-12,000001,Vente,171631,,,POURET ET LOU BRUGAS,B156,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0532,,,,,,,,,,,,,0,,,,,L,landes,,,1240,2.816351,43.389821
2020-493555,2020-11-12,000001,Vente,171631,,,POURET ET LOU BRUGAS,B156,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0551,,,,,,,,,,,,,0,,,,,L,landes,,,1390,2.815049,43.386126
2020-493555,2020-11-12,000001,Vente,171631,,,LAS ARSOS,B107,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,420,2.804528,43.39436
2020-493555,2020-11-12,000001,Vente,171631,,,LE PECH,B151,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0759,,,,,,,,,,,,,0,,,,,L,landes,,,10980,2.817351,43.377913
2020-493555,2020-11-12,000001,Vente,171631,,,LE PECH,B151,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1370,2.816464,43.376986
2020-493555,2020-11-12,000001,Vente,171631,,,LE PECH,B151,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,560,2.816846,43.376573
2020-493555,2020-11-12,000001,Vente,171631,,,LE PECH,B151,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,15860,2.818845,43.379052
2020-493555,2020-11-12,000001,Vente,171631,,,BELLE RASE,B013,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0804,,,,,,,,,,,,,0,,,,,L,landes,,,735,2.815281,43.386037
2020-493555,2020-11-12,000001,Vente,171631,,,BELLE RASE,B013,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0805,,,,,,,,,,,,,0,,,,,L,landes,,,2510,2.816028,43.386363
2020-493555,2020-11-12,000001,Vente,171631,,,BELLE RASE,B013,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0807,,,,,,,,,,,,,0,,,,,L,landes,,,2150,2.816834,43.387181
2020-493555,2020-11-12,000001,Vente,171631,5115,,BELLE RASE,B013,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0819,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,120,2.81892,43.38761
2020-493555,2020-11-12,000001,Vente,171631,,,BELLE RASE,B013,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0821,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.818836,43.387632
2020-493555,2020-11-12,000001,Vente,171631,,,BELLE RASE,B013,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0847,,,,,,,,,,,,,0,,,,,L,landes,,,6900,2.819706,43.387055
2020-493555,2020-11-12,000001,Vente,171631,,,LES CLARIEGES SUD,B055,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0922,,,,,,,,,,,,,0,,,,,L,landes,,,110,2.825185,43.387371
2020-493555,2020-11-12,000001,Vente,171631,,,LES CLARIEGES SUD,B055,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2120,2.825195,43.387282
2020-493555,2020-11-12,000001,Vente,171631,,,LES COMBES,B059,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1228,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1350,2.819718,43.379374
2020-493555,2020-11-12,000001,Vente,171631,,,LES VIGNES DE LA MASO,B221,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1347,,,,,,,,,,,,,0,,,,,L,landes,,,5262,2.818435,43.388892
2020-493555,2020-11-12,000001,Vente,171631,5138,F,BELLE RASE,B013,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1405,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,620,2.819126,43.387453
2020-493555,2020-11-12,000001,Vente,171631,5138,F,BELLE RASE,B013,34360,34269,Saint-Jean-de-Minervois,34,,,342690000E1405,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,620,2.819126,43.387453
