id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192815,2020-08-28,000002,Vente,42550,,,PRE DE LA FONT,B115,16350,16310,Saint-Coutant,16,,,163100000C0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.479413,45.99298
2020-192815,2020-08-28,000002,Vente,42550,,,PRE DE LA FONT,B115,16350,16310,Saint-Coutant,16,,,163100000C0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,0.479653,45.993143
2020-192815,2020-08-28,000002,Vente,42550,,,PRE DE LA FONT,B115,16350,16310,Saint-Coutant,16,,,163100000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,760,0.47964,45.993386
2020-192815,2020-08-28,000002,Vente,42550,,,PRE DE LA FONT,B115,16350,16310,Saint-Coutant,16,,,163100000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,3430,0.479079,45.992991
2020-192815,2020-08-28,000002,Vente,42550,,,PRE DE LA FONT,B115,16350,16310,Saint-Coutant,16,,,163100000C0822,,,,,,,,,,,,,0,,,,,P,prés,,,597,0.478738,45.992877
2020-192815,2020-08-28,000002,Vente,42550,,,PRE DE LA FONT,B115,16350,16310,Saint-Coutant,16,,,163100000C0824,,,,,,,,,,,,,0,,,,,P,prés,,,1326,0.478567,45.993091
2020-196788,2020-12-29,000001,Vente,90000,12,,LE FRENY,B074,16350,16310,Saint-Coutant,16,,,163100000A0453,,,,,,,,,,,,,0,1,Maison,123,6,P,prés,,,1230,0.436783,46.00879
2020-196788,2020-12-29,000001,Vente,90000,12,,LE FRENY,B074,16350,16310,Saint-Coutant,16,,,163100000A0453,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,0.436783,46.00879
2020-197406,2020-02-26,000001,Vente,2750,,,LES COUDRAIES,B061,16350,16310,Saint-Coutant,16,,,163100000A0595,,,,,,,,,,,,,0,,,,,VI,vignes,,,2390,0.448095,46.015234
2020-197406,2020-02-26,000001,Vente,2750,,,LES COUDRAIES,B061,16350,16310,Saint-Coutant,16,,,163100000A0596,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,0.448096,46.015441
2020-197406,2020-02-26,000001,Vente,2750,,,LES COUDRAIES,B061,16350,16310,Saint-Coutant,16,,,163100000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,3680,0.448096,46.015441
2020-197406,2020-02-26,000001,Vente,2750,,,LES COUDRAIES,B061,16350,16310,Saint-Coutant,16,,,163100000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,2770,0.448275,46.015531
2020-197677,2020-04-06,000001,Vente,6300,,,LES RECLOUX,B130,16350,16310,Saint-Coutant,16,,,163100000C0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2595,0.508099,45.981706
2020-198500,2020-07-27,000002,Vente,195000,,,LES TROUS DU RENARD,B148,16350,16310,Saint-Coutant,16,,,163100000C0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4740,0.481381,45.994821
2020-198500,2020-07-27,000002,Vente,195000,,,LES TROUS DU RENARD,B148,16350,16310,Saint-Coutant,16,,,163100000C0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13137,0.481083,45.996296
2020-198500,2020-07-27,000002,Vente,195000,,,LES TROUS DU RENARD,B148,16350,16310,Saint-Coutant,16,,,163100000C0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13138,0.481083,45.996296
