siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402957,00013,21740295700013,O,1983-03-01,02,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.592417,46.315477,0.4,street,Route de la Villaz 74200 La Vernaz,74295_0120,D,ROUTE DE LA VILLAZ,
217402957,00021,21740295700021,O,1983-12-21,02,2020,,2022-08-29T09:08:46,false,4,,,,,,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE PUBLIQUE LA VERNAZ,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217402957,00039,21740295700039,O,1997-01-01,NN,,,2008-01-04T18:41:49,false,3,MAIRIE,,,,,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT LA VERNAZ,,,,36.00Z,NAFRev2,N,6.595069,46.315191,0.91,street,Place de la Mairie 74200 La Vernaz,74295_0075,D,PLACE DE LA MAIRIE,
267401446,00013,26740144600013,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.595069,46.315191,0.91,street,Place de la Mairie 74200 La Vernaz,74295_0075,D,PLACE DE LA MAIRIE,
297400798,00015,29740079800015,O,,NN,,,,true,1,,,,,MAIRIE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,6.595069,46.315191,0.91,street,Place de la Mairie 74200 La Vernaz,74295_0075,G,PLACE DE LA MAIRIE,
308687086,00014,30868708600014,O,,,,,,true,1,,,,,,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
308990761,00014,30899076100014,O,,NN,,,,true,1,,,,,,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
309764041,00013,30976404100013,O,,NN,,,,true,1,,,,LD,LA CURSAZ,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.592898,46.314753,0.64,street,Place de la Cure 74200 La Vernaz,74295_0034,G,PLACE DE LA CURE,
317908127,00010,31790812700010,O,,,,,,true,1,,,,,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,67.08,NAP,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
325055572,00011,32505557200011,O,1982-06-10,NN,,,2008-01-04T19:03:00,true,3,,,,LD,LE CHEF LIEU,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.593583,46.315582,0.72,street,Impasse du Chef Lieu 74200 La Vernaz,74295_0021,G,IMPASSE DU CHEF LIEU,
325108314,00015,32510831400015,O,,,,,,true,1,,,,,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
329552095,00013,32955209500013,O,,NN,,,,true,1,,,,,CHEF LIEU,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,6.593583,46.315582,0.91,street,Impasse du Chef Lieu 74200 La Vernaz,74295_0021,G,IMPASSE DU CHEF LIEU,
340455062,00034,34045506200034,O,2003-07-01,NN,,,2006-12-15T00:30:03,false,3,,,,LD,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
345256150,00011,34525615000011,O,1984-07-12,NN,,,,true,1,,,,HAM,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,67.04,NAP,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
385305669,00017,38530566900017,O,,NN,,,,true,1,,,,LD,TRELACHAUD,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,70.3A,NAF1993,N,6.59772,46.314713,0.92,street,Route de Trelachaud 74200 La Vernaz,74295_0105,G,ROUTE DE TRELACHAUD,
385306139,00036,38530613900036,O,1998-07-01,NN,,,2015-05-14T05:18:57,false,6,,,,,BIOGE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2013-04-13,F,,,,,93.19Z,NAFRev2,N,6.588697,46.324654,0.9,street,Rond Point de Bioge 74200 La Vernaz,74295_0005,G,ROND POINT DE BIOGE,
392467916,00012,39246791600012,O,1993-09-01,,,,,true,3,,,,LD,BIOGE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2C,NAF1993,N,6.588697,46.324654,0.9,street,Rond Point de Bioge 74200 La Vernaz,74295_0005,G,ROND POINT DE BIOGE,
394145379,00019,39414537900019,O,1994-01-24,NN,,,2008-01-05T20:07:38,true,3,,,,,TRELACHAUD,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.59772,46.314713,0.92,street,Route de Trelachaud 74200 La Vernaz,74295_0105,G,ROUTE DE TRELACHAUD,
399480052,00014,39948005200014,O,1994-09-08,NN,,,,true,1,,,,,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,O,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
399916139,00013,39991613900013,O,1900-01-01,NN,,,2019-01-18T09:50:52,false,5,,,,,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,96.01B,NAFRev2,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
399916139,00021,39991613900021,O,2018-12-01,,,1413ZB,2021-02-23T11:23:46,true,1,LE JOTTY,190,,RTE,DES GRANDES ALPES,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,UNE HISTOIRE DE FILS,14.13Z,NAFRev2,N,6.615583,46.304475,0.86,housenumber,190 Route des Grandes Alpes 74200 La Vernaz,74295_0051_00190,G,190 ROUTE DES GRANDES ALPES,
404139081,00016,40413908100016,O,1996-03-01,NN,,,2008-11-08T01:16:41,false,4,,,,,LE GERDY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.7Z,NAF1993,O,6.591197,46.321169,0.61,street,Impasse du Gerdy 74200 La Vernaz,74295_hyf1kn,G,IMPASSE DU GERDY,
409999554,00010,40999955400010,O,1994-07-01,NN,,,2012-12-23T05:41:14,true,4,,,,,,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411374085,00016,41137408500016,O,1997-02-26,NN,,,2008-01-05T20:27:08,true,3,,,,,BIOGE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.588697,46.324654,0.9,street,Rond Point de Bioge 74200 La Vernaz,74295_0005,G,ROND POINT DE BIOGE,
412708943,00011,41270894300011,O,1983-12-31,NN,,,2006-10-28T04:05:17,true,3,,,,,TRELACHAUD,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,6.59772,46.314713,0.92,street,Route de Trelachaud 74200 La Vernaz,74295_0105,G,ROUTE DE TRELACHAUD,
412708950,00016,41270895000016,O,1993-06-01,NN,,,2008-01-04T22:21:15,true,3,,,,,TRELACHAUX,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.59772,46.314713,0.76,street,Route de Trelachaud 74200 La Vernaz,74295_0105,G,ROUTE DE TRELACHAUD,
412718538,00017,41271853800017,O,,,,,,true,1,,,,,TRELACHAUD,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,6.59772,46.314713,0.92,street,Route de Trelachaud 74200 La Vernaz,74295_0105,G,ROUTE DE TRELACHAUD,
412718546,00010,41271854600010,O,,,,,,true,1,,,,,TRELACHAUX,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,6.59772,46.314713,0.76,street,Route de Trelachaud 74200 La Vernaz,74295_0105,G,ROUTE DE TRELACHAUD,
418915435,00014,41891543500014,O,1997-01-01,NN,,,2008-01-04T23:28:26,true,3,,,,,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
420295529,00010,42029552900010,O,1998-09-01,NN,,,2012-02-01T11:47:20,true,4,,,,,TRELACHAUD,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,68.10Z,NAFRev2,N,6.59772,46.314713,0.92,street,Route de Trelachaud 74200 La Vernaz,74295_0105,G,ROUTE DE TRELACHAUD,
423818996,00039,42381899600039,O,2005-04-01,00,2020,,2022-08-29T09:05:15,true,3,LE PLAN DE LA CHAUX,108,,CHE,VERS LA CHAUX,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,47.42Z,NAFRev2,N,6.593382,46.317533,0.85,housenumber,108 Chemin Vers la Chaux 74200 La Vernaz,74295_0116_00108,G,108 CHEMIN VERS LA CHAUX,
431414747,00011,43141474700011,O,2000-05-01,NN,,,,true,1,,,,,BIOGE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,6.588697,46.324654,0.9,street,Rond Point de Bioge 74200 La Vernaz,74295_0005,G,ROND POINT DE BIOGE,
439529710,00014,43952971000014,O,2001-09-06,NN,,,2008-01-05T21:07:38,true,3,,,,,SOUS BOEGE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441385978,00016,44138597800016,O,2002-03-01,NN,,,2006-11-25T17:50:46,true,5,,,,LD,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,70.2C,NAFRev1,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
447551045,00019,44755104500019,O,2002-06-24,NN,,,2006-10-31T04:39:13,false,3,,,,,MARCENCEL,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,70.2C,NAFRev1,N,6.4314059,46.337878,0.71,poi.park,(Parc) Margencel,https://osm.org/way/572804041,G,,
449827559,00013,44982755900013,O,2003-08-15,NN,,,2014-10-22T18:24:11,true,4,,,,,TRELACHAUD,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,6.59772,46.314713,0.92,street,Route de Trelachaud 74200 La Vernaz,74295_0105,G,ROUTE DE TRELACHAUD,
450379367,00011,45037936700011,O,2003-09-02,NN,,,2022-11-26T08:32:41,true,3,MARCLAY CEDRIC,,,,BIOGE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.588697,46.324654,0.9,street,Rond Point de Bioge 74200 La Vernaz,74295_0005,G,ROND POINT DE BIOGE,
452078686,00030,45207868600030,O,2013-12-15,00,2020,,2022-08-29T09:07:31,false,3,,,,,PLAN DE CHAUX,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,88.91A,NAFRev2,O,6.5941,46.317569,0.86,street,Plan de la Chaux 74200 La Vernaz,74295_B080,G,PLAN DE LA CHAUX,
452078686,00048,45207868600048,O,2020-09-07,,,,2021-12-16T04:26:26,true,2,,77,,CHE,DU TORCHON,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,88.91A,NAFRev2,O,6.59595,46.316422,0.84,housenumber,77 Chemin du Torchon 74200 La Vernaz,74295_0099_00077,G,77 CHEMIN DU TORCHON,
453935918,00012,45393591800012,O,2004-06-09,NN,,,2014-01-16T11:45:10,true,4,,,,,LE VILLAGE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.20A,NAFRev2,N,6.592417,46.315477,0.44,street,Route de la Villaz 74200 La Vernaz,74295_0120,G,ROUTE DE LA VILLAZ,
484119466,00031,48411946600031,O,2010-07-31,,,,2013-12-05T08:21:34,false,2,,,,,PLAN DE LA CHAUX,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,6.5941,46.317569,0.93,street,Plan de la Chaux 74200 La Vernaz,74295_B080,G,PLAN DE LA CHAUX,
493668941,00021,49366894100021,O,2014-01-01,,,,2017-12-26T11:37:28,false,2,,,,,PLAN DE LA CHAUX,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,85.51Z,NAFRev2,N,6.5941,46.317569,0.93,street,Plan de la Chaux 74200 La Vernaz,74295_B080,G,PLAN DE LA CHAUX,
493992796,00018,49399279600018,O,2006-12-15,01,2020,,2022-08-29T09:27:21,true,3,,,,,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DU JOTTY,,,,56.10A,NAFRev2,O,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
494146657,00015,49414665700015,O,2007-02-26,NN,,,2014-07-10T00:44:00,false,4,,1,,,PLAN DE LA CHAUX,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.33Z,NAFRev2,O,6.5941,46.317569,0.93,street,Plan de la Chaux 74200 La Vernaz,74295_B080,G,PLAN DE LA CHAUX,
497523373,00015,49752337300015,O,2007-03-26,,,,2021-06-16T08:43:22,true,3,LE PLAN DE LA CHAUX,108,,CHE,VERS LA CHAUX,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.21A,NAFRev2,N,6.593382,46.317533,0.85,housenumber,108 Chemin Vers la Chaux 74200 La Vernaz,74295_0116_00108,G,108 CHEMIN VERS LA CHAUX,
498222371,00029,49822237100029,O,2015-10-01,,,,2018-11-21T20:50:40,true,2,,,,,LA VILLAZ,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,93.19Z,NAFRev2,N,6.592417,46.315477,0.92,street,Route de la Villaz 74200 La Vernaz,74295_0120,G,ROUTE DE LA VILLAZ,
511013708,00017,51101370800017,O,2009-03-11,,,,2013-06-13T03:41:24,true,2,,,,,TRELACHAUD,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,95.11Z,NAFRev2,N,6.59772,46.314713,0.92,street,Route de Trelachaud 74200 La Vernaz,74295_0105,G,ROUTE DE TRELACHAUD,
511770836,00050,51177083600050,O,2020-11-06,,,,2021-02-23T15:20:30,true,1,,129,,PL,DE LA MAIRIE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,85.51Z,NAFRev2,N,6.595069,46.315191,0.66,street,Place de la Mairie 74200 La Vernaz,74295_0075,G,PLACE DE LA MAIRIE,
512060005,00018,51206000500018,O,2009-04-25,,,,2013-06-19T02:58:49,true,2,,,,,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,62.01Z,NAFRev2,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
512256959,00010,51225695900010,O,1978-04-24,,,,2009-05-06T08:49:35,true,1,,,,,MAIRIE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1978-04-24,A,,,,,01.19Z,NAFRev2,N,6.595069,46.315191,0.91,street,Place de la Mairie 74200 La Vernaz,74295_0075,G,PLACE DE LA MAIRIE,
519185417,00028,51918541700028,O,2015-12-28,,,4321AA,2021-02-23T15:31:18,true,1,PLAN DE LA CHAUX,,,,CHALET LA CASCADE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,43.21A,NAFRev2,N,6.5941,46.317569,0.6,street,Plan de la Chaux 74200 La Vernaz,74295_B080,D,PLAN DE LA CHAUX,
520806829,00013,52080682900013,O,2010-03-05,01,2020,,2022-08-29T09:23:02,true,4,LE PLAN DE LA CHAUX,147,,CHE,DU TORCHON,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2016-11-28,A,COBA,,,COBA,46.74A,NAFRev2,O,6.595846,46.316859,0.85,housenumber,147 Chemin du Torchon 74200 La Vernaz,74295_0099_00147,G,147 CHEMIN DU TORCHON,
521501684,00042,52150168400042,O,2019-10-17,,,4332AA,2021-02-23T15:35:53,true,2,,185,,RTE,DU JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,MATT SMITH,43.32A,NAFRev2,N,6.614305,46.303278,0.84,housenumber,185 Route du Jotty 74200 La Vernaz,74295_0062_00185,G,185 ROUTE DU JOTTY,
525320032,00010,52532003200010,O,2010-10-01,,,,2014-04-13T04:20:58,false,2,,,,,PLAN DE LA CHAUX,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,62.02A,NAFRev2,N,6.5941,46.317569,0.93,street,Plan de la Chaux 74200 La Vernaz,74295_B080,G,PLAN DE LA CHAUX,
530083864,00013,53008386400013,O,2011-02-03,,,,2011-02-04T10:21:09,true,1,PLAN DE LA CHAUX,,,,,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,55.20Z,NAFRev2,N,6.5941,46.317569,0.93,street,Plan de la Chaux 74200 La Vernaz,74295_B080,D,PLAN DE LA CHAUX,
532270543,00012,53227054300012,O,2011-05-27,,,,2014-02-24T15:47:56,false,2,,,,,ROND POINT DE BIOGE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.19Z,NAFRev2,N,6.588697,46.324654,0.93,street,Rond Point de Bioge 74200 La Vernaz,74295_0005,G,ROND POINT DE BIOGE,
533596037,00010,53359603700010,O,2011-07-15,,,,2012-11-10T03:20:22,true,2,,,,,BASE DE LOISIRS DE BIOGE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.20Z,NAFRev2,N,1.4066555,43.7306333,0.72,poi.park,Base de Loisirs de Bruguières (Parc) Bruguières,https://osm.org/way/307407861,G,,
662025196,66542,66202519666542,O,2022-02-01,,,,2022-07-12T12:53:38,false,2,,5,,CHE,DE MORILLON,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,56.29B,NAFRev2,O,6.592417,46.315477,0.32,street,Route de la Villaz 74200 La Vernaz,74295_0120,G,ROUTE DE LA VILLAZ,
776638744,00016,77663874400016,O,1973-01-01,NN,,,,true,4,,,,LD,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,55.3A,NAF1993,O,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
776638751,00011,77663875100011,O,,,,,,true,1,,,,HAM,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
776638777,00016,77663877700016,O,,,,,,true,1,,,,,HAMEAU LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.61491,46.303486,0.36,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
784915613,00052,78491561300052,O,1993-10-29,NN,,,,false,4,,,,,BIOGE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6E,NAF1993,O,6.588697,46.324654,0.9,street,Rond Point de Bioge 74200 La Vernaz,74295_0005,G,ROND POINT DE BIOGE,
788027472,00018,78802747200018,O,,,,,,true,1,,,,LD,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
788083996,00017,78808399600017,O,,NN,,,2006-11-25T22:22:18,true,1,,,,LD,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,74.1J,NAF1993,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
790136444,00011,79013644400011,O,2012-09-28,,,,2019-05-18T03:42:50,true,2,LA VILLAZ,,,,,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.592417,46.315477,0.92,street,Route de la Villaz 74200 La Vernaz,74295_0120,D,ROUTE DE LA VILLAZ,
792134942,00012,79213494200012,O,2013-02-18,01,2020,,2022-08-29T09:49:51,true,2,,,,,BIOGE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2013-04-12,A,7AVENTURES,,,,93.19Z,NAFRev2,O,6.588697,46.324654,0.9,street,Rond Point de Bioge 74200 La Vernaz,74295_0005,G,ROND POINT DE BIOGE,
794950410,00033,79495041000033,O,2016-05-06,,,,2017-01-12T07:47:52,false,2,,48,,CHE,DU TORCHON PLAN DE LA CHAUX,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,86.22C,NAFRev2,N,6.593975,46.316796,0.59,street,Route du Plan de la Chaux 74200 La Vernaz,74295_0084,G,ROUTE DU PLAN DE LA CHAUX,
795680016,00016,79568001600016,O,1956-01-01,00,2020,,2022-12-01T17:55:15,true,4,LIEU DIT LE JOTTY,205,,RTE,DES GRANDES ALPES,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,6.615887,46.304416,0.86,housenumber,205 Route des Grandes Alpes 74200 La Vernaz,74295_0051_00205,G,205 ROUTE DES GRANDES ALPES,
795771609,00018,79577160900018,O,,,,,,true,1,,,,HAM,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
795874346,00013,79587434600013,O,,,,,,true,1,,,,,,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
795874734,00010,79587473400010,O,,,,,,true,1,,,,HAM,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
795974039,00013,79597403900013,O,,,,,,true,1,,,,LD,BIOGE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.588697,46.324654,0.9,street,Rond Point de Bioge 74200 La Vernaz,74295_0005,G,ROND POINT DE BIOGE,
795980705,00029,79598070500029,O,1900-01-01,NN,,,2008-01-05T03:30:33,false,3,,,,,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
796076651,00010,79607665100010,O,,NN,,,,true,1,,,,HAM,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,55.3A,NAF1993,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
796480432,00080,79648043200080,O,2006-04-27,,,,2008-01-05T03:30:36,false,3,,,,,LIEUDIT LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
796972594,00017,79697259400017,O,,,,,,true,1,,,,,,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
802555755,00015,80255575500015,O,2014-02-11,,,,2016-11-21T15:45:07,false,2,,,,PL,DE LA MAIRIE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,88.91A,NAFRev2,N,6.595069,46.315191,0.82,street,Place de la Mairie 74200 La Vernaz,74295_0075,G,PLACE DE LA MAIRIE,
802555755,00023,80255575500023,O,2016-10-21,,,,2018-06-13T14:04:17,false,2,,58,,CHE,VERS LA CHAUX,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,88.91A,NAFRev2,N,6.593731,46.317185,0.85,housenumber,58 Chemin Vers la Chaux 74200 La Vernaz,74295_0116_00058,G,58 CHEMIN VERS LA CHAUX,
802555755,00031,80255575500031,O,2018-06-04,,,,2018-11-15T10:23:23,true,1,,280,,RTE,DE L'ECOLE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,88.91A,NAFRev2,N,6.59497,46.316719,0.66,street,Route de l’École 74200 La Vernaz,74295_0039,G,ROUTE DE L ECOLE,
804164135,00019,80416413500019,O,2011-09-22,,,,2016-12-14T15:27:08,true,2,LA GRANGE AUX OIES,,,,CHEF LIEU,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,6.593583,46.315582,0.91,street,Impasse du Chef Lieu 74200 La Vernaz,74295_0021,G,IMPASSE DU CHEF LIEU,
807614185,00013,80761418500013,O,2014-12-01,,,,2017-09-18T11:35:55,true,2,,,,,PLAN DE LA CHAUX,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,55.20Z,NAFRev2,N,6.5941,46.317569,0.93,street,Plan de la Chaux 74200 La Vernaz,74295_B080,G,PLAN DE LA CHAUX,
808282933,00015,80828293300015,O,2014-11-28,,,,2017-07-31T02:37:52,true,2,,,,,PLAN DE LA CHAUX,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,70.21Z,NAFRev2,N,6.5941,46.317569,0.93,street,Plan de la Chaux 74200 La Vernaz,74295_B080,G,PLAN DE LA CHAUX,
810212597,00027,81021259700027,O,2022-05-18,,,,2022-06-04T12:38:18,true,1,,405,,RTE,DES GRANDES ALPES,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,DU CLIC A LA BOUTIQUE,70.21Z,NAFRev2,N,6.615043,46.302627,0.86,housenumber,405 Route des Grandes Alpes 74200 La Vernaz,74295_0051_00405,G,405 ROUTE DES GRANDES ALPES,
811893494,00013,81189349400013,O,2015-06-01,,,8219ZP,2017-08-02T10:51:51,true,2,,,,,LE JOTTY,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,AMANDINE BUREAU SERVICES,82.19Z,NAFRev2,N,6.61491,46.303486,0.62,street,Route du Jotty 74200 La Vernaz,74295_0062,G,ROUTE DU JOTTY,
812349231,00017,81234923100017,O,2015-06-06,,,,2019-08-30T03:54:26,true,2,,,,,"SOMMET DU VILLAGE, TRELACHAUD",74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2019-06-16,F,,,,,55.20Z,NAFRev2,N,6.59772,46.314713,0.44,street,Route de Trelachaud 74200 La Vernaz,74295_0105,G,ROUTE DE TRELACHAUD,
813345022,00012,81334502200012,O,2015-07-25,,,,2015-09-04T13:40:05,true,1,,,,,MAIRIE,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2015-07-25,A,,,,,02.40Z,NAFRev2,N,6.595069,46.315191,0.91,street,Place de la Mairie 74200 La Vernaz,74295_0075,G,PLACE DE LA MAIRIE,
813945409,00015,81394540900015,O,2015-09-15,,,,2015-10-07T04:47:23,true,1,BIOGE,,,,,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2015-09-15,A,LA FERME DE BIOGE,,,,01.46Z,NAFRev2,N,6.588697,46.324654,0.9,street,Rond Point de Bioge 74200 La Vernaz,74295_0005,D,ROND POINT DE BIOGE,
814065199,00014,81406519900014,O,2015-10-01,,,,2015-10-13T15:03:36,true,1,,,,,PLAN DE LA CHAUX,74200,LA VERNAZ,,,74295,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,55.20Z,NAFRev2,N,6.5941,46.317569,0.93,street,Plan de la Chaux 74200 La Vernaz,74295_B080,G,PLAN DE LA CHAUX,