siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500920,00013,21250092000013,O,1983-03-01,01,2019,,2021-10-27T08:07:25,true,3,,,,,,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212500920,00021,21250092000021,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262502305,00010,26250230500010,O,1986-01-01,NN,,,2010-06-26T03:07:01,true,3,MAIRIE,,,,,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500923,00019,29250092300019,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311681571,00015,31168157100015,O,1900-01-01,NN,,,2006-10-27T00:31:01,true,3,,,,,,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
378483515,00011,37848351500011,O,1990-05-01,01,2019,,2021-10-27T08:06:15,true,3,,10,,RUE,DE LA CORVEE,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.271994,47.380757,0.94,housenumber,10 Rue de la Corvée 25640 La Bretenière,25092_0028_00010,G,10 RUE DE LA CORVEE,
378483515,00029,37848351500029,O,2017-11-16,,,,2018-03-30T04:04:13,false,1,VILLERS GRELOT,,,CHE,RURAL,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,35.21Z,NAFRev2,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
382368272,00011,38236827200011,O,1991-06-01,,,,2018-01-11T04:21:15,true,3,,14,,RUE,DE LA CORVEE,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.272135,47.381607,0.94,housenumber,14 Rue de la Corvée 25640 La Bretenière,25092_0028_00014,G,14 RUE DE LA CORVEE,
392848198,00017,39284819800017,O,1980-01-01,NN,,,,true,1,,,,,,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401348834,00011,40134883400011,O,1995-07-10,NN,,,2009-06-27T07:48:10,true,4,,,,,,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
404732679,00026,40473267900026,O,1999-12-20,NN,,,,true,1,,,,RUE,PRINCIPALE,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
407780907,00017,40778090700017,O,1980-01-01,NN,,,2006-10-28T03:30:09,true,3,,,,,,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408980126,00010,40898012600010,O,1996-08-01,NN,,,2008-10-22T03:51:49,true,4,,,,,,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417617354,00010,41761735400010,O,2009-10-05,NN,,,2021-03-12T08:45:19,true,5,,12,,RUE,DU CARON,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,73.11Z,NAFRev2,N,6.276747,47.378691,0.88,housenumber,12 Rue du Carron 25640 La Bretenière,25092_0010_00012,G,12 RUE DU CARRON,
423447093,00018,42344709300018,O,1998-10-01,,,,,true,1,,,,,,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
439444258,00016,43944425800016,O,1991-06-01,NN,,,2016-03-10T03:33:24,true,4,,,,,,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441061736,00019,44106173600019,O,2002-02-01,NN,,,2006-10-31T03:04:40,true,3,,,,,LE CARRON,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,6.275298,47.380636,0.65,street,Rue du Carron 25640 La Bretenière,25092_0010,G,RUE DU CARRON,
480487883,00013,48048788300013,O,2005-01-01,,,,2006-11-01T02:03:42,true,2,,,,,,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
483525648,00018,48352564800018,O,2005-07-01,,,,2012-01-16T09:38:44,false,3,AU DOMICILE DE M. SERGE GR,,,,,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
483525648,00026,48352564800026,O,2012-01-01,,,,2021-02-23T13:48:18,true,1,,,,,LE PRE FERRARD,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
488320094,00011,48832009400011,O,2006-01-01,,,,2013-11-06T04:16:50,true,2,,,,,,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
500690045,00017,50069004500017,O,2007-09-05,,,,2011-01-07T08:21:35,false,3,,,,RUE,PRINCIPALE,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
508311503,00025,50831150300025,O,2011-11-18,,,,2021-02-23T14:21:10,true,1,,8,,,GRANDE RUE,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,68.20B,NAFRev2,N,6.273969,47.38088,0.93,street,Grande Rue 25640 La Bretenière,25092_0035,G,GRANDE RUE,
513548701,00020,51354870100020,O,2016-07-01,,,8219ZP,2021-02-23T15:24:07,true,1,,7,,GR,RUE,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,81.21Z,NAFRev2,N,6.274185,47.381915,0.72,housenumber,7 Grande Rue 25640 La Bretenière,25092_0035_00007,G,7 GRANDE RUE,
529784498,00014,52978449800014,O,2011-01-02,NN,,,2016-04-26T04:40:20,true,3,,10,,RUE,DE LA CORVEE,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,O,6.271994,47.380757,0.94,housenumber,10 Rue de la Corvée 25640 La Bretenière,25092_0028_00010,G,10 RUE DE LA CORVEE,
529889412,00019,52988941200019,O,2011-02-01,,,,2018-03-16T03:56:54,true,2,,7,,RUE,DU TILLEUL,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2012-12-31,F,TEMPSERVICES,,,,43.33Z,NAFRev2,N,6.271085,47.382342,0.72,housenumber,7 Rue des Tilleuls 25640 La Bretenière,25092_0100_00007,G,7 RUE DES TILLEULS,
753379312,00014,75337931200014,O,2012-09-01,,,,2012-09-24T12:30:09,false,1,,9,,RUE,CHAMP SERA,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,74.10Z,NAFRev2,N,6.272118,47.381529,0.35,housenumber,9 Rue de la Corvée 25640 La Bretenière,25092_0028_00009,G,9 RUE DE LA CORVEE,
790525331,00027,79052533100027,O,2019-12-01,,,,2021-02-23T16:16:56,true,1,,8,,RUE,DU CARRON,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.31Z,NAFRev2,N,6.275298,47.380636,0.93,housenumber,8 Rue du Carron 25640 La Bretenière,25092_0010_00008,G,8 RUE DU CARRON,
810670299,00017,81067029900017,O,2015-04-02,,,,2020-05-15T03:48:45,true,2,,5,,RUE,DU MONT DE VAU,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,96.09Z,NAFRev2,N,6.276951,47.382171,0.93,housenumber,5 Rue du Mont de Vau 25640 La Bretenière,25092_0045_00005,G,5 RUE DU MONT DE VAU,
814110458,00019,81411045800019,O,2015-10-12,,,,2018-11-22T04:41:38,true,2,,10,,RUE,DE LA CORVEE,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.99A,NAFRev2,N,6.271994,47.380757,0.94,housenumber,10 Rue de la Corvée 25640 La Bretenière,25092_0028_00010,G,10 RUE DE LA CORVEE,
823442736,00018,82344273600018,O,2016-07-20,,,,2018-04-10T15:01:25,true,1,,6,,RUE,DU CARRON,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,47.75Z,NAFRev2,N,6.274845,47.381042,0.93,housenumber,6 Rue du Carron 25640 La Bretenière,25092_0010_00006,G,6 RUE DU CARRON,
847723830,00018,84772383000018,O,2019-01-24,,,2562BZ,2019-01-25T13:53:25,true,1,,4,,RUE,DE LA CORVEE,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,25.62B,NAFRev2,N,6.272135,47.381607,0.94,housenumber,4 Rue de la Corvée 25640 La Bretenière,25092_0028_00004,G,4 RUE DE LA CORVEE,
847806494,00013,84780649400013,O,2019-01-12,,,,2019-01-30T04:25:12,true,1,,7,,RUE,DU TILLEUL,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,68.20B,NAFRev2,N,6.271085,47.382342,0.72,housenumber,7 Rue des Tilleuls 25640 La Bretenière,25092_0100_00007,G,7 RUE DES TILLEULS,
887789873,00015,88778987300015,O,2020-07-30,,,4333ZZ,2020-10-21T10:36:32,true,1,,7,,RUE,DES TILLEULS,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,MK RENOVATION,43.33Z,NAFRev2,N,6.271085,47.382342,0.93,housenumber,7 Rue des Tilleuls 25640 La Bretenière,25092_0100_00007,G,7 RUE DES TILLEULS,
891983306,00012,89198330600012,O,2020-12-01,,,,2020-12-14T12:05:21,true,1,,6,,GR,RUE,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,LULU BERLUE,95.29Z,NAFRev2,N,6.274587,47.382321,0.72,housenumber,6 Grande Rue 25640 La Bretenière,25092_0035_00006,G,6 GRANDE RUE,
893497834,00018,89349783400018,O,2021-02-01,,,,2021-03-31T06:21:50,true,1,,12,,RUE,DU CARRON,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,6.276747,47.378691,0.93,housenumber,12 Rue du Carron 25640 La Bretenière,25092_0010_00012,G,12 RUE DU CARRON,
897669040,00015,89766904000015,O,2021-03-01,,,,2021-12-09T03:42:24,true,1,,7,,RUE,DES TILLEULS,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,6.271085,47.382342,0.93,housenumber,7 Rue des Tilleuls 25640 La Bretenière,25092_0100_00007,G,7 RUE DES TILLEULS,
901628792,00011,90162879200011,O,2021-07-01,,,,2021-07-27T04:14:57,true,1,,7,,RUE,DES TILLEULS,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,85.59B,NAFRev2,N,6.271085,47.382342,0.93,housenumber,7 Rue des Tilleuls 25640 La Bretenière,25092_0100_00007,G,7 RUE DES TILLEULS,
903064319,00010,90306431900010,O,2021-10-01,,,9511ZZ,2022-02-19T04:06:58,true,2,,12,,RUE,CARRON,25640,LA BRETENIERE,,,25092,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,FIRSTINSTALL,95.11Z,NAFRev2,N,6.276747,47.378691,0.86,housenumber,12 Rue du Carron 25640 La Bretenière,25092_0010_00012,G,12 RUE DU CARRON,
