siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600688,00015,21260068800015,O,1983-03-01,02,2020,,2022-08-29T09:06:30,true,3,HOTEL DE VILLE,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.104967,45.155565,0.34,street,Route de Saint-michel 26350 Le Chalon,26068_0064,D,ROUTE DE SAINT MICHEL,
212600688,00023,21260068800023,O,1983-12-21,NN,,,,false,4,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0149W,,,,80.1Z,NAF1993,N,,,0,,,,,,
262601800,00010,26260180000010,O,1986-01-06,NN,,,2019-01-24T17:17:45,true,4,MAIRIE,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.088163,45.155499,0.91,street,Rue de la Mairie 26350 Le Chalon,26068_0039,D,RUE DE LA MAIRIE,
305613176,00018,30561317600018,O,,,,,,true,1,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.11,NAP,N,,,0,,,,,,
311814917,00028,31181491700028,O,1900-01-01,,,,2013-07-12T09:25:36,false,2,,,,,QUARTIER DES BOURRETS,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
313355372,00019,31335537200019,O,,,,,,true,1,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
313692113,00027,31369211300027,O,,NN,,,,true,1,,,,,QUARTIER CHAFFAT,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,69.12,NAP,N,,,0,,,,,,
316583053,00061,31658305300061,O,1999-07-26,NN,,,2016-03-08T14:27:44,true,4,,,,QUA,LA PLUME,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.49Z,NAFRev2,N,5.098922,45.16401,0.64,street,Chemin de la Plume 26350 Le Chalon,26068_0052,G,CHEMIN DE LA PLUME,
318931672,00014,31893167200014,O,1980-05-05,NN,,,2008-01-05T19:21:38,true,3,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321328155,00015,32132815500015,O,,,,,,true,1,,,,,LE QUIOT,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,5.066313,45.161134,0.4,street,Chemin Clamot 26350 Le Chalon,26068_0007,G,CHEMIN CLAMOT,
327343604,00010,32734360400010,O,1982-12-07,NN,,,,false,3,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327343604,00028,32734360400028,O,1977-01-01,NN,,,2010-03-04T08:24:35,true,5,,,,,QUARTIER VANILLE,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327852869,00012,32785286900012,O,1983-07-08,NN,,,2008-04-05T00:28:29,true,3,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329862379,00032,32986237900032,O,1999-09-15,,,,,true,1,,,,QUAI,MANDEMENT,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
332610948,00025,33261094800025,O,,NN,,,,true,1,,,,,LES PETITS BRIARDS,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.8F,NAF1993,N,5.069814,45.156065,0.4,street,Route des Biards 26350 Le Chalon,26068_0003,G,ROUTE DES BIARDS,
337566640,00013,33756664000013,O,1986-03-11,NN,,,2006-11-27T13:35:40,false,3,,,,,MAIRIE,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,71.3A,NAFRev1,N,5.088163,45.155499,0.91,street,Rue de la Mairie 26350 Le Chalon,26068_0039,G,RUE DE LA MAIRIE,
341505147,00015,34150514700015,O,1971-01-01,NN,,,2009-12-13T05:38:11,true,1,,,,,LES COMBES,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.1A,NAF1993,N,5.070848,45.149542,0.81,street,Chemin des Combes 26350 Le Chalon,26068_0010,G,CHEMIN DES COMBES,
341522472,00016,34152247200016,O,,,,,,true,1,,,,,QUARTIER LE CHALON,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,5.095334,45.151062,0.56,street,Route de la Robinière 26350 Le Chalon,26068_0059,G,ROUTE DE LA ROBINIERE,
341537181,00016,34153718100016,O,,,,,,true,1,,,,,QUARTIER LA PLUME,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.098922,45.16401,0.47,street,Chemin de la Plume 26350 Le Chalon,26068_0052,G,CHEMIN DE LA PLUME,
341538379,00015,34153837900015,O,1973-01-01,NN,,,2008-01-04T21:53:28,true,3,,,,,LA PLUME,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.098922,45.16401,0.91,street,Chemin de la Plume 26350 Le Chalon,26068_0052,G,CHEMIN DE LA PLUME,
341928208,00014,34192820800014,O,1980-01-01,NN,,,2017-05-04T05:29:00,true,5,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
342282951,00017,34228295100017,O,1987-05-07,NN,,,2008-01-05T19:34:23,true,3,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342663481,00014,34266348100014,O,,NN,,,,true,1,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343955035,00013,34395503500013,O,1975-01-01,NN,,,2022-11-23T13:17:57,true,4,,375,,RTE,BELLE COSTE,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,5.086138,45.157079,0.84,housenumber,375 Route Belle Coste 26350 Le Chalon,26068_0002_00375,G,375 ROUTE BELLE COSTE,
351734173,00039,35173417300039,O,2001-11-01,NN,,,2011-04-28T00:41:49,false,4,,,,QUAI,GARNIER,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351734173,00047,35173417300047,O,2007-07-01,,,4312BA,2021-02-23T11:04:18,true,2,,,,,LE VILLAGE,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.088568,45.155176,0.83,street,Rue du Village 26350 Le Chalon,26068_0075,G,RUE DU VILLAGE,
352176358,00013,35217635800013,O,,,,,,true,1,,,,,QUARTIER DES FEMMES,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,60.2L,NAF1993,N,2.3844474,48.8442555,0.83,poi.community_centre,Maison des Femmes (Salle des fêtes) Paris,https://osm.org/node/2634120985,G,,
387452311,00013,38745231100013,O,1992-04-01,NN,,,2009-06-27T06:46:15,true,4,,,,,QUARTIER DES FEMMES,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,60.2M,NAFRev1,O,2.3844474,48.8442555,0.83,poi.community_centre,Maison des Femmes (Salle des fêtes) Paris,https://osm.org/node/2634120985,G,,
393943485,00028,39394348500028,O,2001-09-01,NN,,,2008-11-08T00:59:06,true,4,,,,QUAI,LA PLUME,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,28.3C,NAFRev1,O,5.098922,45.16401,0.6,street,Chemin de la Plume 26350 Le Chalon,26068_0052,G,CHEMIN DE LA PLUME,
394483895,00014,39448389500014,O,1994-03-18,NN,,,2008-01-04T18:07:30,true,3,,,,QUAI,LA PLUME,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.098922,45.16401,0.6,street,Chemin de la Plume 26350 Le Chalon,26068_0052,G,CHEMIN DE LA PLUME,
398972521,00056,39897252100056,O,2014-10-31,,,,2015-03-19T16:16:32,false,2,LA PLUME,1290,,RTE,DE SAINT BONNET,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,14.19Z,NAFRev2,N,5.097336,45.163836,0.86,housenumber,1290 Route de Saint Bonnet 26350 Le Chalon,26068_0062_01290,G,1290 ROUTE DE SAINT BONNET,
404998536,00019,40499853600019,O,1996-01-01,NN,,,,false,4,,,,QUAI,LES BOURRETS,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405045410,00017,40504541000017,O,1900-01-01,NN,,,2016-07-05T09:22:17,false,3,,,,QUA,LA PLUME,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,15.8B,NAF1993,N,5.098922,45.16401,0.64,street,Chemin de la Plume 26350 Le Chalon,26068_0052,G,CHEMIN DE LA PLUME,
407849520,00017,40784952000017,O,1980-12-31,NN,,,2008-01-04T21:00:42,true,3,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407849538,00019,40784953800019,O,1980-12-31,NN,,,2008-01-04T21:00:42,true,3,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407849546,00012,40784954600012,O,1980-12-31,NN,,,2008-01-04T21:00:42,true,3,,,,,BUISSONNIERE,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.080027,45.150519,0.92,street,Route Buissonnière 26350 Le Chalon,26068_0005,G,ROUTE BUISSONNIERE,
407849553,00018,40784955300018,O,1980-12-31,NN,,,2008-01-04T21:00:42,true,3,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407849561,00011,40784956100011,O,,NN,,,,true,1,,,,,LES COMBES,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.070848,45.149542,0.81,street,Chemin des Combes 26350 Le Chalon,26068_0010,G,CHEMIN DES COMBES,
410370829,00013,41037082900013,O,1980-12-31,NN,,,2006-12-15T09:02:23,true,3,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
410370837,00016,41037083700016,O,1996-03-01,NN,,,2008-01-04T21:42:19,true,3,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413291121,00015,41329112100015,O,1997-07-01,NN,,,2008-01-04T22:31:22,true,4,,,,,QUARTIER COMBE DE VEAUX,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413588187,00018,41358818700018,O,1996-05-01,NN,,,2008-01-04T22:35:35,true,3,,,,,LA COMBE DU COIN,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.105585,45.155533,0.78,locality,Combe du Coin 26350 Le Chalon,26068_B010,G,COMBE DU COIN,
413588187,00026,41358818700026,O,2012-08-01,,,,2021-02-23T11:35:55,false,1,,,,,COMBE DU COIN,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,74.90B,NAFRev2,N,5.105585,45.155533,0.93,locality,Combe du Coin 26350 Le Chalon,26068_B010,G,COMBE DU COIN,
418941506,00010,41894150600010,O,1986-01-01,NN,,,2013-05-22T04:11:03,true,4,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421845942,00018,42184594200018,O,1999-01-01,NN,,,2007-05-04T12:04:17,true,3,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422140723,00012,42214072300012,O,1999-02-01,NN,,,2007-04-04T13:32:16,true,3,,,,,LES COMBES,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.070848,45.149542,0.81,street,Chemin des Combes 26350 Le Chalon,26068_0010,G,CHEMIN DES COMBES,
427545405,00016,42754540500016,O,1968-01-01,NN,,,,true,1,,,,,PETIT BEAL,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,01.3Z,NAF1993,N,5.7805309,44.7104464,0.89,poi.stream,Ruisseau du Petit Béal Tréminis,https://osm.org/way/167056014,G,,
429109879,00016,42910987900016,P,2000-02-01,NN,,,2020-02-13T09:50:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE CHALON,,[ND],26068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],45.1A,NAFRev1,O,,,0,,,,,,
436000376,00018,43600037600018,O,,,,,,true,1,,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
441724531,00021,44172453100021,O,2009-08-21,,,,2013-09-09T15:26:14,false,2,,,,QUAI,BOURRET,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
441724531,00039,44172453100039,O,2013-09-04,,,,2021-02-23T13:23:24,false,1,,795,,RTE,DES TILLEULS,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,01.11Z,NAFRev2,N,5.082369,45.147459,0.85,housenumber,795 Route des Tilleuls 26350 Le Chalon,26068_0068_00795,G,795 ROUTE DES TILLEULS,
441724531,00047,44172453100047,O,2013-09-04,,,,2021-02-23T13:23:24,true,1,,795,,RTE,DES TILLEULS,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,47.29Z,NAFRev2,N,5.082369,45.147459,0.85,housenumber,795 Route des Tilleuls 26350 Le Chalon,26068_0068_00795,G,795 ROUTE DES TILLEULS,
448916247,00027,44891624700027,O,2008-05-15,,,,2020-05-01T03:57:54,true,2,,,,QUA,LA PLUME,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,68.20B,NAFRev2,N,5.098922,45.16401,0.64,street,Chemin de la Plume 26350 Le Chalon,26068_0052,G,CHEMIN DE LA PLUME,
449582717,00020,44958271700020,O,2013-09-21,,,2341ZZ,2021-02-23T13:31:52,true,2,,795,,RTE,DES TILLEULS,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,23.41Z,NAFRev2,N,5.082369,45.147459,0.85,housenumber,795 Route des Tilleuls 26350 Le Chalon,26068_0068_00795,G,795 ROUTE DES TILLEULS,
449981349,00029,44998134900029,O,2009-11-05,,,,2021-02-23T13:32:30,true,1,,,,QUA,LA PLUME,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,68.20B,NAFRev2,N,5.098922,45.16401,0.64,street,Chemin de la Plume 26350 Le Chalon,26068_0052,G,CHEMIN DE LA PLUME,
451629208,00013,45162920800013,O,2004-01-01,NN,,4312BA,2020-06-15T13:48:15,true,4,,305,B,RTE,DE LA FORET,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.12A,NAFRev2,N,5.098948,45.162793,0.85,housenumber,305b Route de la Forêt 26350 Le Chalon,26068_0026_00305_b,G,305B ROUTE DE LA FORET,
453586489,00016,45358648900016,O,2004-06-01,NN,,,2017-01-15T03:34:07,true,5,QUARTIER LES,,,,GUIGNONS,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,5.082985,45.161298,0.91,street,Chemin des Guignons 26350 Le Chalon,26068_0030,G,CHEMIN DES GUIGNONS,
477510150,00022,47751015000022,O,2020-11-25,,,,2022-04-02T12:33:08,true,1,,1415,B,RTE,DU GROS CHENE,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,68.20A,NAFRev2,N,5.061432,45.158805,0.86,housenumber,1415b Route du Gros Chêne 26350 Le Chalon,26068_0028_01415_b,G,1415B ROUTE DU GROS CHENE,
477516553,00013,47751655300013,O,2004-06-15,NN,,,2008-01-05T21:38:27,true,3,,,,,QUARTIER LE QUIOT,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478874829,00011,47887482900011,O,2004-09-10,NN,,,2008-01-05T03:51:14,true,3,QUARTIER LES FEMMES,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478962830,00012,47896283000012,O,2004-07-01,,,,2019-01-07T10:54:30,true,5,,,,,QUARTIER COMBE DE VAUX,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.49Z,NAFRev2,N,5.08742,45.146517,0.59,street,Montée Combe de Vaux 26350 Le Chalon,26068_0009,G,MONTEE COMBE DE VAUX,
493289938,00018,49328993800018,O,2007-01-01,,,,2021-02-23T14:00:51,true,2,,280,,RTE,DES COLLINES,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.082731,45.157524,0.85,housenumber,280 Route des Collines 26350 Le Chalon,26068_0008_00280,G,280 ROUTE DES COLLINES,
494300007,00031,49430000700031,O,2011-01-01,NN,,4399CZ,2021-10-27T08:33:52,true,2,,130,,RTE,DE ST BONNET,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,43.99C,NAFRev2,N,5.091314,45.157068,0.76,housenumber,130 Route de Saint Bonnet 26350 Le Chalon,26068_0062_00130,G,130 ROUTE DE SAINT BONNET,
495087736,00023,49508773600023,O,2008-05-15,,,,2021-02-23T14:04:13,true,1,,,,QUA,LA PLUME,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,5.098922,45.16401,0.64,street,Chemin de la Plume 26350 Le Chalon,26068_0052,G,CHEMIN DE LA PLUME,
498808955,00013,49880895500013,O,2007-06-23,,,,2008-01-05T01:04:05,true,2,,,,,QUARTIER LES BIARDS,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.069814,45.156065,0.47,street,Route des Biards 26350 Le Chalon,26068_0003,G,ROUTE DES BIARDS,
509448809,00012,50944880900012,O,2009-01-05,,,,2011-04-28T19:41:04,true,2,,,,QUA,LE MANDEMENT,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2011-04-27,F,BEAUTE DES COLLINES,,,,96.02B,NAFRev2,N,,,0,,,,,,
512287764,00017,51228776400017,O,2009-05-05,,,,2015-04-23T08:33:32,false,2,,,,,QT MANDEMENT,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
512287764,00025,51228776400025,O,2015-01-01,,,,2021-02-23T15:21:34,true,1,,295,,RTE,DES TILLEULS,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.10Z,NAFRev2,N,5.085491,45.151235,0.85,housenumber,295 Route des Tilleuls 26350 Le Chalon,26068_0068_00295,G,295 ROUTE DES TILLEULS,
513363200,00033,51336320000033,O,2017-09-01,NN,,,2022-01-31T18:33:34,false,4,,80,,RUE,DU VILLAGE,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,62.01Z,NAFRev2,N,5.087305,45.153939,0.94,housenumber,80 Rue du Village 26350 Le Chalon,26068_0075_00080,G,80 RUE DU VILLAGE,
514248087,00017,51424808700017,O,2009-08-12,,,,2012-11-10T01:10:01,true,2,,,,QUA,VOIRAZIER,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
518432067,00016,51843206700016,P,2009-11-20,,,,2012-11-10T01:31:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CHALON,,[ND],26068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-30,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
520708017,00014,52070801700014,O,2010-01-01,,,,2010-03-04T08:24:35,true,1,,,,,QUARTIER COMBE DE VAUX,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,5.08742,45.146517,0.59,street,Montée Combe de Vaux 26350 Le Chalon,26068_0009,G,MONTEE COMBE DE VAUX,
524424595,00055,52442459500055,P,2019-12-27,,,,2020-11-16T08:34:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CHALON,,[ND],26068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
528618150,00015,52861815000015,O,2011-01-01,,,,2021-02-23T15:45:31,true,1,,375,,RTE,BELLE COSTE,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,5.086138,45.157079,0.84,housenumber,375 Route Belle Coste 26350 Le Chalon,26068_0002_00375,G,375 ROUTE BELLE COSTE,
528618150,00023,52861815000023,O,2011-01-02,,,,2010-12-30T14:46:21,false,1,,,,,LES FEMMES,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,01.61Z,NAFRev2,N,6.8455462,47.6888541,0.89,poi.water,Étang les Femmes (Eau) Sermamagny,https://osm.org/way/244222398,G,,
539118141,00016,53911814100016,O,2011-12-26,,,,2015-01-07T03:22:24,false,2,,130,,RTE,DE ST BONNET,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,85.51Z,NAFRev2,N,5.091314,45.157068,0.76,housenumber,130 Route de Saint Bonnet 26350 Le Chalon,26068_0062_00130,G,130 ROUTE DE SAINT BONNET,
539781526,00014,53978152600014,O,2012-02-06,NN,,,2016-04-26T05:13:19,true,3,1290 ROUTE DE SAINT BONNET,,,,LA PLUME,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,14.13Z,NAFRev2,O,5.098922,45.16401,0.91,street,Chemin de la Plume 26350 Le Chalon,26068_0052,G,CHEMIN DE LA PLUME,
752496109,00014,75249610900014,O,2007-08-02,,,,2012-07-03T14:05:34,true,1,,,,,BOURRET,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2007-08-02,A,,,,,94.99Z,NAFRev2,N,5.099552,45.162644,0.34,street,Route de la Forêt 26350 Le Chalon,26068_0026,G,ROUTE DE LA FORET,
753242064,00016,75324206400016,O,2012-09-01,,,,2014-10-30T09:49:20,false,2,,1415,,,A ROUTE DU GROS CHENE,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,14.13Z,NAFRev2,N,5.062637,45.15903,0.84,housenumber,1415a Route du Gros Chêne 26350 Le Chalon,26068_0028_01415_a,G,1415A ROUTE DU GROS CHENE,
789267770,00012,78926777000012,O,2012-11-01,,,,2016-11-18T05:19:45,false,2,,130,,RTE,DE ST BONNET,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90E,NAFRev2,N,5.091314,45.157068,0.76,housenumber,130 Route de Saint Bonnet 26350 Le Chalon,26068_0062_00130,G,130 ROUTE DE SAINT BONNET,
793024795,00049,79302479500049,O,2022-02-13,,,,2022-04-02T13:22:59,true,1,,410,,RTE,BUISSONNIERE,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2022-02-13,A,,,,,90.01Z,NAFRev2,N,5.079805,45.15072,0.85,housenumber,410 Route Buissonnière 26350 Le Chalon,26068_0005_00410,G,410 ROUTE BUISSONNIERE,
799544101,00014,79954410100014,O,2013-10-28,,,,2014-01-09T10:29:08,true,1,,,,,LIEU DIT LES PETITS BIARDS,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,35.11Z,NAFRev2,N,5.069814,45.156065,0.51,street,Route des Biards 26350 Le Chalon,26068_0003,G,ROUTE DES BIARDS,
799544101,00022,79954410100022,O,2014-02-01,,,,2021-02-23T16:28:43,false,1,,455,,CHE,CLAMOT,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.99A,NAFRev2,N,5.066138,45.161625,0.86,housenumber,455 Chemin Clamot 26350 Le Chalon,26068_0007_00455,G,455 CHEMIN CLAMOT,
801315649,00013,80131564900013,O,2014-03-20,NN,,4333ZZ,2019-07-01T19:33:05,true,3,,90,,CHE,DE L'ADRET,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,CPO,43.33Z,NAFRev2,O,5.072712,45.153732,0.83,housenumber,90 Chemin de l'Adret 26350 Le Chalon,26068_0001_00090,G,90 CHEMIN DE L ADRET,
801984766,00015,80198476600015,O,2014-04-14,,,,2014-08-19T14:40:54,true,1,,70,B,CHE,DES GUIGNONS,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,82.99Z,NAFRev2,N,5.083214,45.161361,0.85,housenumber,70b Chemin des Guignons 26350 Le Chalon,26068_0030_00070_b,G,70B CHEMIN DES GUIGNONS,
803056449,00017,80305644900017,O,2014-04-01,,,,2014-06-24T08:59:11,true,1,QUARTIER LA PLUME,1290,,RTE,DE SAINT BONNET,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.32B,NAFRev2,N,5.097336,45.163836,0.86,housenumber,1290 Route de Saint Bonnet 26350 Le Chalon,26068_0062_01290,G,1290 ROUTE DE SAINT BONNET,
807702493,00014,80770249300014,O,2014-11-01,,,,2020-11-19T08:42:28,true,2,,495,,RTE,DE LA CRETE,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,86.90F,NAFRev2,N,5.074236,45.147882,0.84,housenumber,495 Route de la Crête 26350 Le Chalon,26068_0014_00495,G,495 ROUTE DE LA CRETE,
811137751,00012,81113775100012,O,2015-05-01,,,,2018-05-29T04:02:32,true,1,320 ROUTE DE SAINT BONNET,,,,,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,5.093818,45.158399,0.94,housenumber,320 Route de Saint Bonnet 26350 Le Chalon,26068_0062_00320,D,320 ROUTE DE SAINT BONNET,
811284207,00016,81128420700016,O,2015-05-01,01,2020,4333ZZ,2022-08-29T10:04:07,true,2,,60,,RUE,DE LA MAIRIE,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,ROCHE CARRELAGE,43.33Z,NAFRev2,O,5.088097,45.155538,0.94,housenumber,60 Rue de la Mairie 26350 Le Chalon,26068_0039_00060,G,60 RUE DE LA MAIRIE,
817618655,00010,81761865500010,O,2016-01-08,,,4332AA,2016-02-15T15:19:00,true,2,,90,,CHE,DE L'ADRET,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,ALEX BOIS CONCEPT,43.32A,NAFRev2,N,5.072712,45.153732,0.83,housenumber,90 Chemin de l'Adret 26350 Le Chalon,26068_0001_00090,G,90 CHEMIN DE L ADRET,
820450823,00027,82045082300027,O,2020-06-29,,,,2021-02-23T17:39:22,true,1,,30,,RTE,DE SAINT MICHEL,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,LOIC TERRIER PHOTOGRAPHE VIDEASTE,74.20Z,NAFRev2,N,5.088954,45.15513,0.86,housenumber,30 Route de Saint-michel 26350 Le Chalon,26068_0064_00030,G,30 ROUTE DE SAINT MICHEL,
820603199,00010,82060319900010,O,2016-06-01,,,,2022-12-07T08:35:18,true,4,,495,,RTE,DE LA CRETE,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,PARLER@LLEMAND,85.59B,NAFRev2,N,5.074236,45.147882,0.84,housenumber,495 Route de la Crête 26350 Le Chalon,26068_0014_00495,G,495 ROUTE DE LA CRETE,
821137833,00017,82113783300017,O,2016-01-01,,,,2016-06-24T03:43:09,true,1,,,,,QUARTIER BUISSONIERE,26350,LE CHALON,,,26068,,,,,,,,,,,,,,,,,,,2016-01-01,A,HARAS DE CHAMBARAN,,,,01.43Z,NAFRev2,N,5.080027,45.150519,0.53,street,Route Buissonnière 26350 Le Chalon,26068_0005,G,ROUTE BUISSONNIERE,