id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683866,2020-01-22,000001,Vente,3700,,,MARTIN DU BASQUE,B149,47160,47214,Puch-d'Agenais,47,,,47214000ZI0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,0.247696,44.312091
2020-683908,2020-01-21,000001,Vente,184000,5001,,SAINT CHRISTOPHE,B227,47160,47214,Puch-d'Agenais,47,,,47214000ZS0134,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,0.275325,44.354322
2020-683908,2020-01-21,000001,Vente,184000,5001,,SAINT CHRISTOPHE,B227,47160,47214,Puch-d'Agenais,47,,,47214000ZS0134,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1577,0.275325,44.354322
2020-683908,2020-01-21,000001,Vente,184000,,,SAINT CHRISTOPHE,B227,47160,47214,Puch-d'Agenais,47,,,47214000ZS0135,,,,,,,,,,,,,0,,,,,T,terres,,,647,0.276378,44.354509
2020-684017,2020-01-29,000001,Vente,155000,,,MARTIN DU BASQUE,B149,47160,47214,Puch-d'Agenais,47,,,47214000ZI0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,0.24783,44.312483
2020-684017,2020-01-29,000001,Vente,155000,292,,AU COCU,B054,47160,47214,Puch-d'Agenais,47,,,47214000ZI0075,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,6902,0.250046,44.313156
2020-684017,2020-01-29,000001,Vente,155000,292,,AU COCU,B054,47160,47214,Puch-d'Agenais,47,,,47214000ZI0075,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,3162,0.250046,44.313156
2020-684017,2020-01-29,000001,Vente,155000,292,,AU COCU,B054,47160,47214,Puch-d'Agenais,47,,,47214000ZI0075,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,2271,0.250046,44.313156
2020-684017,2020-01-29,000001,Vente,155000,292,,AU COCU,B054,47160,47214,Puch-d'Agenais,47,,,47214000ZI0075,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,13805,0.250046,44.313156
2020-684287,2020-02-19,000001,Vente,4800,,,LAHAQUE,B123,47160,47214,Puch-d'Agenais,47,,,47214000ZH0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1925,0.246843,44.314194
2020-684287,2020-02-19,000001,Vente,4800,,,LAHAQUE,B123,47160,47214,Puch-d'Agenais,47,,,47214000ZH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3556,0.24666,44.315473
2020-685170,2020-05-30,000001,Vente,69171,,,AU LOIL,B134,47160,47214,Puch-d'Agenais,47,,,47214000ZS0069,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,927,0.272064,44.348173
2020-685170,2020-05-30,000001,Vente,69171,,,PETIT SAINT PIERRE,B182,47160,47214,Puch-d'Agenais,47,,,47214000ZW0041,,,,,,,,,,,,,0,,,,,T,terres,,,6754,0.269657,44.331507
2020-685170,2020-05-30,000001,Vente,69171,,,PETIT SAINT PIERRE,B182,47160,47214,Puch-d'Agenais,47,,,47214000ZW0041,,,,,,,,,,,,,0,,,,,T,terres,,,13507,0.269657,44.331507
2020-685170,2020-05-30,000001,Vente,69171,,,PETIT SAINT PIERRE,B182,47160,47214,Puch-d'Agenais,47,,,47214000ZW0061,,,,,,,,,,,,,0,,,,,T,terres,,,14207,0.268731,44.331993
2020-685170,2020-05-30,000001,Vente,69171,,,PETIT SAINT PIERRE,B182,47160,47214,Puch-d'Agenais,47,,,47214000ZW0061,,,,,,,,,,,,,0,,,,,T,terres,,,28415,0.268731,44.331993
2020-685202,2020-06-12,000001,Vente,30000,,,LE BOURG,B038,47160,47214,Puch-d'Agenais,47,,,472140000H0120,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.24078,44.328178
2020-685202,2020-06-12,000001,Vente,30000,,,LE BOURG,B038,47160,47214,Puch-d'Agenais,47,,,472140000H0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,907,0.24091,44.328206
2020-685202,2020-06-12,000001,Vente,30000,,,LE BOURG,B038,47160,47214,Puch-d'Agenais,47,,,472140000H0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1063,0.241158,44.328385
2020-685534,2020-07-08,000001,Vente,500,,,LASBOUCHARDES,B128,47160,47214,Puch-d'Agenais,47,,,47214000ZI0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,612,0.244848,44.312154
2020-685535,2020-07-08,000001,Vente,750,,,LASBOUCHARDES,B128,47160,47214,Puch-d'Agenais,47,,,47214000ZI0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1424,0.244805,44.312066
2020-685626,2020-07-09,000001,Vente,220000,5203,,VIGNEAU,B253,47160,47214,Puch-d'Agenais,47,,,47214000ZV0028,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,620,0.281482,44.332826
2020-685626,2020-07-09,000001,Vente,220000,,,VIGNEAU,B253,47160,47214,Puch-d'Agenais,47,,,47214000ZV0030,,,,,,,,,,,,,0,,,,,T,terres,,,461,0.281388,44.33266
2020-685626,2020-07-09,000001,Vente,220000,,,VIGNEAU,B253,47160,47214,Puch-d'Agenais,47,,,47214000ZV0031,,,,,,,,,,,,,0,,,,,T,terres,,,1083,0.2816,44.333059
2020-685963,2020-07-21,000001,Vente,100,,,GAUBE,B087,47160,47214,Puch-d'Agenais,47,,,47214000ZW0014,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.250582,44.330027
2020-685987,2020-08-21,000001,Vente,700,,,PINS DE VIDEAU-NORD,B202,47160,47214,Puch-d'Agenais,47,,,47214000ZR0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,579,0.2645,44.346093
2020-686261,2020-09-29,000001,Vente,210000,509,,AU SURIE,B238,47160,47214,Puch-d'Agenais,47,,,47214000ZE0048,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1560,0.24514,44.327
2020-686261,2020-09-29,000001,Vente,210000,509,,AU SURIE,B238,47160,47214,Puch-d'Agenais,47,,,47214000ZE0048,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,2460,0.24514,44.327
2020-686689,2020-10-21,000001,Vente,800,,,AU FOIRAIL,B079,47160,47214,Puch-d'Agenais,47,,,47214000ZM0083,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.242177,44.329621
2020-686817,2020-11-04,000001,Vente,36000,,,LE BOURG,B038,47160,47214,Puch-d'Agenais,47,,,472140000H0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,0.243756,44.329242
2020-686817,2020-11-04,000001,Vente,36000,71,,LE BOURG,B038,47160,47214,Puch-d'Agenais,47,,,472140000H0038,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,115,0.243628,44.329111
2020-686817,2020-11-04,000001,Vente,36000,72,,LE BOURG,B038,47160,47214,Puch-d'Agenais,47,,,472140000H0039,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,310,0.24368,44.329082
2020-686817,2020-11-04,000001,Vente,36000,73,,LE BOURG,B038,47160,47214,Puch-d'Agenais,47,,,472140000H0040,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,55,0.243539,44.328966
2020-686987,2020-11-18,000001,Vente,17000,12,,LE BOURG,B038,47160,47214,Puch-d'Agenais,47,,,472140000H0414,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,282,0.241848,44.328267
2020-687127,2020-12-03,000001,Vente,3000,,,PLANTE,B207,47160,47214,Puch-d'Agenais,47,,,47214000ZN0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,0.227665,44.341055
2020-687127,2020-12-03,000001,Vente,3000,,,PLANTE,B207,47160,47214,Puch-d'Agenais,47,,,47214000ZN0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14054,0.228253,44.341633
2020-687214,2020-12-02,000001,Vente,250,,,PINS DE VIDEAU-NORD,B202,47160,47214,Puch-d'Agenais,47,,,47214000ZR0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,0.264884,44.346649
2020-687236,2020-12-16,000001,Vente,14000,,,LAFALOTTE,B115,47160,47214,Puch-d'Agenais,47,,,47214000ZT0048,,,,,,,,,,,,,0,,,,,T,terres,,,5954,0.28709,44.347523
2020-687236,2020-12-16,000001,Vente,14000,,,LAFALOTTE,B115,47160,47214,Puch-d'Agenais,47,,,47214000ZT0051,,,,,,,,,,,,,0,,,,,T,terres,,,12495,0.287706,44.346192
2020-687236,2020-12-16,000001,Vente,14000,,,LAFALOTTE,B115,47160,47214,Puch-d'Agenais,47,,,47214000ZT0055,,,,,,,,,,,,,0,,,,,T,terres,,,5828,0.288514,44.344911
2020-687330,2020-12-03,000001,Vente,36700,39,,LE BOURG,B038,47160,47214,Puch-d'Agenais,47,,,472140000H0082,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,622,0.243355,44.327951
2020-687615,2020-12-29,000001,Vente,76127,,,AS TERMES,B007,47160,47214,Puch-d'Agenais,47,,,47214000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,55072,0.273549,44.355271
2020-687615,2020-12-29,000001,Vente,76127,,,SAINT-CHRISTOPHE,B227,47160,47214,Puch-d'Agenais,47,,,47214000ZS0136,,,,,,,,,,,,,0,,,,,T,terres,,,21055,0.276151,44.353997
