siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005080,00013,21800508000013,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,4,,,,,,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005080,00021,21800508000021,O,1983-12-21,01,2018,,2020-08-25T10:19:18,false,3,,,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.966599,49.89832,0.93,street,Grande Rue 80200 Mesnil-Bruntel,80536_0240,G,GRANDE RUE,
218005080,00039,21800508000039,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,,,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ASSAINISSEMENT MESNIL BRUNTEL,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268005741,00015,26800574100015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000807,00018,27800080700018,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278001359,00019,27800135900019,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303040273,00011,30304027300011,O,1900-01-01,,,,2019-11-14T14:01:01,true,3,,,,,,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303503288,00019,30350328800019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
303584486,00011,30358448600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,CHE,GALOR,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
305772162,00015,30577216200015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
307576579,00014,30757657900014,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,5,,6,,RUE,DIEU,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,2.957881,49.895371,0.93,housenumber,6 Rue Dieu 80200 Mesnil-Bruntel,80536_0100_00006,G,6 RUE DIEU,
309061026,00022,30906102600022,O,2003-06-01,NN,,,2019-11-14T14:01:01,true,4,,50,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.956977,49.896298,0.93,housenumber,50 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00050,G,50 GRANDE RUE,
318714029,00028,31871402900028,O,1987-08-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE LA CAVEE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,2.966964,49.89836,0.93,housenumber,1 Rue de la Cavée 80200 Mesnil-Bruntel,80536_0070_00001,G,1 RUE DE LA CAVEE,
319422044,00010,31942204400010,O,1980-07-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DU GOULOT,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8C,NAFRev1,O,2.8161418,50.3630038,0.71,poi.track,Chemin Rural dit Chemain du Goulot Farbus,https://osm.org/way/153581529,G,,
322703794,00014,32270379400014,O,,,,,2019-11-14T14:01:01,true,1,,,,CHE,DE CARTIGNY,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.7874939,48.3624538,0.84,poi.track,Route de Cartigny (Chemin) Fontainebleau,https://osm.org/way/11966320,G,,
325109288,00010,32510928800010,O,1982-07-26,NN,,,2019-11-14T14:01:01,true,4,,51,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4L,NAFRev1,N,2.957738,49.896251,0.93,housenumber,51 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00051,G,51 GRANDE RUE,
325348563,00017,32534856300017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
338644040,00010,33864404000010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,67.05,NAP,N,2.966599,49.89832,0.93,street,Grande Rue 80200 Mesnil-Bruntel,80536_0240,G,GRANDE RUE,
344200324,00012,34420032400012,O,1988-03-14,NN,,,2019-11-14T14:01:01,true,4,,35,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,2.960294,49.896776,0.93,housenumber,35 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00035,G,35 GRANDE RUE,
348356411,00010,34835641100010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,69.11,NAP,N,,,0,,,,,,
350347860,00016,35034786000016,O,1989-04-03,NN,,4321AB,2019-11-14T14:01:01,true,5,,67,,RUE,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,2.956199,49.896172,0.82,housenumber,67 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00067,G,67 GRANDE RUE,
380763052,00012,38076305200012,O,1991-01-17,NN,,,2019-11-14T14:01:01,true,1,,59,,GR,RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,O,2.956946,49.896204,0.74,housenumber,59 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00059,G,59 GRANDE RUE,
380813758,00022,38081375800022,O,2002-05-01,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DE LA CAVEE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.966765,49.897975,0.93,housenumber,2 Rue de la Cavée 80200 Mesnil-Bruntel,80536_0070_00002,G,2 RUE DE LA CAVEE,
382446011,00050,38244601100050,O,2002-04-01,NN,,,2019-11-14T14:01:01,true,4,RATTACHEMENT MAIRIE,,,,,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
387937584,00010,38793758400010,O,1992-07-03,NN,,,2020-08-28T09:26:46,true,6,,36,,RUE,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,2.959173,49.896636,0.82,housenumber,36 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00036,G,36 GRANDE RUE,
390160380,00023,39016038000023,O,2004-11-01,NN,,,2021-02-23T11:16:05,false,3,,2,,RUE,DE LA CAVEE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.966765,49.897975,0.93,housenumber,2 Rue de la Cavée 80200 Mesnil-Bruntel,80536_0070_00002,G,2 RUE DE LA CAVEE,
390160380,00031,39016038000031,O,2016-10-01,,,,2021-02-23T11:16:05,true,1,,2,,RUE,DE LA CAVEE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,2.966765,49.897975,0.93,housenumber,2 Rue de la Cavée 80200 Mesnil-Bruntel,80536_0070_00002,G,2 RUE DE LA CAVEE,
392233656,00017,39223365600017,O,1993-03-01,NN,,,2019-11-14T14:01:01,false,2,,1,,RUE,DE LA CHAPELLE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.959328,49.896095,0.93,housenumber,1 Rue de la Chapelle 80200 Mesnil-Bruntel,80536_0080_00001,G,1 RUE DE LA CHAPELLE,
393275110,00012,39327511000012,O,1993-10-01,NN,,,2019-11-14T14:01:01,true,3,,9,,RUE,DIEU,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.957383,49.894828,0.93,housenumber,9 Rue Dieu 80200 Mesnil-Bruntel,80536_0100_00009,G,9 RUE DIEU,
403877137,00014,40387713700014,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,4,FERME DE BRUNTEL,,,,FERME DE BRUNTEL,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.47Z,NAFRev2,N,2.953664,49.902908,0.93,locality,Ferme de Bruntel 80200 Mesnil-Bruntel,80536_b018,G,FERME DE BRUNTEL,
404444531,00010,40444453100010,O,1996-03-01,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,DE LA CHAPELLE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,01.11Z,NAFRev2,N,2.959328,49.896095,0.93,housenumber,1 Rue de la Chapelle 80200 Mesnil-Bruntel,80536_0080_00001,G,1 RUE DE LA CHAPELLE,
408940781,00011,40894078100011,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408940799,00013,40894079900013,O,1962-01-01,NN,,,2019-11-14T14:01:01,true,7,,21,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.962605,49.897324,0.93,housenumber,21 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00021,G,21 GRANDE RUE,
408940807,00014,40894080700014,O,1974-02-01,NN,,,2019-11-14T14:01:01,true,6,,5,,RUE,DES PRAIRIES,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,2.955353,49.896143,0.93,housenumber,5 Rue des Prairies 80200 Mesnil-Bruntel,80536_0235_00005,G,5 RUE DES PRAIRIES,
408940815,00017,40894081500017,O,1979-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408940815,00025,40894081500025,O,2008-01-01,,,,2019-11-14T14:01:01,false,2,,,,,FERME DE BRUNTEL,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,2.953664,49.902908,0.93,locality,Ferme de Bruntel 80200 Mesnil-Bruntel,80536_b018,G,FERME DE BRUNTEL,
408940823,00011,40894082300011,O,1983-10-01,NN,,,2019-11-14T14:01:01,true,3,,31,,,31 GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,2.966599,49.89832,0.71,street,Grande Rue 80200 Mesnil-Bruntel,80536_0240,G,GRANDE RUE,
408940831,00014,40894083100014,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.966599,49.89832,0.93,street,Grande Rue 80200 Mesnil-Bruntel,80536_0240,G,GRANDE RUE,
412283442,00017,41228344200017,O,1997-04-21,NN,,,2020-04-25T03:44:34,true,3,,6,,RUE,RUE DIEU,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.957881,49.895371,0.86,housenumber,6 Rue Dieu 80200 Mesnil-Bruntel,80536_0100_00006,G,6 RUE DIEU,
413509126,00012,41350912600012,O,1997-10-06,,,,2019-11-14T14:01:01,true,1,,6,,RUE,DES PRAIRIES,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,20.3Z,NAF1993,N,2.954266,49.896178,0.93,housenumber,6 Rue des Prairies 80200 Mesnil-Bruntel,80536_0235_00006,G,6 RUE DES PRAIRIES,
418414439,00012,41841443900012,O,1988-04-01,NN,,,2019-11-14T14:01:01,true,1,,7,,RUE,DIEU,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.957612,49.895048,0.93,housenumber,7 Rue Dieu 80200 Mesnil-Bruntel,80536_0100_00007,G,7 RUE DIEU,
421666280,00019,42166628000019,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,3,,40,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.95825,49.896427,0.93,housenumber,40 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00040,G,40 GRANDE RUE,
421753989,00019,42175398900019,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,DES PRAIRIES,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.955004,49.896131,0.93,housenumber,7 Rue des Prairies 80200 Mesnil-Bruntel,80536_0235_00007,G,7 RUE DES PRAIRIES,
422025478,00013,42202547800013,O,1999-02-01,NN,,,2019-11-14T14:01:01,true,4,,21,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.962605,49.897324,0.93,housenumber,21 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00021,G,21 GRANDE RUE,
424250264,00019,42425026400019,O,1970-04-01,,,,2019-11-14T14:01:01,true,1,,7,,RUE,DES PRAIRIES,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.955004,49.896131,0.93,housenumber,7 Rue des Prairies 80200 Mesnil-Bruntel,80536_0235_00007,G,7 RUE DES PRAIRIES,
448135764,00018,44813576400018,O,2003-04-03,11,2018,,2020-08-25T10:11:54,true,3,,,,RUE,DE LA GRANDE JONQUIERE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,2.963568,49.897723,0.87,street,Rue de la Grande Joncquiere 80200 Mesnil-Bruntel,80536_0160,G,RUE DE LA GRANDE JONCQUIERE,
448490565,00018,44849056500018,O,2003-04-01,NN,,,2019-11-14T14:01:01,true,3,,6,,RUE,DES PRAIRIES,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.954266,49.896178,0.93,housenumber,6 Rue des Prairies 80200 Mesnil-Bruntel,80536_0235_00006,G,6 RUE DES PRAIRIES,
449977750,00024,44997775000024,O,2009-01-01,NN,,,2019-11-14T14:01:01,false,2,,2,,RTE,DE HAM,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2012-09-07,F,VOLAILLE ATTRAPAGE,,,,01.62Z,NAFRev2,N,2.969516,49.897419,0.79,housenumber,2 Route de Ham 80200 Mesnil-Bruntel,80536_0180_00002,G,2 ROUTE DE HAM,
451808976,00018,45180897600018,O,2004-02-02,NN,,,2019-11-14T14:01:01,true,3,,10,,RUE,DE LA CAVEE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.967865,49.897984,0.93,housenumber,10 Rue de la Cavée 80200 Mesnil-Bruntel,80536_0070_00010,G,10 RUE DE LA CAVEE,
451835631,00016,45183563100016,O,2004-02-02,NN,,,2020-09-28T08:13:45,true,5,,10,,RUE,DE LA CAVEE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,82.99Z,NAFRev2,N,2.967865,49.897984,0.93,housenumber,10 Rue de la Cavée 80200 Mesnil-Bruntel,80536_0070_00010,G,10 RUE DE LA CAVEE,
483358453,00015,48335845300015,O,2005-07-01,NN,,,2019-11-14T14:01:01,true,2,,31,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.961064,49.896978,0.93,housenumber,31 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00031,G,31 GRANDE RUE,
487777856,00013,48777785600013,O,2005-12-01,NN,,,2019-11-14T14:01:01,true,3,,2,,,RUELLE GOLOR,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,O,2.960265,49.897422,0.93,housenumber,2 Ruelle Golor 80200 Mesnil-Bruntel,80536_0140_00002,G,2 RUELLE GOLOR,
489827501,00011,48982750100011,O,2006-04-01,,,,2019-11-14T14:01:01,true,2,,5,,RUE,DES PRAIRIES,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.955353,49.896143,0.93,housenumber,5 Rue des Prairies 80200 Mesnil-Bruntel,80536_0235_00005,G,5 RUE DES PRAIRIES,
492137005,00012,49213700500012,O,2006-10-01,,,,2019-11-14T14:01:01,true,2,,51,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4L,NAFRev1,N,2.957738,49.896251,0.93,housenumber,51 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00051,G,51 GRANDE RUE,
493424832,00019,49342483200019,O,2006-12-22,,,,2019-11-14T14:01:01,true,2,,23,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.962067,49.897268,0.93,housenumber,23 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00023,G,23 GRANDE RUE,
494612328,00018,49461232800018,O,2007-02-26,,,,2019-11-14T14:01:01,true,2,,3,,RUE,DIEU,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.958705,49.895525,0.93,housenumber,3 Rue Dieu 80200 Mesnil-Bruntel,80536_0100_00003,G,3 RUE DIEU,
497505081,00016,49750508100016,O,2007-04-01,,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE LA CAVEE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,70.22Z,NAFRev2,N,2.966964,49.89836,0.93,housenumber,1 Rue de la Cavée 80200 Mesnil-Bruntel,80536_0070_00001,G,1 RUE DE LA CAVEE,
502972870,00013,50297287000013,O,2008-02-01,,,,2019-11-14T14:01:01,true,1,,23,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,2.962067,49.897268,0.93,housenumber,23 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00023,G,23 GRANDE RUE,
503985103,00020,50398510300020,O,2020-11-23,,,,2020-12-17T13:36:02,true,1,,7,,RUE,DES CHAMPS,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,68.20B,NAFRev2,N,2.957869,49.894035,0.93,housenumber,7 Rue des Champs 80200 Mesnil-Bruntel,80536_0075_00007,G,7 RUE DES CHAMPS,
505328906,00019,50532890600019,O,2008-07-01,01,2018,4334ZC,2021-01-19T08:42:23,false,2,,35,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.34Z,NAFRev2,O,2.960294,49.896776,0.93,housenumber,35 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00035,G,35 GRANDE RUE,
508074770,00019,50807477000019,O,2008-10-01,02,2018,4332AA,2020-08-25T10:20:54,true,1,,6,,RUE,DIEU,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.32A,NAFRev2,O,2.957881,49.895371,0.93,housenumber,6 Rue Dieu 80200 Mesnil-Bruntel,80536_0100_00006,G,6 RUE DIEU,
508101037,00028,50810103700028,O,2013-10-01,,,,2021-02-23T14:20:36,true,1,,6,,RUE,DIEU,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20A,NAFRev2,N,2.957881,49.895371,0.93,housenumber,6 Rue Dieu 80200 Mesnil-Bruntel,80536_0100_00006,G,6 RUE DIEU,
509082087,00016,50908208700016,O,2008-09-27,,,,2019-11-21T03:48:57,true,1,,5,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-09-27,A,,,,,68.20B,NAFRev2,N,2.964953,49.897487,0.93,housenumber,5 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00005,G,5 GRANDE RUE,
529146185,00010,52914618500010,O,2011-01-03,,,,2019-11-14T14:01:01,true,3,,9,,RUE,DU JEU DE PAUME,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,43.21A,NAFRev2,N,2.955336,49.897408,0.93,housenumber,9 Rue du Jeu de Paume 80200 Mesnil-Bruntel,80536_0190_00009,G,9 RUE DU JEU DE PAUME,
530273937,00017,53027393700017,O,2011-02-14,,,,2019-11-14T14:01:01,true,2,,5,,GR,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,2.964953,49.897487,0.82,housenumber,5 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00005,G,5 GRANDE RUE,
780651287,00010,78065128700010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780651329,00010,78065132900010,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788277135,00018,78827713500018,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
798469698,00012,79846969800012,O,2013-11-12,,,,2019-11-14T14:01:01,true,3,MAISON D,7,B,RUE,DE LA VALEETE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,MG SOUDURE,33.20A,NAFRev2,N,1.3711687,49.4066998,0.75,poi,Rue de la Valette (Pont) Perriers-sur-Andelle,https://osm.org/way/234266536,G,,
804090595,00013,80409059500013,O,2006-08-23,,,,2019-11-14T14:01:01,true,1,,1,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2006-08-23,A,,,,,94.99Z,NAFRev2,N,2.966599,49.89832,0.93,housenumber,1 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00001,G,1 GRANDE RUE,
819149147,00020,81914914700020,O,2016-04-18,02,2018,,2020-08-25T11:26:02,false,1,,50,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2016-04-18,A,LE MESNIL,,,,56.10A,NAFRev2,O,2.956977,49.896298,0.93,housenumber,50 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00050,G,50 GRANDE RUE,
819423203,00010,81942320300010,O,2016-03-01,,,,2019-11-14T14:01:01,true,1,,,,,RUE DU JEU DE PAUME,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,2.955829,49.89639,0.93,street,Rue du Jeu de Paume 80200 Mesnil-Bruntel,80536_0190,G,RUE DU JEU DE PAUME,
828781948,00017,82878194800017,O,2017-03-04,,,,2019-11-14T14:01:01,true,1,,15,,RUE,DIEU,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2017-03-04,A,,,,,01.49Z,NAFRev2,N,2.956367,49.894383,0.93,housenumber,15 Rue Dieu 80200 Mesnil-Bruntel,80536_0100_00015,G,15 RUE DIEU,
834957557,00012,83495755700012,O,2018-01-01,,,,2019-11-14T14:01:01,true,1,,,,,FERME BRUNTEL,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.953664,49.902908,0.92,locality,Ferme de Bruntel 80200 Mesnil-Bruntel,80536_b018,G,FERME DE BRUNTEL,
835335472,00014,83533547200014,O,2018-02-01,,,,2020-07-08T11:39:00,true,2,,1,,RUE,DES VIGNES,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,01.11Z,NAFRev2,N,2.965554,49.897414,0.93,housenumber,1 Rue des Vignes 80200 Mesnil-Bruntel,80536_0259_00001,G,1 RUE DES VIGNES,
838956720,00018,83895672000018,O,2018-03-23,,,,2019-11-14T14:01:01,true,1,,7,,RUE,DES VIGNES,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,70.10Z,NAFRev2,N,2.965548,49.896339,0.93,housenumber,7 Rue des Vignes 80200 Mesnil-Bruntel,80536_0259_00007,G,7 RUE DES VIGNES,
841022577,00016,84102257700016,O,2018-08-01,,,,2019-11-14T14:01:01,true,2,,45,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,68.31Z,NAFRev2,N,2.958681,49.896409,0.93,housenumber,45 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00045,G,45 GRANDE RUE,
842423378,00012,84242337800012,O,2018-06-09,,,,2019-11-14T14:01:01,false,2,,12,,RUE,DE DIEU,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,47.99A,NAFRev2,N,2.956807,49.895403,0.81,housenumber,12 Rue Dieu 80200 Mesnil-Bruntel,80536_0100_00012,G,12 RUE DIEU,
844572271,00014,84457227100014,O,2018-12-13,,,4334ZC,2019-11-14T14:01:01,true,1,,3,,RUE,DU JEU DE PAUME,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,TOLLET AMENAGEMENTS ET FINITIONS,74.10Z,NAFRev2,N,2.955703,49.896774,0.93,housenumber,3 Rue du Jeu de Paume 80200 Mesnil-Bruntel,80536_0190_00003,G,3 RUE DU JEU DE PAUME,
844637751,00018,84463775100018,O,2018-12-10,,,2313ZC,2019-11-14T14:01:01,true,1,,16,,RUE,DE LA CAVEE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,DAISY GRAVURES,23.13Z,NAFRev2,N,2.968737,49.897991,0.93,housenumber,16 Rue de la Cavée 80200 Mesnil-Bruntel,80536_0070_00016,G,16 RUE DE LA CAVEE,
848599486,00018,84859948600018,O,2019-03-01,,,9609ZP,2021-02-09T19:33:17,true,1,,10,,RUE,DES PRAIRIES,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,LES ANIMAUX DU MESNIL,96.09Z,NAFRev2,N,2.953525,49.896158,0.93,housenumber,10 Rue des Prairies 80200 Mesnil-Bruntel,80536_0235_00010,G,10 RUE DES PRAIRIES,
850286444,00011,85028644400011,O,2019-04-01,,,,2019-11-14T14:01:01,true,1,,36,,,GRANDE RUE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,2.959173,49.896636,0.93,housenumber,36 Grande Rue 80200 Mesnil-Bruntel,80536_0240_00036,G,36 GRANDE RUE,
850515537,00023,85051553700023,O,2020-02-29,,,,2020-12-23T20:00:26,true,1,,6,,RUE,DE LA PETITE JONCQUIERE,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,86.90F,NAFRev2,N,2.966004,49.898867,0.93,housenumber,6 Rue de la Petite Joncquiere 80200 Mesnil-Bruntel,80536_0220_00006,G,6 RUE DE LA PETITE JONCQUIERE,
853544450,00010,85354445000010,O,2019-08-06,,,,2019-11-14T14:01:01,true,1,,2,,RUE,DES VIGNES,80200,MESNIL-BRUNTEL,,,80536,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,68.20B,NAFRev2,N,2.965445,49.896975,0.93,housenumber,2 Rue des Vignes 80200 Mesnil-Bruntel,80536_0259_00002,G,2 RUE DES VIGNES,
