siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015770076,00014,01577007600014,O,1957-01-01,,,,2016-12-13T11:55:30,true,5,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
016070070,00012,01607007000012,O,,NN,,,,true,1,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
016270035,00021,01627003500021,O,,,,,,true,1,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
016670119,00011,01667011900011,O,,NN,,,,true,1,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,22.02,NAP,N,,,0,,,,,,
016970097,00016,01697009700016,O,,,,,,true,1,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
217605328,00012,21760532800012,O,1983-03-01,02,2018,,2020-08-25T10:19:04,true,4,,,,,LE BOURG,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.291366,49.600406,0.94,street,Le Bourg 76680 Rocquemont,76532_o2qwxf,G,LE BOURG,
217605328,00020,21760532800020,O,1983-12-21,01,2018,,2020-08-25T10:19:04,false,3,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267605012,00017,26760501200017,O,1993-04-05,NN,,,2019-04-30T08:43:24,true,4,MAIRIE,,,,LE BOURG,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.291366,49.600406,0.94,street,Le Bourg 76680 Rocquemont,76532_o2qwxf,G,LE BOURG,
277601282,00019,27760128200019,O,,,,,,true,1,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
302123435,00042,30212343500042,O,2012-03-15,NN,,,2015-05-14T04:02:27,false,2,,810,,,GRAND RUE,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.11B,NAFRev2,O,1.315263,49.601854,0.83,street,Rue du Grand Parc 76680 Rocquemont,76532_0110,G,RUE DU GRAND PARC,
304621824,00016,30462182400016,O,,NN,,,,true,1,,,,,CAFE DE ROUEN,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,28.1C,NAF1993,O,1.29156,49.600263,0.68,street,Route de Rouen 76680 Rocquemont,76532_0210,G,ROUTE DE ROUEN,
318567112,00012,31856711200012,O,,,,,,true,1,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.06,NAP,N,,,0,,,,,,
319945929,00036,31994592900036,O,,,,,2006-11-25T09:46:05,true,1,,,,,LE BOURG,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.1J,NAF1993,N,1.291366,49.600406,0.94,street,Le Bourg 76680 Rocquemont,76532_o2qwxf,G,LE BOURG,
325476315,00016,32547631500016,O,1982-09-15,NN,,4520AA,2015-05-14T05:50:40,true,7,ROCQUEMONT,,,RTE,NATIONALE 28,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,45.20A,NAFRev2,N,1.282697,49.614271,0.45,street,Le Petit Rocquemont 76680 Rocquemont,76532_B009,D,LE PETIT ROCQUEMONT,
325502581,00052,32550258100052,O,2000-10-05,NN,,,2012-04-06T07:30:57,false,7,,,,,LE PETIT PARC,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,49.41B,NAFRev2,O,1.32458,49.610443,0.94,street,Le Petit Parc 76680 Rocquemont,76532_B008,G,LE PETIT PARC,
325502581,00060,32550258100060,O,2012-05-05,,,,2021-02-23T10:47:58,true,3,HAMEAU LE PETIT PARC,922,,RTE,DE BEAUMONT,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,ST. MOLAIN,46.47Z,NAFRev2,N,1.315976,49.605386,0.67,street,Route de Beaumont 76680 Rocquemont,76532_0010,G,ROUTE DE BEAUMONT,
325921435,00021,32592143500021,O,1994-03-01,NN,,,,true,4,,,,,LE BOURG,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,60.2P,NAF1993,O,1.291366,49.600406,0.94,street,Le Bourg 76680 Rocquemont,76532_o2qwxf,G,LE BOURG,
327000881,00034,32700088100034,O,2000-06-15,NN,,,2011-10-11T07:32:37,false,4,LE GRAND PARC,417,,RTE,DE LA GARE,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,49.32Z,NAFRev2,N,1.317217,49.604252,0.84,housenumber,417 Route de la Gare 76680 Rocquemont,76532_0017_00417,G,417 ROUTE DE LA GARE,
327179990,00012,32717999000012,O,1983-04-26,NN,,,,true,3,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,32.3Z,NAF1993,N,,,0,,,,,,
332394923,00020,33239492300020,O,1998-04-01,NN,,,2012-10-10T10:31:59,false,3,,,,,CHATEAU DE ROCQUEMONT,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,1.282987,49.602227,0.65,street,Rue de Fresneau 76680 Rocquemont,76532_0100,G,RUE DE FRESNEAU,
332394923,00038,33239492300038,O,2012-09-27,,,,2013-12-13T04:17:32,true,2,,45,,RUE,DES CARRIERES DE GRES,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,46.19B,NAFRev2,N,1.27957,49.613424,0.79,housenumber,45 Rue de la Carrière à Grés 76680 Rocquemont,76532_0073_00045,G,45 RUE DE LA CARRIERE A GRES,
333691053,00016,33369105300016,O,,NN,,,,true,1,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
338330624,00036,33833062400036,O,2010-10-14,,,,2013-01-17T05:23:47,true,2,,,,,50 ROUTE DE BEAUMONT,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,1.315976,49.605386,0.94,street,Route de Beaumont 76680 Rocquemont,76532_0010,G,ROUTE DE BEAUMONT,
341502086,00026,34150208600026,O,1994-06-16,NN,,,2011-04-28T00:33:43,false,4,,,,,LE BOURG,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,74.1J,NAF1993,N,1.291366,49.600406,0.94,street,Le Bourg 76680 Rocquemont,76532_o2qwxf,G,LE BOURG,
342889482,00044,34288948200044,O,2020-04-22,,,3109BA,2021-02-23T10:58:16,true,1,,605,,RTE,DES MURS,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,31.09B,NAFRev2,N,1.325201,49.61422,0.83,housenumber,605 Route des Murs 76680 Rocquemont,76532_tyai47_00605,G,605 ROUTE DES MURS,
344793450,00026,34479345000026,O,1992-12-18,NN,,,2017-02-21T05:00:40,true,3,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353245624,00047,35324562400047,O,1991-03-19,NN,,,,false,4,,,,HAM,LE FRESNEAU,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,74.1J,NAF1993,N,1.282987,49.602227,0.78,street,Rue de Fresneau 76680 Rocquemont,76532_0100,G,RUE DE FRESNEAU,
385177449,00019,38517744900019,O,1992-04-13,NN,,,,true,1,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390458040,00016,39045804000016,O,1990-09-29,NN,,,2008-01-04T23:40:22,true,4,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390495653,00011,39049565300011,O,1993-03-16,NN,,,2008-01-05T20:01:35,true,3,,,,HAM,LE PETIT PARC,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.32458,49.610443,0.94,street,Le Petit Parc 76680 Rocquemont,76532_B008,G,LE PETIT PARC,
390704682,00017,39070468200017,O,1993-04-05,NN,,9524ZZ,2015-01-16T04:00:26,true,8,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
390878718,00035,39087871800035,O,2011-09-17,,,,2019-01-16T19:34:37,true,4,,42,,RUE,DU FRESNEAU,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2018-12-12,F,METAMORPHOSE,,,,47.89Z,NAFRev2,N,1.282866,49.602189,0.8,housenumber,42 Rue de Fresneau 76680 Rocquemont,76532_0100_00042,G,42 RUE DE FRESNEAU,
391778321,00011,39177832100011,O,1993-07-01,NN,,,2017-10-27T13:59:37,false,4,,,,,LE GRAND PARC,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,60.2L,NAF1993,N,1.315399,49.604247,0.94,street,Le Grand Parc 76680 Rocquemont,76532_B006,G,LE GRAND PARC,
392257333,00014,39225733300014,O,1993-09-20,NN,,,,true,1,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
392499638,00014,39249963800014,O,1993-06-01,,,,,false,4,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392499638,00022,39249963800022,O,2002-07-01,NN,,,2009-06-27T07:12:17,true,3,,42,,RUE,DU FRESNEAU,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.282866,49.602189,0.8,housenumber,42 Rue de Fresneau 76680 Rocquemont,76532_0100_00042,G,42 RUE DE FRESNEAU,
393272315,00010,39327231500010,O,,NN,,,,true,1,,,,HAM,LE TREMBLAY,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,60.2P,NAF1993,O,1.293084,49.595575,0.94,street,Le Tremblay 76680 Rocquemont,76532_0ugmna,G,LE TREMBLAY,
398409136,00031,39840913600031,O,2001-03-13,NN,,,,false,4,,135,,RUE,DES POMMIERS,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,1.28419,49.605142,0.95,housenumber,135 Rue des Pommiers 76680 Rocquemont,76532_0020_00135,G,135 RUE DES POMMIERS,
400841037,00015,40084103700015,O,1995-04-03,NN,,,,true,4,,,,HAM,LE TREMBLAY,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,60.2P,NAF1993,N,1.293084,49.595575,0.94,street,Le Tremblay 76680 Rocquemont,76532_0ugmna,G,LE TREMBLAY,
401118153,00014,40111815300014,O,,NN,,,,true,1,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401192299,00014,40119229900014,O,1995-04-27,NN,,,,false,4,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401745963,00017,40174596300017,O,,NN,,,,true,1,,,,,AHM LE PETIT PARC,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,O,1.32458,49.610443,0.76,street,Le Petit Parc 76680 Rocquemont,76532_B008,G,LE PETIT PARC,
402679435,00014,40267943500014,O,1995-07-01,NN,,,2006-11-25T14:59:29,true,1,,,,HAM,LE PETIT PARC,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1997-05-03,F,,,,,74.1J,NAF1993,N,1.32458,49.610443,0.94,street,Le Petit Parc 76680 Rocquemont,76532_B008,G,LE PETIT PARC,
402718795,00014,40271879500014,O,,NN,,,,true,1,,,,,LE PETIT ROCQUEMONT,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,52.6E,NAF1993,N,1.282697,49.614271,0.94,street,Le Petit Rocquemont 76680 Rocquemont,76532_B009,G,LE PETIT ROCQUEMONT,
404517757,00013,40451775700013,O,1988-12-31,NN,,,,true,1,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404517765,00016,40451776500016,O,,NN,,,,true,1,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404517773,00010,40451777300010,O,1988-12-31,NN,,,,true,1,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404526055,00011,40452605500011,O,1994-08-01,NN,,,,true,4,,,,,LE PETIT,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.32458,49.610443,0.92,street,Le Petit Parc 76680 Rocquemont,76532_B008,G,LE PETIT PARC,
408006773,00019,40800677300019,O,1989-12-31,NN,,,2008-01-04T21:02:50,true,3,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408006781,00012,40800678100012,O,1989-12-31,NN,,,2008-01-04T21:02:50,true,5,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408006799,00014,40800679900014,O,1989-12-31,NN,,,2017-07-04T11:20:34,true,5,LE PETIT ROCQUEMONT,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.50Z,NAFRev2,N,1.282697,49.614271,0.94,street,Le Petit Rocquemont 76680 Rocquemont,76532_B009,D,LE PETIT ROCQUEMONT,
408214153,00012,40821415300012,O,1978-01-01,NN,,,2009-06-27T08:11:35,true,4,,,,,BEAUMONT,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.11Z,NAFRev2,N,1.315976,49.605386,0.92,street,Route de Beaumont 76680 Rocquemont,76532_0010,G,ROUTE DE BEAUMONT,
408734648,00020,40873464800020,O,1997-11-21,NN,,,2017-12-06T09:14:43,true,3,,,,,LE PETIT ROCQUEMONT,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.282697,49.614271,0.94,street,Le Petit Rocquemont 76680 Rocquemont,76532_B009,G,LE PETIT ROCQUEMONT,
409026036,00015,40902603600015,O,1986-12-31,NN,,,2008-04-11T08:48:15,true,4,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410640239,00027,41064023900027,O,2007-07-06,,,3109BA,2021-02-23T11:32:51,true,2,,780,,,LE PETIT ROCQUEMONT,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.282697,49.614271,0.94,street,Le Petit Rocquemont 76680 Rocquemont,76532_B009,G,LE PETIT ROCQUEMONT,
411787369,00015,41178736900015,O,1997-04-02,NN,,,2008-11-08T01:25:55,false,3,,800,,,GRANDE RUE,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.3H,NAFRev1,O,1.282683,49.603402,0.95,housenumber,800 Grande Rue 76680 Rocquemont,76532_0018_00800,G,800 GRANDE RUE,
413974692,00019,41397469200019,O,1997-07-01,NN,,,2006-12-15T01:07:26,false,3,LE GRAND PARC,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.315399,49.604247,0.94,street,Le Grand Parc 76680 Rocquemont,76532_B006,D,LE GRAND PARC,
413974692,00027,41397469200027,O,2006-01-01,NN,,4781ZQ,2021-02-23T11:36:19,true,4,,,,CHE,DES RANDONNEURS,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,47.81Z,NAFRev2,N,1.311811,49.603708,0.85,street,Chemin des Randonneurs 76680 Rocquemont,76532_0200,G,CHEMIN DES RANDONNEURS,
414580571,00019,41458057100019,O,1987-12-31,NN,,,2008-01-04T22:50:56,true,3,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417951993,00019,41795199300019,O,1998-04-01,NN,,,2006-11-25T15:54:23,true,4,,,,,CHATEAU DE ROCQUEMONT,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,70.3A,NAFRev1,N,1.282987,49.602227,0.65,street,Rue de Fresneau 76680 Rocquemont,76532_0100,G,RUE DE FRESNEAU,
418496048,00012,41849604800012,O,1998-03-20,NN,,,,true,1,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420422057,00018,42042205700018,O,1998-10-01,NN,,,2018-09-29T12:00:58,true,4,,,,,LE FRESNEAU,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,,49.41A,NAFRev2,O,1.282987,49.602227,0.78,street,Rue de Fresneau 76680 Rocquemont,76532_0100,G,RUE DE FRESNEAU,
420852683,00028,42085268300028,O,1999-07-13,NN,,,2006-11-25T16:12:15,true,3,CD 57,,,,LE BOURG,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,1.291366,49.600406,0.94,street,Le Bourg 76680 Rocquemont,76532_o2qwxf,G,LE BOURG,
423161728,00013,42316172800013,O,1999-07-01,NN,,,,true,4,,,,,LE GRAND PARC,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.315399,49.604247,0.94,street,Le Grand Parc 76680 Rocquemont,76532_B006,G,LE GRAND PARC,
423990985,00016,42399098500016,O,1999-08-17,NN,,,2008-01-05T00:49:19,true,3,LE BOURG,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.291366,49.600406,0.94,street,Le Bourg 76680 Rocquemont,76532_o2qwxf,D,LE BOURG,
424665396,00018,42466539600018,O,1999-10-01,NN,,,2006-11-25T16:37:34,false,3,,,,,LE PETIT ROQUEMONT,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2005-01-01,F,MARTINE DELATER,,,,70.3A,NAFRev1,N,1.282697,49.614271,0.85,street,Le Petit Rocquemont 76680 Rocquemont,76532_B009,G,LE PETIT ROCQUEMONT,
427882980,00019,42788298000019,O,1991-01-01,NN,,,2008-01-05T01:20:05,true,3,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427883822,00012,42788382200012,O,1974-01-01,NN,,,2008-01-05T01:20:06,true,3,,,,,,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433040219,00019,43304021900019,O,2000-07-01,NN,,,,true,4,,722,,RUE,DU GRAND PARC,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,72.1Z,NAF1993,N,1.315652,49.60462,0.95,housenumber,722 Rue du Grand Parc 76680 Rocquemont,76532_0110_00722,G,722 RUE DU GRAND PARC,
434401519,00013,43440151900013,O,2000-10-09,NN,,,,false,4,,53,,RTE,DE BEAUMONT,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.1T,NAF1993,N,1.315976,49.605386,0.7,street,Route de Beaumont 76680 Rocquemont,76532_0010,G,ROUTE DE BEAUMONT,
434401519,00021,43440151900021,O,2001-07-01,NN,,,2016-06-23T19:24:03,true,7,,53,,RTE,DE BEAUMONT,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.81Z,NAFRev2,O,1.315976,49.605386,0.7,street,Route de Beaumont 76680 Rocquemont,76532_0010,G,ROUTE DE BEAUMONT,
438209272,00030,43820927200030,O,2003-07-01,NN,,,2020-11-27T10:28:45,true,5,,51,B,RUE,FRESNEAU,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,43.31Z,NAFRev2,N,1.282583,49.60342,0.83,housenumber,51bis Rue de Fresneau 76680 Rocquemont,76532_0100_00051_bis,G,51BIS RUE DE FRESNEAU,
439068784,00016,43906878400016,O,2001-07-01,NN,,,2007-03-19T10:05:23,true,3,,397,,,GRAND RUE,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,1.315263,49.601854,0.83,street,Rue du Grand Parc 76680 Rocquemont,76532_0110,G,RUE DU GRAND PARC,
439898198,00015,43989819800015,O,2001-11-01,NN,,,2014-06-14T02:33:21,false,5,,,,,LE GRAND PARC,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.12B,NAFRev2,O,1.315399,49.604247,0.94,street,Le Grand Parc 76680 Rocquemont,76532_B006,G,LE GRAND PARC,
439977778,00026,43997777800026,O,2002-07-01,01,2018,4334ZC,2020-08-25T10:26:53,true,6,LE PETIT ROCQUEMONT,274,,RUE,DE LA CARRIERE A GRES,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,43.34Z,NAFRev2,N,1.277088,49.612375,0.95,housenumber,274 Rue de la Carrière à Grés 76680 Rocquemont,76532_0073_00274,G,274 RUE DE LA CARRIERE A GRES,
440532125,00018,44053212500018,O,2001-12-01,NN,,4312BA,2015-03-17T01:06:40,true,4,,397,,,GRANDE RUE,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,45.1A,NAFRev1,N,1.287841,49.603292,0.95,housenumber,397 Grande Rue 76680 Rocquemont,76532_0018_00397,G,397 GRANDE RUE,
447618828,00019,44761882800019,O,1988-07-26,NN,,,2010-07-18T05:37:53,true,4,,379,,,LE TREMBLAY,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,1.293084,49.595575,0.94,street,Le Tremblay 76680 Rocquemont,76532_0ugmna,G,LE TREMBLAY,
447619289,00013,44761928900013,O,1999-01-01,NN,,,2008-01-04T22:57:24,true,3,,240,,,GRANDE RUE,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.290517,49.603771,0.95,housenumber,240 Grande Rue 76680 Rocquemont,76532_0018_00240,G,240 GRANDE RUE,
447910035,00016,44791003500016,O,2003-04-01,,,,2006-11-25T18:24:31,false,3,,,,HAM,LE PETIT PARC,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2003-12-25,F,KIM EXPORT,,,,51.3T,NAFRev1,N,1.32458,49.610443,0.94,street,Le Petit Parc 76680 Rocquemont,76532_B008,G,LE PETIT PARC,
448498667,00014,44849866700014,O,2003-04-01,NN,,,2010-03-23T12:49:41,false,4,,379,,RUE,DU TREMBLAY,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,1.295113,49.598061,0.95,housenumber,379 Rue du Tremblay 76680 Rocquemont,76532_0230_00379,G,379 RUE DU TREMBLAY,
449009471,00011,44900947100011,O,2002-07-08,NN,,,2017-01-12T10:22:42,true,4,LE GRAND PARC,190,,RUE,DE BEAUMONT,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,1.315976,49.605386,0.65,street,Route de Beaumont 76680 Rocquemont,76532_0010,G,ROUTE DE BEAUMONT,
450838362,00017,45083836200017,O,2003-09-06,NN,,,2018-12-12T04:05:30,true,3,,135,,RUE,DES POMMIERS,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.28419,49.605142,0.95,housenumber,135 Rue des Pommiers 76680 Rocquemont,76532_0020_00135,G,135 RUE DES POMMIERS,
451203707,00018,45120370700018,O,2004-01-01,NN,,,2020-04-02T03:43:48,true,5,,155,,RUE,DE L ANCIENNE ECOLE,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.41Z,NAFRev2,O,1.284855,49.602231,0.95,housenumber,155 Rue de l’Ancienne Ecole 76680 Rocquemont,76532_0038_00155,G,155 RUE DE L ANCIENNE ECOLE,
451311757,00012,45131175700012,O,2004-01-02,NN,,4322AZ,2014-06-27T00:40:45,true,4,,51,B,RUE,DU FRESNEAU,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.282583,49.60342,0.72,housenumber,51bis Rue de Fresneau 76680 Rocquemont,76532_0100_00051_bis,G,51BIS RUE DE FRESNEAU,
451834279,00015,45183427900015,O,2004-01-02,,,,2006-11-25T18:59:17,true,3,,51,B,RUE,DU FRESNEAU,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,1.282583,49.60342,0.72,housenumber,51bis Rue de Fresneau 76680 Rocquemont,76532_0100_00051_bis,G,51BIS RUE DE FRESNEAU,
481296531,00017,48129653100017,O,1961-04-04,NN,,,2013-04-10T09:37:22,true,3,,387,,RUE,DES GRES,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.273999,49.615214,0.95,housenumber,387 Rue des Grés 76680 Rocquemont,76532_0019_00387,G,387 RUE DES GRES,
482169810,00017,48216981000017,O,2005-04-13,,,,2008-01-05T00:42:18,true,2,,859,,RTE,DE SAINT SAENS,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.279397,49.615592,0.87,housenumber,859 Route de Saint-Saëns 76680 Rocquemont,76532_0030_00859,G,859 ROUTE DE SAINT SAENS,
485205967,00055,48520596700055,O,2018-11-09,,,,2021-02-23T13:50:59,true,2,,115,,RUE,D ECALLES,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,70.22Z,NAFRev2,O,1.290312,49.596061,0.95,housenumber,115 Rue d’Ecalles 76680 Rocquemont,76532_0014_00115,G,115 RUE D ECALLES,
487531121,00019,48753112100019,O,2006-01-03,,,9602AB,2015-03-18T01:22:05,true,3,HAMEAU LE TREMBLAY,186,,RUE,D ECALLES,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,N,1.289288,49.59661,0.95,housenumber,186 Rue d’Ecalles 76680 Rocquemont,76532_0014_00186,G,186 RUE D ECALLES,
487709677,00016,48770967700016,O,2006-01-02,,,,2008-11-08T02:58:27,true,2,,33,,RUE,DE LA FORGE,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,93.0E,NAFRev1,N,1.286921,49.603009,0.95,housenumber,33 Rue de la Forge 76680 Rocquemont,76532_0016_00033,G,33 RUE DE LA FORGE,
487714115,00010,48771411500010,O,2006-01-01,,,,2008-12-11T09:57:30,true,3,,418,,,GRANDE RUE,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,47.89Z,NAFRev2,N,1.288659,49.603472,0.95,housenumber,418 Grande Rue 76680 Rocquemont,76532_0018_00418,G,418 GRANDE RUE,
488930454,00019,48893045400019,O,2006-03-01,,,,2008-01-05T02:52:14,true,2,,335,,RUE,DE L'ANCIENNE ECOLE,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.286751,49.601967,0.95,housenumber,335 Rue de l’Ancienne Ecole 76680 Rocquemont,76532_0038_00335,G,335 RUE DE L ANCIENNE ECOLE,
491108882,00011,49110888200011,O,2006-06-15,,,,2007-01-05T09:34:52,false,2,,297,,RTE,DE ROUEN,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,85.1G,NAFRev1,N,1.290599,49.598825,0.85,housenumber,297 Route de Rouen 76680 Rocquemont,76532_0210_00297,G,297 ROUTE DE ROUEN,
492790894,00017,49279089400017,O,2006-12-01,NN,,3250AC,2016-03-20T04:12:35,true,4,,810,,,GRAND RUE,76680,ROCQUEMONT,,,76532,,,,,,,,,,,,,,,,,,,2010-11-26,F,DENTAL DEMO,,,,32.50A,NAFRev2,O,1.315263,49.601854,0.83,street,Rue du Grand Parc 76680 Rocquemont,76532_0110,G,RUE DU GRAND PARC,