siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211917802,00012,21191780200012,O,1983-03-01,03,2018,,2020-08-25T10:16:06,true,4,,,,PL,DE LA MAIRIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.549112,45.283022,0.82,street,Place de la Mairie 19270 Sadroc,19178_0060,G,PLACE DE LA MAIRIE,
211917802,00038,21191780200038,O,1983-12-21,02,2018,,2020-08-25T10:16:06,false,3,,,,,,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211917802,00046,21191780200046,O,1997-01-01,NN,,,2014-11-18T17:31:48,false,4,MAIRIE,,,,,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.549112,45.283022,0.91,street,Place de la Mairie 19270 Sadroc,19178_0060,D,PLACE DE LA MAIRIE,
211917802,00053,21191780200053,O,1999-01-01,NN,,,2006-10-26T23:40:27,false,3,MAIRIE,,,,,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,1.549112,45.283022,0.91,street,Place de la Mairie 19270 Sadroc,19178_0060,D,PLACE DE LA MAIRIE,
211917802,00061,21191780200061,O,2003-08-01,NN,,,2014-11-18T17:25:45,false,4,MAIRIE,,,PL,MAIRIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE PUBLIC ASSAINIS NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.549112,45.283022,0.74,street,Place de la Mairie 19270 Sadroc,19178_0060,G,PLACE DE LA MAIRIE,
261917801,00019,26191780100019,O,1983-08-10,NN,,,2013-05-18T02:20:40,true,4,HOTEL DE VILLE,,,,,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2012-01-22,A,CDE,,,,88.99B,NAFRev2,O,1.526602,45.275333,0.51,street,Chemin de Villeneuve 19270 Sadroc,19178_0326,D,CHEMIN DE VILLENEUVE,
261917819,00011,26191781900011,O,1983-08-10,NN,,,2016-07-23T12:04:21,true,4,HOTEL DE VILLE,,,,,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.526602,45.275333,0.51,street,Chemin de Villeneuve 19270 Sadroc,19178_0326,D,CHEMIN DE VILLENEUVE,
301481503,00037,30148150300037,O,1996-05-02,NN,,,,false,3,,3,,RUE,DE L'EGLISE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,52.6H,NAF1993,N,1.547797,45.283512,0.94,housenumber,3 Rue de l'Eglise 19270 Sadroc,19178_0035_00003,G,3 RUE DE L EGLISE,
304521768,00057,30452176800057,O,2014-04-01,,,,2014-07-08T00:12:32,true,1,LA FONSALADE,,,,BOIS LACHAUX,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.34Z,NAFRev2,N,1.558782,45.270355,0.94,locality,Bois Lachaux 19270 Sadroc,19178_b015,G,BOIS LACHAUX,
305071045,00010,30507104500010,O,,,,,,true,1,,,,,LA CROIX LONGE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,1.53185,45.273116,0.94,locality,La Croix Longe 19270 Sadroc,19178_b036,G,LA CROIX LONGE,
306174301,00029,30617430100029,O,,NN,,,,true,1,,,,,LE BOURG,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,O,1.553489,45.302878,0.53,street,Le Bos 19270 Sadroc,19178_q4evzu,G,LE BOS,
306989260,00014,30698926000014,O,1976-01-01,NN,,,2018-09-29T12:11:49,false,5,,,,,,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
311455224,00015,31145522400015,O,,NN,,,,true,1,,,,,,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1993-12-04,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
311455281,00015,31145528100015,O,,,,,,true,1,,,,LD,LA CROIX DE MALAYRIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.551463,45.263532,0.77,locality,La Croix de la Maleyrie 19270 Sadroc,19178_b102,G,LA CROIX DE LA MALEYRIE,
311455364,00019,31145536400019,O,,,,,,true,1,,,,LD,LA CROIX DE MALAYRIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.551463,45.263532,0.77,locality,La Croix de la Maleyrie 19270 Sadroc,19178_b102,G,LA CROIX DE LA MALEYRIE,
311464440,00032,31146444000032,O,2012-01-01,,,,2013-01-07T11:25:10,true,1,,,,,LA VIDALIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.572568,45.271276,0.92,street,Chemin de la Vidalie 19270 Sadroc,19178_0324,G,CHEMIN DE LA VIDALIE,
313462913,00010,31346291300010,O,1978-01-01,NN,,,2008-01-04T20:22:09,true,3,,,,,LA CROIX DE MONS,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.560359,45.301228,0.92,street,Impasse de la Croix de Mons 19270 Sadroc,19178_0152,G,IMPASSE DE LA CROIX DE MONS,
314874108,00017,31487410800017,O,,NN,,,,true,1,,,,LD,AU PEUCH,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.40,NAP,N,1.561794,45.264783,0.71,street,Route du Peuch 19270 Sadroc,19178_0254,G,ROUTE DU PEUCH,
315876987,00019,31587698700019,O,1979-01-01,NN,,,2008-11-07T00:31:24,false,4,RN20,,,LD,LE GAULIAT,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,O,1.547358,45.261641,0.35,street,Le Grand Bois 19270 Sadroc,19178_b049,G,LE GRAND BOIS,
317030385,00015,31703038500015,O,1979-01-01,NN,,,2017-05-04T02:44:39,true,3,,,,,LA MARTINERIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.543332,45.277652,0.94,street,La Martinerie 19270 Sadroc,19178_e57i1i,G,LA MARTINERIE,
317758431,00041,31775843100041,O,2013-02-01,,,,2017-09-10T03:25:18,true,2,,,,,LE BREUIL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.34Z,NAFRev2,N,1.562143,45.265648,0.65,street,Route du Breuil 19270 Sadroc,19178_0138,G,ROUTE DU BREUIL,
318749140,00014,31874914000014,O,,NN,,,,true,1,,,,,LA CROIX DE MONS,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.560359,45.301228,0.92,street,Impasse de la Croix de Mons 19270 Sadroc,19178_0152,G,IMPASSE DE LA CROIX DE MONS,
319734018,00017,31973401800017,O,1978-01-01,NN,,,2009-01-09T08:48:11,false,4,,,,LD,LA BESSE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,55.20Z,NAFRev2,N,1.517786,45.266885,0.92,locality,Bois la Besse 19270 Sadroc,19178_b014,G,BOIS LA BESSE,
319734018,00025,31973401800025,O,1998-12-31,NN,,,2009-01-09T08:48:11,true,4,,,,,LA BESSE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,1.517786,45.266885,0.92,locality,Bois la Besse 19270 Sadroc,19178_b014,G,BOIS LA BESSE,
322369505,00019,32236950500019,O,,NN,,,,true,1,,,,,,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324447820,00014,32444782000014,O,,NN,,,,true,1,,,,,CHANTEGRIL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.551634,45.270134,0.92,street,Route de Chantegril 19270 Sadroc,19178_0142,G,ROUTE DE CHANTEGRIL,
325896983,00013,32589698300013,O,,NN,,,,true,1,,,,,,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
326900123,00042,32690012300042,O,2009-02-02,,,,2013-01-08T11:13:43,false,2,,8,,RTE,DES ARDOISIERS,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,96.02B,NAFRev2,N,1.547224,45.282228,0.85,housenumber,8 Route des Ardoisiers 19270 Sadroc,19178_0005_00008,G,8 ROUTE DES ARDOISIERS,
326922432,00017,32692243200017,O,1983-04-01,NN,,,2008-11-07T00:44:22,true,4,,,,,LA CROIX DE LA MALEYRIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.551463,45.263532,0.94,locality,La Croix de la Maleyrie 19270 Sadroc,19178_b102,G,LA CROIX DE LA MALEYRIE,
326997723,00019,32699772300019,O,1983-04-03,NN,,5610CQ,2019-01-05T04:11:47,true,10,,,,LD,CHANTEGRIL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,10.71D,NAFRev2,O,1.551634,45.270134,0.92,street,Route de Chantegril 19270 Sadroc,19178_0142,G,ROUTE DE CHANTEGRIL,
327735031,00020,32773503100020,O,1900-01-01,NN,,,2014-03-25T13:52:04,true,4,,,,,LE BOIS LABROUSSE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,90.03A,NAFRev2,N,1.566828,45.284493,0.83,street,Route de Bois Labrousse 19270 Sadroc,19178_0122,G,ROUTE DE BOIS LABROUSSE,
328324512,00016,32832451200016,O,1983-04-05,,,,,false,3,,,,LD,LAFONSALADE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
328335112,00012,32833511200012,O,1983-09-01,NN,,,2016-01-12T00:11:45,true,4,,,,LD,LES GARENNES,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.565213,45.293957,0.77,street,Chemin des Garennes 19270 Sadroc,19178_0190,G,CHEMIN DES GARENNES,
328877865,00019,32887786500019,O,1984-01-01,NN,,,2008-01-04T19:43:27,true,3,,,,,LES PLATS,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.541599,45.280374,0.74,street,Chemin des Plats 19270 Sadroc,19178_0256,G,CHEMIN DES PLATS,
329190755,00010,32919075500010,O,,,,,,true,1,,,,,,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332304286,00013,33230428600013,O,,,,,,true,1,,,,RTE,DU PEUCH,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.561794,45.264783,0.8,street,Route du Peuch 19270 Sadroc,19178_0254,G,ROUTE DU PEUCH,
332424530,00027,33242453000027,O,1999-03-01,NN,,,2008-04-25T00:17:30,false,3,,,,,LE BREUIL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,74.1J,NAFRev1,N,1.562143,45.265648,0.65,street,Route du Breuil 19270 Sadroc,19178_0138,G,ROUTE DU BREUIL,
333051662,00018,33305166200018,O,,NN,,,,true,1,,,,LD,BERGEAL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,69.12,NAP,N,1.554261,45.271441,0.92,locality,Chez Bergeal 19270 Sadroc,19178_b028,G,CHEZ BERGEAL,
333471084,00017,33347108400017,O,1985-04-02,NN,,,2016-08-30T03:55:08,true,4,,,,LD,A PEPY,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.538961,45.272367,0.68,street,Pépy 19270 Sadroc,19178_wkrx4b,G,PEPY,
333619856,00029,33361985600029,O,2013-07-01,,,4334ZC,2015-09-22T09:23:34,false,2,,7,,RTE,DES ARDOISIERS,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2015-09-01,F,DECOR'HOME,,,,43.34Z,NAFRev2,N,1.548147,45.281989,0.85,housenumber,7 Route des Ardoisiers 19270 Sadroc,19178_0005_00007,G,7 ROUTE DES ARDOISIERS,
334520947,00014,33452094700014,O,1986-01-01,NN,,,,false,4,,,,LD,LE LAC,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,1.531889,45.278194,0.51,street,Route du Lac 19270 Sadroc,19178_0216,G,ROUTE DU LAC,
335311908,00016,33531190800016,O,1973-01-01,NN,,,2018-09-20T15:20:25,true,4,,,,LD,LAFOUSOLADE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
337596506,00010,33759650600010,O,1986-03-01,NN,,,2008-01-04T21:11:43,true,3,,,,,LAGUILLAUMIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.536409,45.284116,0.8,street,La Guillaumie 19270 Sadroc,19178_d293am,G,LA GUILLAUMIE,
338911399,00016,33891139900016,O,1986-01-01,NN,,,,true,4,,,,LD,LAFONSALADE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
340101005,00015,34010100500015,O,1987-01-23,NN,,,2015-01-19T02:36:11,true,3,,,,LD,LA BESSE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.517786,45.266885,0.92,locality,Bois la Besse 19270 Sadroc,19178_b014,G,BOIS LA BESSE,
340272640,00012,34027264000012,O,1987-01-01,NN,,,2019-03-29T10:12:27,true,4,,,,,LAFONSALAGE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342062262,00023,34206226200023,O,2008-09-01,,,,2014-07-08T00:46:42,true,2,,,,,LE BOIS DU MAS,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2009-08-31,F,CHRISTINE COUTURE,,,,14.13Z,NAFRev2,N,1.557069,45.278017,0.77,locality,Bois du Mas 19270 Sadroc,19178_b013,G,BOIS DU MAS,
343438669,00016,34343866900016,O,1988-01-01,NN,,,2016-10-28T11:32:47,true,5,,,,,LA BORIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,68.20B,NAFRev2,N,1.548511,45.288327,0.91,street,Route de la Borie 19270 Sadroc,19178_0132,G,ROUTE DE LA BORIE,
343716122,00019,34371612200019,O,1988-01-01,NN,,,2019-11-22T03:49:55,true,4,,,,,AU POUGE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,1.558061,45.266233,0.51,street,Route des Pouges 19270 Sadroc,19178_0268,G,ROUTE DES POUGES,
344604343,00014,34460434300014,O,,NN,,,,true,1,,,,,TILLOT,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1C,NAF1993,N,1.560641,45.266376,0.91,street,Chemin de Tillot 19270 Sadroc,19178_0302,G,CHEMIN DE TILLOT,
348071689,00031,34807168900031,O,2004-04-13,NN,,,2006-11-25T10:56:45,false,3,,,,,BERGEAL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2C,NAFRev1,N,1.554261,45.271441,0.92,locality,Chez Bergeal 19270 Sadroc,19178_b028,G,CHEZ BERGEAL,
348214842,00018,34821484200018,O,1988-10-15,NN,,,,true,4,,,,LD,LA CROIX DE LA MALEYRIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,1.551463,45.263532,0.94,locality,La Croix de la Maleyrie 19270 Sadroc,19178_b102,G,LA CROIX DE LA MALEYRIE,
350269940,00028,35026994000028,O,2016-07-27,,,,2016-08-19T14:13:22,true,1,,,,LD,LA BORIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,74.10Z,NAFRev2,N,1.548511,45.288327,0.91,street,Route de la Borie 19270 Sadroc,19178_0132,G,ROUTE DE LA BORIE,
350817631,00038,35081763100038,O,2007-06-14,,,,2009-05-19T05:47:20,true,2,,3,,LOT,LES FAURES,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,80.10Z,NAFRev2,N,1.552928,45.28248,0.87,housenumber,3 Lotissement les Faures 19270 Sadroc,19178_a005_00003,G,3 LOTISSEMENT LES FAURES,
351462585,00016,35146258500016,O,1989-07-02,NN,,,,true,3,,,,,LE BOURG,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4N,NAF1993,N,1.553489,45.302878,0.53,street,Le Bos 19270 Sadroc,19178_q4evzu,G,LE BOS,
351834817,00014,35183481700014,O,1900-01-01,NN,,,2011-04-28T00:41:57,false,4,,,,,LE BOURG,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,59.13,NAP,N,1.553489,45.302878,0.53,street,Le Bos 19270 Sadroc,19178_q4evzu,G,LE BOS,
353510316,00014,35351031600014,O,1990-01-01,01,2018,,2020-08-25T10:13:38,true,3,,,,LD,LA RUE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.537427,45.26595,0.94,street,La Rue 19270 Sadroc,19178_h6wgjc,G,LA RUE,
353510829,00016,35351082900016,O,1990-01-01,NN,,,2017-01-19T11:34:00,true,4,LA BORIE,,,LD,LA BORIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.42Z,NAFRev2,N,1.548511,45.288327,0.91,street,Route de la Borie 19270 Sadroc,19178_0132,G,ROUTE DE LA BORIE,
353834245,00014,35383424500014,O,1990-04-01,00,2017,,2019-06-24T13:07:26,true,6,,,,LD,BARIAL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,68.20B,NAFRev2,N,4.9346237,44.9162623,0.74,poi.car_repair,Barrial Pneus (Garage de réparation automobile) Valence,https://osm.org/way/97488691,G,,
377714324,00011,37771432400011,O,1990-04-05,NN,,,2008-01-05T19:46:55,true,3,,,,LD,LE BOURG,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.553489,45.302878,0.53,street,Le Bos 19270 Sadroc,19178_q4evzu,G,LE BOS,
378378954,00028,37837895400028,O,2019-12-01,,,,2020-01-20T09:18:56,false,1,,,,,LA GANE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,1.530845,45.273022,0.94,street,La Gane 19270 Sadroc,19178_uaspnh,G,LA GANE,
378416184,00018,37841618400018,O,1990-05-01,NN,,,2008-01-04T21:16:25,true,3,,,,,LA VIDALIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.572568,45.271276,0.92,street,Chemin de la Vidalie 19270 Sadroc,19178_0324,G,CHEMIN DE LA VIDALIE,
378493209,00035,37849320900035,O,1991-06-01,NN,,,,false,3,,,,,LA CROIX DE MONS,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,85.1G,NAF1993,N,1.560359,45.301228,0.92,street,Impasse de la Croix de Mons 19270 Sadroc,19178_0152,G,IMPASSE DE LA CROIX DE MONS,
379722770,00029,37972277000029,O,2004-04-13,NN,,,2006-11-25T11:27:39,false,3,,,,,BERGEAL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.3C,NAFRev1,N,1.554261,45.271441,0.92,locality,Chez Bergeal 19270 Sadroc,19178_b028,G,CHEZ BERGEAL,
380221747,00013,38022174700013,O,1990-10-01,NN,,,2008-01-04T21:39:47,true,3,,,,,PEPY,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.538961,45.272367,0.94,street,Pépy 19270 Sadroc,19178_wkrx4b,G,PEPY,
380471706,00016,38047170600016,O,1990-12-30,NN,,,2020-03-20T03:47:27,true,3,,,,,GARDE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.568801,45.275478,0.91,street,Chemin de Garde 19270 Sadroc,19178_0192,G,CHEMIN DE GARDE,
380623017,00015,38062301700015,O,,NN,,,,true,1,,,,LD,LE GAULIAT,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,85.1J,NAF1993,O,1.547358,45.261641,0.35,street,Le Grand Bois 19270 Sadroc,19178_b049,G,LE GRAND BOIS,
380802579,00017,38080257900017,O,1991-01-01,,,,2008-01-04T21:47:48,true,4,,,,LD,GARDE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.568801,45.275478,0.91,street,Chemin de Garde 19270 Sadroc,19178_0192,G,CHEMIN DE GARDE,
381186303,00016,38118630300016,O,1991-01-01,NN,,,2008-11-08T00:38:52,true,4,,,,LD,LA FONSALADE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.1A,NAF1993,O,1.559948,45.269352,0.78,street,Chemin de la Fontsalade 19270 Sadroc,19178_5uqyn5,G,CHEMIN DE LA FONTSALADE,
383168937,00043,38316893700043,O,2017-09-19,,,,2017-09-20T11:12:30,true,1,,,,,BOIS LACHAUD,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,47.89Z,NAFRev2,N,1.558782,45.270355,0.79,locality,Bois Lachaux 19270 Sadroc,19178_b015,G,BOIS LACHAUX,
383507027,00019,38350702700019,O,1991-09-30,NN,,,2008-01-04T22:25:32,true,3,,,,,,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383804481,00026,38380448100026,O,1997-07-07,,,8690AZ,2015-03-17T00:35:51,false,3,,,,LD,LE GAULIAT,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,1.547358,45.261641,0.35,street,Le Grand Bois 19270 Sadroc,19178_b049,G,LE GRAND BOIS,
383864907,00027,38386490700027,O,1994-01-23,NN,,,2008-01-05T19:55:35,true,3,,,,,LE PEUCH,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.561794,45.264783,0.61,street,Route du Peuch 19270 Sadroc,19178_0254,G,ROUTE DU PEUCH,
384061412,00035,38406141200035,O,2000-11-17,NN,,,2012-11-09T00:48:59,true,5,,8,,RTE,DES ARDOISIERS,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,82.99Z,NAFRev2,N,1.547224,45.282228,0.85,housenumber,8 Route des Ardoisiers 19270 Sadroc,19178_0005_00008,G,8 ROUTE DES ARDOISIERS,
384165528,00017,38416552800017,O,1992-01-01,NN,,,,true,1,,,,,LA RUE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,1.537427,45.26595,0.94,street,La Rue 19270 Sadroc,19178_h6wgjc,G,LA RUE,
384567525,00017,38456752500017,O,1992-01-01,NN,,,2008-11-08T00:45:24,true,4,,,,,CROIX DE LA MALEYRIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,55.1A,NAF1993,O,1.552473,45.264717,0.94,locality,Croix de la Maleyrie 19270 Sadroc,19178_b034,G,CROIX DE LA MALEYRIE,
384634184,00020,38463418400020,O,,NN,,,,true,1,,,,,LE BREUIL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.3T,NAF1993,O,1.562143,45.265648,0.65,street,Route du Breuil 19270 Sadroc,19178_0138,G,ROUTE DU BREUIL,
387882772,00016,38788277200016,O,1992-06-01,NN,,,2008-01-04T23:00:41,true,3,,,,LD,LA RUE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.537427,45.26595,0.94,street,La Rue 19270 Sadroc,19178_h6wgjc,G,LA RUE,
388554289,00016,38855428900016,O,1992-08-04,,,,2017-05-23T19:30:08,true,4,,,,,LE BREUIL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,N,1.562143,45.265648,0.65,street,Route du Breuil 19270 Sadroc,19178_0138,G,ROUTE DU BREUIL,
388664401,00014,38866440100014,O,1992-09-01,NN,,,2019-11-19T04:01:42,true,4,CHEZ MR GARDE GILBERT,,,,GARDE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,,01.24Z,NAFRev2,N,1.568801,45.275478,0.91,street,Chemin de Garde 19270 Sadroc,19178_0192,G,CHEMIN DE GARDE,
389274770,00012,38927477000012,O,1981-11-01,,,,2007-04-11T04:04:36,true,3,,,,LD,LE LAC,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.531889,45.278194,0.51,street,Route du Lac 19270 Sadroc,19178_0216,G,ROUTE DU LAC,
389456302,00014,38945630200014,O,1976-01-01,,,,,true,1,,,,LD,VILLENEUVE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.526602,45.275333,0.92,street,Chemin de Villeneuve 19270 Sadroc,19178_0326,G,CHEMIN DE VILLENEUVE,
389456344,00016,38945634400016,O,1980-01-01,,,,,true,1,,,,LD,LACHAUD,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.558782,45.270355,0.68,locality,Bois Lachaux 19270 Sadroc,19178_b015,G,BOIS LACHAUX,
389896671,00036,38989667100036,O,2018-06-28,,,,2018-07-11T19:34:37,false,1,,,,,LES GARENNES DU BREUIL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,35.11Z,NAFRev2,N,1.562143,45.265648,0.47,street,Route du Breuil 19270 Sadroc,19178_0138,G,ROUTE DU BREUIL,
391369519,00015,39136951900015,O,1992-01-01,NN,,,2012-02-22T09:11:36,true,4,,,,,LA VIDALIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.572568,45.271276,0.92,street,Chemin de la Vidalie 19270 Sadroc,19178_0324,G,CHEMIN DE LA VIDALIE,
392024063,00019,39202406300019,O,1993-07-19,NN,,,2020-03-13T03:58:58,true,3,,,,LD,LOUVADOUR,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.573525,45.274625,0.92,street,Route de Louvadour 19270 Sadroc,19178_0226,G,ROUTE DE LOUVADOUR,
392119897,00016,39211989700016,O,1993-06-15,NN,,,2006-11-25T12:10:28,true,5,,,,,LE PEUCH,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,74.1J,NAFRev1,N,1.561794,45.264783,0.61,street,Route du Peuch 19270 Sadroc,19178_0254,G,ROUTE DU PEUCH,
392350393,00030,39235039300030,O,2016-10-01,,,,2017-04-07T14:12:03,false,1,,,,,BARIAL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,10.61A,NAFRev2,N,4.9346237,44.9162623,0.74,poi.car_repair,Barrial Pneus (Garage de réparation automobile) Valence,https://osm.org/way/97488691,G,,
392734521,00017,39273452100017,O,1992-01-01,NN,,,2019-03-11T10:35:40,true,4,,,,,LACHANAL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,01.42Z,NAFRev2,N,1.542833,45.285184,0.91,street,Chemin de Lachanal 19270 Sadroc,19178_0218,G,CHEMIN DE LACHANAL,
393348990,00010,39334899000010,O,1993-09-01,NN,,,2016-06-20T09:43:43,true,3,,,,,LA CHANAL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.542833,45.285184,0.73,street,Chemin de Lachanal 19270 Sadroc,19178_0218,G,CHEMIN DE LACHANAL,
393483912,00027,39348391200027,O,2004-04-13,NN,,,2006-11-25T12:18:44,false,3,,,,,BERGEAL,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2C,NAFRev1,N,1.554261,45.271441,0.92,locality,Chez Bergeal 19270 Sadroc,19178_b028,G,CHEZ BERGEAL,
393725692,00015,39372569200015,O,1994-01-17,NN,,,2006-12-15T00:52:24,false,4,,,,,LA CROIX DE LA MALEYRIE,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.551463,45.263532,0.94,locality,La Croix de la Maleyrie 19270 Sadroc,19178_b102,G,LA CROIX DE LA MALEYRIE,
394447916,00013,39444791600013,O,1994-03-21,NN,,,,false,4,,,,,LE GAULIAT,19270,SADROC,,,19178,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,1.547358,45.261641,0.35,street,Le Grand Bois 19270 Sadroc,19178_b049,G,LE GRAND BOIS,