siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015480056,00017,01548005600017,O,1954-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,NEUVILLE-FERRIERES,,BP 35,76465,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
217604651,00018,21760465100018,O,1983-03-01,02,2019,,2021-10-27T08:10:32,true,4,,2,,PL,DE LA MAIRIE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.456781,49.710462,0.84,housenumber,2 Place de la Mairie 76270 Neuville-Ferrières,76465_0180_00002,G,2 PLACE DE LA MAIRIE,
217604651,00026,21760465100026,O,1983-12-21,01,2019,,2021-10-27T08:10:32,false,3,,2,,PL,DE LA MAIRIE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.456781,49.710462,0.84,housenumber,2 Place de la Mairie 76270 Neuville-Ferrières,76465_0180_00002,G,2 PLACE DE LA MAIRIE,
217604651,00034,21760465100034,O,1997-01-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,2,,PL,DE LA MAIRIE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.456781,49.710462,0.84,housenumber,2 Place de la Mairie 76270 Neuville-Ferrières,76465_0180_00002,G,2 PLACE DE LA MAIRIE,
257601849,00017,25760184900017,O,1983-03-01,03,2019,,2021-10-27T08:12:26,true,7,MAIRIE,2,,PL,DE LA MAIRIE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,1.456781,49.710462,0.84,housenumber,2 Place de la Mairie 76270 Neuville-Ferrières,76465_0180_00002,G,2 PLACE DE LA MAIRIE,
267605467,00013,26760546700013,O,1993-04-08,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,2,,PL,DE LA MAIRIE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.456781,49.710462,0.84,housenumber,2 Place de la Mairie 76270 Neuville-Ferrières,76465_0180_00002,G,2 PLACE DE LA MAIRIE,
300877131,00015,30087713100015,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE GAILLEFONTAINE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,1.479483,49.736577,0.49,street,Rte de Saint Germain sur Eaulne 76270 Neuville-Ferrières,76465_0280,G,RTE DE SAINT GERMAIN SUR EAULNE,
300959962,00048,30095996200048,O,1995-07-27,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305158081,00037,30515808100037,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE L'EPINETTE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,36.1G,NAF1993,N,1.456602,49.717641,0.92,street,Lotissement de l’Epinette 76270 Neuville-Ferrières,76465_wqo9xr,G,LOTISSEMENT DE L EPINETTE,
310527114,00014,31052711400014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
314580051,00014,31458005100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,01.10,NAP,N,,,0,,,,,,
316588185,00017,31658818500017,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,CHE,DEPARTEMENTAL 1314,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317934214,00022,31793421400022,O,1996-01-01,NN,,,2020-02-06T04:09:02,true,4,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317995553,00011,31799555300011,O,1980-01-01,00,2019,,2021-12-16T13:28:28,true,3,,966,,RTE,DE SAINT GERMAIN SUR EAULNE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.47077,49.734672,0.94,housenumber,966 Rte de Saint Germain sur Eaulne 76270 Neuville-Ferrières,76465_0280_00966,G,966 RTE DE ST GERMAIN SUR EAULNE,
323675538,00017,32367553800017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324106350,00014,32410635000014,O,1982-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,85.3J,NAFRev1,O,1.457125,49.710838,0.91,street,Place de la Mairie 76270 Neuville-Ferrières,76465_0180,G,PLACE DE LA MAIRIE,
324106350,00022,32410635000022,O,1990-03-14,NN,,,2019-11-14T14:00:58,false,3,,,,,MAIRIE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AUXILIAIRES DE VIE,,,,87.20A,NAFRev2,N,1.457125,49.710838,0.91,street,Place de la Mairie 76270 Neuville-Ferrières,76465_0180,G,PLACE DE LA MAIRIE,
324856285,00014,32485628500014,O,,,,,2019-11-14T14:00:58,true,1,,23,,,LES PRES DU CENTRE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.457604,49.714893,0.82,locality,Les Pres du Centre 76270 Neuville-Ferrières,76465_B014,G,LES PRES DU CENTRE,
329977672,00024,32997767200024,O,2014-09-01,,,1610AQ,2021-02-23T10:50:37,true,1,,2,,IMP,DE LA VALLEE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,16.10A,NAFRev2,N,1.468178,49.73158,0.75,housenumber,2 Impasse la Vallee 76270 Neuville-Ferrières,76465_0302_00002,G,2 IMPASSE LA VALLEE,
330045584,00019,33004558400019,O,1984-05-28,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332082973,00014,33208297300014,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,6,,2511,,RTE,DE NEUFCHATEL,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.457309,49.703309,0.87,housenumber,2511 Route de Neufchâtel 76270 Neuville-Ferrières,76465_0200_02511,G,2511 ROUTE DE NEUFCHATEL,
332082981,00017,33208298100017,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332082981,00025,33208298100025,O,1995-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332082999,00019,33208299900019,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE PONT DE CANGE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.462797,49.707202,0.78,street,Le Pont de Canche 76270 Neuville-Ferrières,76465_B013,G,LE PONT DE CANCHE,
332328459,00018,33232845900018,O,1985-03-15,01,2019,,2021-10-27T08:29:08,true,5,,,,,FERME DE L'EPINETTE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,1.456602,49.717641,0.75,street,Lotissement de l’Epinette 76270 Neuville-Ferrières,76465_wqo9xr,G,LOTISSEMENT DE L EPINETTE,
332342963,00037,33234296300037,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA BALANDERIE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,25.2H,NAF1993,N,1.455259,49.711192,0.42,street,Chemin de la Houpperie 76270 Neuville-Ferrières,76465_0115,G,CHEMIN DE LA HOUPPERIE,
335085379,00014,33508537900014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335142295,00013,33514229500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES PRIEUX,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,1.457604,49.714893,0.58,locality,Les Pres du Centre 76270 Neuville-Ferrières,76465_B014,G,LES PRES DU CENTRE,
337929855,00019,33792985500019,O,1986-06-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LES PRIEUX,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,22.1E,NAF1993,N,1.457604,49.714893,0.58,locality,Les Pres du Centre 76270 Neuville-Ferrières,76465_B014,G,LES PRES DU CENTRE,
339348880,00016,33934888000016,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE MONT JEAN,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.445997,49.699968,0.94,locality,Le Mont Jean 76270 Neuville-Ferrières,76465_B011,G,LE MONT JEAN,
339936353,00020,33993635300020,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME DU MONT JEAN,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,70.2C,NAF1993,N,1.439202,49.694474,0.73,street,Chemin du Mont Jean 76270 Neuville-Ferrières,76465_0190,G,CHEMIN DU MONT JEAN,
341808145,00021,34180814500021,O,2003-10-01,NN,,,2019-11-14T14:00:58,true,3,,4,,LOT,L EPINETTE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,45.3A,NAFRev1,N,1.456524,49.717571,0.83,housenumber,4 Lotissement de l’Epinette 76270 Neuville-Ferrières,76465_wqo9xr_00004,G,4 LOTISSEMENT DE L EPINETTE,
341960987,00012,34196098700012,O,1987-04-01,NN,,,2019-11-14T14:00:58,false,3,,,,,FRIE MARY,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,01.4A,NAFRev1,N,1.469892,49.715168,0.94,locality,Frie Mary 76270 Neuville-Ferrières,76465_B009,G,FRIE MARY,
341960987,00020,34196098700020,O,2005-11-25,01,2019,,2021-10-27T08:34:47,true,3,,3290,,RTE,DE NEUFCHATEL,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.46097,49.693912,0.87,housenumber,3290 Route de Neufchâtel 76270 Neuville-Ferrières,76465_0200_03290,G,3290 ROUTE DE NEUFCHATEL,
343262622,25237,34326262225237,O,2022-02-02,,,,2022-01-17T14:18:59,false,1,,,,RTE,DE FORGES LES EAUX,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2022-02-02,A,LIDL,,,SNC LIDL,47.11D,NAFRev2,O,1.461432,49.72497,0.86,street,Route de Forges les Eaux 76270 Neuville-Ferrières,76465_0090,G,ROUTE DE FORGES LES EAUX,
343518759,00026,34351875900026,O,1989-01-28,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
344230305,00015,34423030500015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,02.20,NAP,N,,,0,,,,,,
344443494,00010,34444349400010,O,1988-04-15,03,2019,,2021-10-27T08:36:56,true,4,,,,RTE,DE GAILLEFONTAINE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,1.479483,49.736577,0.49,street,Rte de Saint Germain sur Eaulne 76270 Neuville-Ferrières,76465_0280,G,RTE DE SAINT GERMAIN SUR EAULNE,
344443494,00028,34444349400028,O,1994-04-19,NN,,,2019-11-14T14:00:58,false,3,,,,LD,SAINT JEAN,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,N,1.459986,49.724998,0.94,locality,Saint Jean 76270 Neuville-Ferrières,76465_B017,G,SAINT JEAN,
344619978,00010,34461997800010,O,1988-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
347775553,00014,34777555300014,O,1988-09-01,NN,,,2019-11-14T14:00:58,true,5,,,,LOT,LES PRES DU CENTRE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,1.457604,49.714893,0.79,locality,Les Pres du Centre 76270 Neuville-Ferrières,76465_B014,G,LES PRES DU CENTRE,
348090705,00024,34809070500024,O,1997-02-01,,,,2019-11-14T14:00:58,false,3,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
351359625,00032,35135962500032,O,1997-04-01,,,,2019-11-14T14:00:58,false,3,,,,HAM,L EPINETTE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,36.1G,NAF1993,N,1.456181,49.717772,0.94,street,L’Epinette 76270 Neuville-Ferrières,76465_kon9z3,G,L EPINETTE,
351359625,00040,35135962500040,O,2006-06-12,,,,2019-11-14T14:00:58,false,2,,,,,CHE DES HAUTS PRES,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,36.1G,NAFRev1,N,1.460055,49.715244,0.84,street,Chemin des Hauts Prés 76270 Neuville-Ferrières,76465_0110,G,CHEMIN DES HAUTS PRES,
352222277,00019,35222227700019,O,1989-10-03,NN,,,2019-11-14T14:00:58,false,6,,,,,CD 1314,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2016-02-17,F,VETIMARCHE,,,,47.71Z,NAFRev2,O,,,0,,,,,,
352490353,00013,35249035300013,O,1989-10-09,NN,,,2019-11-14T14:00:58,false,4,,,,,LE CENTRE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,74.2C,NAF1993,O,1.457604,49.714893,0.82,locality,Les Pres du Centre 76270 Neuville-Ferrières,76465_B014,G,LES PRES DU CENTRE,
353999352,00019,35399935200019,O,1990-03-23,,,,2019-11-14T14:00:58,false,4,LE MESNIL SAINT JEAN,,,RTE,N 1314,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,52.4L,NAF1993,N,1.479483,49.736577,0.43,street,Rte de Saint Germain sur Eaulne 76270 Neuville-Ferrières,76465_0280,G,RTE DE SAINT GERMAIN SUR EAULNE,
379613243,00011,37961324300011,O,1990-10-02,NN,,,2019-11-14T14:00:58,true,5,BOIS LE ROI,,,,LES CORBIERES,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78B,NAFRev2,N,1.461432,49.72497,0.51,street,Route de Forges les Eaux 76270 Neuville-Ferrières,76465_0090,G,ROUTE DE FORGES LES EAUX,
380549899,00025,38054989900025,O,2003-07-24,NN,,,2019-11-14T14:00:58,false,4,,1,,,CTRE COMMERCIAL ST JEAN,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,68.20A,NAFRev2,N,1.45806,49.72529,0.87,housenumber,1 Centre Commercial St Jean 76270 Neuville-Ferrières,76465_b019_00001,G,1 CENTRE COMMERCIAL ST JEAN,
384898334,00014,38489833400014,O,1992-04-02,,,4776ZP,2019-11-14T14:00:58,true,6,,,,,LE BEL EVENT,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,1.45599,49.709412,0.77,street,Bel Event 76270 Neuville-Ferrières,76465_B002,G,BEL EVENT,
384898334,00022,38489833400022,O,1992-04-02,NN,,,2019-11-14T14:00:58,false,4,,,,,LE BEL EVENT,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,01.1D,NAF1993,N,1.45599,49.709412,0.77,street,Bel Event 76270 Neuville-Ferrières,76465_B002,G,BEL EVENT,
388456378,00016,38845637800016,O,1992-08-28,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
389380296,00019,38938029600019,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
391067154,00016,39106715400016,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE MONT JEAN,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.445997,49.699968,0.94,locality,Le Mont Jean 76270 Neuville-Ferrières,76465_B011,G,LE MONT JEAN,
393427760,00037,39342776000037,O,2013-01-30,,,,2020-08-07T15:12:32,false,2,LE MONT JEAN,1750,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,01.61Z,NAFRev2,N,1.445997,49.699968,0.71,locality,Le Mont Jean 76270 Neuville-Ferrières,76465_B011,D,LE MONT JEAN,
393586441,00015,39358644100015,O,1994-01-03,NN,,,2019-11-14T14:00:58,true,3,,,,,LIEU DIT FRY MARIE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,1.470497,49.720277,0.64,street,Chemin du Frie Mary 76270 Neuville-Ferrières,76465_0095,G,CHEMIN DU FRIE MARY,
395225790,00017,39522579000017,O,1994-05-03,NN,,,2019-11-14T14:00:58,true,5,,,,,LES PRES DU CENTRE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,1.457604,49.714893,0.94,locality,Les Pres du Centre 76270 Neuville-Ferrières,76465_B014,G,LES PRES DU CENTRE,
397695529,00016,39769552900016,O,1994-06-01,NN,,1624ZA,2019-11-14T14:00:58,true,3,,,,,LE VIEUX CHATEAU,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.4Z,NAFRev1,N,1.458839,49.710884,0.32,street,Route de Neufchâtel 76270 Neuville-Ferrières,76465_0200,G,ROUTE DE NEUFCHATEL,
399662634,00019,39966263400019,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399780600,00017,39978060000017,O,1994-12-08,NN,,,2019-11-14T14:00:58,false,4,,,,,LE CENTRE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2001-04-02,F,GERANT DE INGENIERIE FOREST BRAYONNE,,,,74.1J,NAF1993,N,1.457604,49.714893,0.82,locality,Les Pres du Centre 76270 Neuville-Ferrières,76465_B014,G,LES PRES DU CENTRE,
399782416,00032,39978241600032,O,2008-07-22,01,2019,4391BZ,2021-10-27T08:26:11,true,1,,580,,CHE,DU MONT JEAN,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,43.91B,NAFRev2,O,1.450154,49.700336,0.86,housenumber,580 Chemin du Mont Jean 76270 Neuville-Ferrières,76465_0190_00580,G,580 CHEMIN DU MONT JEAN,
399796747,00018,39979674700018,O,1995-01-05,NN,,,2019-11-14T14:00:58,true,4,,,,,LA HOUPPERIE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.41Z,NAFRev2,N,1.455259,49.711192,0.93,street,Chemin de la Houpperie 76270 Neuville-Ferrières,76465_0115,G,CHEMIN DE LA HOUPPERIE,
399797232,00010,39979723200010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399858976,00018,39985897600018,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,4,,799,,CHE,DU BOIS MARTEL,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.444157,49.716634,0.63,housenumber,799 Chemin du Bois Hatrel 76270 Neuville-Ferrières,76465_0030_00799,G,799 CHEMIN DU BOIS HATREL,
400714754,00027,40071475400027,O,2006-08-09,,,,2019-11-14T14:00:58,true,1,,274,,CHE,DE FRIE MARY,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2006-08-09,A,,,,,68.20B,NAFRev2,N,1.470278,49.720196,0.76,housenumber,274 Chemin du Frie Mary 76270 Neuville-Ferrières,76465_0095_00274,G,274 CHEMIN DU FRIE MARY,
400816690,00012,40081669000012,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,3,,1635,,RTE,DE NEUFCHATEL,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.456224,49.709128,0.87,housenumber,1635 Route de Neufchâtel 76270 Neuville-Ferrières,76465_0200_01635,G,1635 ROUTE DE NEUFCHATEL,
401125778,00019,40112577800019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401787528,00017,40178752800017,O,1995-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
403594948,00024,40359494800024,O,1999-02-01,NN,,,2019-11-14T14:00:58,false,4,LA HOUPPERIE,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,47.81Z,NAFRev2,N,1.455259,49.711192,0.93,street,Chemin de la Houpperie 76270 Neuville-Ferrières,76465_0115,D,CHEMIN DE LA HOUPPERIE,
403655228,00019,40365522800019,O,1995-10-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404515975,00013,40451597500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404515983,00017,40451598300017,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404515991,00010,40451599100010,O,1981-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404516007,00014,40451600700014,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,3,LE MONT JEAN,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,1.445997,49.699968,0.94,locality,Le Mont Jean 76270 Neuville-Ferrières,76465_B011,D,LE MONT JEAN,
404516015,00017,40451601500017,O,1990-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408006112,00010,40800611200010,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408006120,00013,40800612000013,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,5,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408007797,00017,40800779700017,O,1994-11-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408121374,00016,40812137400016,O,1984-07-05,NN,,,2019-11-14T14:00:58,true,3,MME CHRISTINE BOUTIN,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.5B,NAF1993,N,,,0,,,,,,
408312064,00046,40831206400046,O,2018-02-01,,,,2021-02-23T11:30:28,true,1,,141,,CHE,DE LA HOUPPERIE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.89Z,NAFRev2,N,1.455259,49.711192,0.87,housenumber,141 Chemin de la Houpperie 76270 Neuville-Ferrières,76465_0115_00141,G,141 CHEMIN DE LA HOUPPERIE,
409177896,00019,40917789600019,O,1996-09-11,NN,,,2019-11-14T14:00:58,false,3,,,,LD,FRY MARIE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.1J,NAFRev1,N,1.470497,49.720277,0.64,street,Chemin du Frie Mary 76270 Neuville-Ferrières,76465_0095,G,CHEMIN DU FRIE MARY,
409180866,00017,40918086600017,O,1996-09-15,NN,,,2019-11-14T14:00:58,true,1,,,,,LA HOUPPERIE,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,01.1A,NAF1993,N,1.455259,49.711192,0.93,street,Chemin de la Houpperie 76270 Neuville-Ferrières,76465_0115,G,CHEMIN DE LA HOUPPERIE,
410048508,00015,41004850800015,O,1996-03-15,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412151532,00014,41215153200014,O,1997-04-01,01,2019,,2021-10-27T08:35:37,true,4,,1444,,RTE,DE SOMMERY,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.434035,49.708415,0.86,housenumber,1444 Route de Sommery 76270 Neuville-Ferrières,76465_0285_01444,G,1444 ROUTE DE SOMMERY,
414480111,00015,41448011100015,O,1997-11-01,NN,,3312ZA,2019-11-14T14:00:58,true,4,,1314,,,CHEMIN DEPARTEMENTAL,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,33.12Z,NAFRev2,O,1.457977,49.717072,0.44,street,Chemin des Pères 76270 Neuville-Ferrières,76465_0220,G,CHEMIN DES PERES,
414483594,00019,41448359400019,O,1997-11-17,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DU VIEUX CHATEAU,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,O,4.9637501,47.1773547,0.9,poi,Rue du Vieux Château (Pont) Vougeot,https://osm.org/way/309951104,G,,
415168392,00041,41516839200041,O,2002-01-01,NN,,,2019-11-14T14:00:58,false,3,CENTRE COMMERCIAL ST JEAN,,,,PARKING SUPER U,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,50.2Z,NAFRev1,N,-1.4310241,46.3517051,0.91,poi.parking,Parking Super U La Tranche-sur-Mer,https://osm.org/way/110747322,G,,
419730379,00031,41973037900031,O,2015-04-01,,,,2019-11-14T14:00:58,false,1,,,,RTE,DE FORGES,76270,NEUVILLE-FERRIERES,,,76465,,,,,,,,,,,,,,,,,,,2015-04-01,A,C3V LAVAGE AUTO,,,,45.20A,NAFRev2,N,1.461432,49.72497,0.8,street,Route de Forges les Eaux 76270 Neuville-Ferrières,76465_0090,G,ROUTE DE FORGES LES EAUX,