id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221240,2021-03-20,000001,Echange,15000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0141,,,,,,,,,,,,,0,,,,,PA,pâtures,,,349,2.343754,45.268123
2021-221240,2021-03-20,000001,Echange,15000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0142,,,,,,,,,,,,,0,,,,,PA,pâtures,,,419,2.345125,45.269187
2021-221240,2021-03-20,000001,Echange,15000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0143,,,,,,,,,,,,,0,,,,,PA,pâtures,,,295,2.343217,45.267704
2021-221240,2021-03-20,000001,Echange,15000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,268,2.342521,45.267191
2021-221240,2021-03-20,000001,Echange,15000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0147,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,24,2.34157,45.26646
2021-221240,2021-03-20,000001,Echange,15000,6,,RUE DES GRANDS CHAMPS,0125,15200,15079,Jaleyrac,15,,,15079000ZK0148,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,2.343713,45.268295
2021-221240,2021-03-20,000001,Echange,15000,6,,RUE DES GRANDS CHAMPS,0125,15200,15079,Jaleyrac,15,,,15079000ZK0148,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,1979,2.343713,45.268295
2021-221240,2021-03-20,000001,Echange,15000,6,,RUE DES GRANDS CHAMPS,0125,15200,15079,Jaleyrac,15,,,15079000ZK0149,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,32,2.343392,45.267888
2021-221240,2021-03-20,000001,Echange,15000,6,,RUE DES GRANDS CHAMPS,0125,15200,15079,Jaleyrac,15,,,15079000ZK0150,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9507,2.34278,45.268181
2021-221240,2021-03-20,000001,Echange,15000,6,,RUE DES GRANDS CHAMPS,0125,15200,15079,Jaleyrac,15,,,15079000ZK0150,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8716,2.34278,45.268181
2021-221240,2021-03-20,000001,Echange,15000,6,,RUE DES GRANDS CHAMPS,0125,15200,15079,Jaleyrac,15,,,15079000ZK0150,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9506,2.34278,45.268181
2021-221240,2021-03-20,000001,Echange,15000,6,,RUE DES GRANDS CHAMPS,0125,15200,15079,Jaleyrac,15,,,15079000ZK0150,,,,,,,,,,,,,0,,,,,P,prés,,,3961,2.34278,45.268181
2021-221240,2021-03-20,000001,Echange,15000,6,,RUE DES GRANDS CHAMPS,0125,15200,15079,Jaleyrac,15,,,15079000ZK0150,,,,,,,,,,,,,0,,,,,P,prés,,,3961,2.34278,45.268181
2021-221240,2021-03-20,000001,Echange,15000,6,,RUE DES GRANDS CHAMPS,0125,15200,15079,Jaleyrac,15,,,15079000ZK0150,,,,,,,,,,,,,0,,,,,P,prés,,,3961,2.34278,45.268181
2021-221240,2021-03-20,000002,Echange,15000,18,,RUE DES PRES GRANDS,0190,15200,15079,Jaleyrac,15,,,15079000ZI0121,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,343,2.34559,45.264533
2021-221240,2021-03-20,000002,Echange,15000,18,,RUE DES PRES GRANDS,0190,15200,15079,Jaleyrac,15,,,15079000ZI0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.34559,45.264533
2021-221240,2021-03-20,000002,Echange,15000,18,,RUE DES PRES GRANDS,0190,15200,15079,Jaleyrac,15,,,15079000ZI0121,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,343,2.34559,45.264533
2021-221506,2021-03-31,000001,Vente,250000,,,LES BALLONS,B004,15200,15079,Jaleyrac,15,,,15079000ZA0105,,,,,,,,,,,,,0,,,,,P,prés,,,7726,2.365768,45.287631
2021-221506,2021-03-31,000001,Vente,250000,,,LES BALLONS,B004,15200,15079,Jaleyrac,15,,,15079000ZA0105,,,,,,,,,,,,,0,,,,,S,sols,,,465,2.365768,45.287631
2021-221506,2021-03-31,000001,Vente,250000,,,LES BALLONS,B004,15200,15079,Jaleyrac,15,,,15079000ZA0180,,,,,,,,,,,,,0,,,,,P,prés,,,1438,2.364552,45.287585
2021-221506,2021-03-31,000001,Vente,250000,,,EMBRASSAC,B039,15200,15079,Jaleyrac,15,,,15079000ZA0240,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.364679,45.288411
2021-221506,2021-03-31,000001,Vente,250000,,,LES BALLONS,B004,15200,15079,Jaleyrac,15,,,15079000ZA0243,,,,,,,,,,,,,0,,,,,S,sols,,,4200,2.364892,45.288174
2021-221506,2021-03-31,000001,Vente,250000,,,LES BALLONS,B004,15200,15079,Jaleyrac,15,,,15079000ZA0243,,,,,,,,,,,,,0,,,,,P,prés,,,2304,2.364892,45.288174
2021-221506,2021-03-31,000001,Vente,250000,,,LES BALLONS,B004,15200,15079,Jaleyrac,15,,,15079000ZA0246,,,,,,,,,,,,,0,,,,,T,terres,,,611,2.365697,45.288354
2021-221506,2021-03-31,000001,Vente,250000,,,LES BALLONS,B004,15200,15079,Jaleyrac,15,,,15079000ZA0248,,,,,,,,,,,,,0,,,,,T,terres,,,1760,2.366749,45.287943
2021-221507,2021-03-31,000001,Vente,100000,6,,RUE DES CHATAIGNIERS,0130,15200,15079,Jaleyrac,15,,,15079000ZA0181,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,2.364243,45.288043
2021-221507,2021-03-31,000001,Vente,100000,6,,RUE DES CHATAIGNIERS,0130,15200,15079,Jaleyrac,15,,,15079000ZA0181,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,1179,2.364243,45.288043
2021-221507,2021-03-31,000001,Vente,100000,,,PARTIE D EMBRASSAC,B065,15200,15079,Jaleyrac,15,,,15079000ZM0254,,,,,,,,,,,,,0,,,,,P,prés,,,5157,2.363525,45.287461
2021-221633,2021-04-21,000001,Vente,24587,,,BESSEYRE,B007,15200,15079,Jaleyrac,15,,,15079000ZL0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2000,2.364734,45.27011
2021-221633,2021-04-21,000001,Vente,24587,,,BESSEYRE,B007,15200,15079,Jaleyrac,15,,,15079000ZL0089,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.36326,45.269965
2021-221633,2021-04-21,000001,Vente,24587,,,BESSEYRE,B007,15200,15079,Jaleyrac,15,,,15079000ZL0124,,,,,,,,,,,,,0,,,,,P,prés,,,8394,2.36389,45.269912
2021-221633,2021-04-21,000001,Vente,24587,,,BESSEYRE,B007,15200,15079,Jaleyrac,15,,,15079000ZL0124,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8395,2.36389,45.269912
2021-221633,2021-04-21,000001,Vente,24587,,,BESSEYRE,B007,15200,15079,Jaleyrac,15,,,15079000ZL0125,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9456,,
2021-221633,2021-04-21,000001,Vente,24587,,,BESSEYRE,B007,15200,15079,Jaleyrac,15,,,15079000ZL0125,,,,,,,,,,,,,0,,,,,P,prés,,,9455,,
2021-221744,2021-04-21,000001,Vente,35000,,,LES CHAMPS NORD,B026,15200,15079,Jaleyrac,15,,,15079000ZA0080,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.363317,45.2911
2021-221744,2021-04-21,000001,Vente,35000,,,LES CHAMPS NORD,B026,15200,15079,Jaleyrac,15,,,15079000ZA0235,,,,,,,,,,,,,0,,,,,P,prés,,,2082,2.363288,45.29099
2021-221948,2021-05-14,000001,Vente,108000,4,,RUE DES GENETS,0175,15200,15079,Jaleyrac,15,,,15079000AA0042,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,860,2.346988,45.254247
2021-222181,2021-06-03,000002,Echange,15000,,,ESTILLOLS,B043,15200,15079,Jaleyrac,15,,,15079000ZC0054,,,,,,,,,,,,,0,,,,,P,prés,,,6004,2.389763,45.259306
2021-222181,2021-06-03,000002,Echange,15000,,,PRADOU EST,B083,15200,15079,Jaleyrac,15,,,15079000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,7064,2.386873,45.258473
2021-222181,2021-06-03,000002,Echange,15000,,,PRADOU EST,B083,15200,15079,Jaleyrac,15,,,15079000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,7063,2.386873,45.258473
2021-222181,2021-06-03,000002,Echange,15000,,,PRADOU EST,B083,15200,15079,Jaleyrac,15,,,15079000ZD0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7063,2.386873,45.258473
2021-222181,2021-06-03,000002,Echange,15000,,,PRADOU EST,B083,15200,15079,Jaleyrac,15,,,15079000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,7934,2.386128,45.259241
2021-222181,2021-06-03,000002,Echange,15000,,,PRADOU EST,B083,15200,15079,Jaleyrac,15,,,15079000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,7933,2.386128,45.259241
2021-222181,2021-06-03,000002,Echange,15000,,,PRADOU EST,B083,15200,15079,Jaleyrac,15,,,15079000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,7933,2.386128,45.259241
2021-222237,2021-06-03,000003,Echange,15000,,,PRADOU EST,B083,15200,15079,Jaleyrac,15,,,15079000ZD0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,32990,2.387627,45.256343
2021-222360,2021-06-08,000001,Vente,16000,17,,RUE DES PUITS,0195,15200,15079,Jaleyrac,15,,,15079000ZB0209,,,,,,,,,,,,,0,,,,,P,prés,,,2698,2.378829,45.274594
2021-222360,2021-06-08,000001,Vente,16000,17,,RUE DES PUITS,0195,15200,15079,Jaleyrac,15,,,15079000ZB0209,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.378829,45.274594
2021-222360,2021-06-08,000001,Vente,16000,17,,RUE DES PUITS,0195,15200,15079,Jaleyrac,15,,,15079000ZB0211,,,,,,,,,,,,,0,,,,,S,sols,,,371,2.378944,45.274652
2021-222441,2021-06-24,000001,Vente,65000,,,ESTILLOLS NORD,B044,15200,15079,Jaleyrac,15,,,15079000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,4893,2.38824,45.259477
2021-222441,2021-06-24,000001,Vente,65000,,,ESTILLOLS NORD,B044,15200,15079,Jaleyrac,15,,,15079000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,1877,2.38824,45.259477
2021-222441,2021-06-24,000001,Vente,65000,,,ESTILLOLS NORD,B044,15200,15079,Jaleyrac,15,,,15079000ZC0014,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.38824,45.259477
2021-222441,2021-06-24,000001,Vente,65000,1,,ESTILLOLS,B043,15200,15079,Jaleyrac,15,,,15079000ZC0036,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1000,2.388706,45.259794
2021-222441,2021-06-24,000001,Vente,65000,1,,ESTILLOLS,B043,15200,15079,Jaleyrac,15,,,15079000ZC0036,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,3223,2.388706,45.259794
2021-222441,2021-06-24,000001,Vente,65000,1,,ESTILLOLS,B043,15200,15079,Jaleyrac,15,,,15079000ZC0036,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,2.388706,45.259794
2021-222952,2021-07-30,000001,Vente,10000,,,LES DEVES SUD,B038,15200,15079,Jaleyrac,15,,,15079000ZA0116,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5800,2.374691,45.288604
2021-223539,2021-09-07,000001,Vente,150000,,,LE PASTURAL,B067,15200,15079,Jaleyrac,15,,,150790000C0651,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14943,2.366399,45.255432
2021-223539,2021-09-07,000001,Vente,150000,,,LE PASTURAL,B067,15200,15079,Jaleyrac,15,,,150790000C0651,,,,,,,,,,,,,0,,,,,P,prés,,,29887,2.366399,45.255432
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C0853,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6220,2.363211,45.252826
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C0854,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14320,2.36385,45.253607
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C0855,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.362745,45.253913
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C0857,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6290,2.362774,45.254068
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C0858,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12800,2.364003,45.255485
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C0859,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5885,2.364386,45.25459
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C0859,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5885,2.364386,45.25459
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C0860,,,,,,,,,,,,,0,,,,,P,prés,,,26573,2.366314,45.253923
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C0860,,,,,,,,,,,,,0,,,,,P,prés,,,13287,2.366314,45.253923
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C0861,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7760,2.364519,45.253124
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C0875,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.366011,45.25299
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C0878,,,,,,,,,,,,,0,,,,,P,prés,,,16230,2.368625,45.254875
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C0878,,,,,,,,,,,,,0,,,,,P,prés,,,16230,2.368625,45.254875
2021-223539,2021-09-07,000001,Vente,150000,,,LE BURDOU,B017,15200,15079,Jaleyrac,15,,,150790000C0924,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2520,2.374214,45.250595
2021-223539,2021-09-07,000001,Vente,150000,,,LE BURDOU,B017,15200,15079,Jaleyrac,15,,,150790000C0926,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10145,2.372927,45.250079
2021-223539,2021-09-07,000001,Vente,150000,,,LE BURDOU,B017,15200,15079,Jaleyrac,15,,,150790000C0926,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10145,2.372927,45.250079
2021-223539,2021-09-07,000001,Vente,150000,,,LE BURDOU,B017,15200,15079,Jaleyrac,15,,,150790000C0937,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9610,2.370869,45.252443
2021-223539,2021-09-07,000001,Vente,150000,,,LE BURDOU,B017,15200,15079,Jaleyrac,15,,,150790000C0940,,,,,,,,,,,,,0,,,,,PA,pâtures,,,500,2.368874,45.252694
2021-223539,2021-09-07,000001,Vente,150000,,,LE BURDOU,B017,15200,15079,Jaleyrac,15,,,150790000C0941,,,,,,,,,,,,,0,,,,,PA,pâtures,,,490,2.368426,45.252525
2021-223539,2021-09-07,000001,Vente,150000,,,LE CHAIX,B020,15200,15079,Jaleyrac,15,,,150790000C0943,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5250,2.370213,45.252082
2021-223539,2021-09-07,000001,Vente,150000,,,LES VERGNES EST,B100,15200,15079,Jaleyrac,15,,,150790000C0955,,,,,,,,,,,,,0,,,,,P,prés,,,3350,2.363552,45.249103
2021-223539,2021-09-07,000001,Vente,150000,,,LES VERGNES EST,B100,15200,15079,Jaleyrac,15,,,150790000C0958,,,,,,,,,,,,,0,,,,,P,prés,,,6805,2.363386,45.249997
2021-223539,2021-09-07,000001,Vente,150000,,,LES VERGNES EST,B100,15200,15079,Jaleyrac,15,,,150790000C0959,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,2.364154,45.250302
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C1023,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.365875,45.252899
2021-223539,2021-09-07,000001,Vente,150000,,,ANGEROLLES,B003,15200,15079,Jaleyrac,15,,,150790000C1142,,,,,,,,,,,,,0,,,,,L,landes,,,210,2.36414,45.25213
2021-223539,2021-09-07,000001,Vente,150000,,,LES VERGNES EST,B100,15200,15079,Jaleyrac,15,,,150790000C1275,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.365077,45.251259
2021-223539,2021-09-07,000001,Vente,150000,,,LES VERGNES EST,B100,15200,15079,Jaleyrac,15,,,150790000C1277,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7469,2.364442,45.250898
2021-223539,2021-09-07,000001,Vente,150000,,,AIGUEVIVES,B002,15200,15079,Jaleyrac,15,,,15079000ZD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,2.375283,45.248675
2021-223539,2021-09-07,000001,Vente,150000,,,AIGUEVIVES,B002,15200,15079,Jaleyrac,15,,,15079000ZD0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8600,2.375283,45.248675
2021-223539,2021-09-07,000001,Vente,150000,,,AIGUEVIVES,B002,15200,15079,Jaleyrac,15,,,15079000ZD0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12480,2.376025,45.249532
2021-223539,2021-09-07,000001,Vente,150000,,,LE PASTURAL OUEST,B068,15200,15079,Jaleyrac,15,,,15079000ZH0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,480,2.364785,45.256586
2021-223539,2021-09-07,000001,Vente,150000,,,LE PASTURAL OUEST,B068,15200,15079,Jaleyrac,15,,,15079000ZH0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6434,2.363527,45.255685
2021-223539,2021-09-07,000001,Vente,150000,,,LE PASTURAL OUEST,B068,15200,15079,Jaleyrac,15,,,15079000ZH0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,196,2.363527,45.255685
2021-223539,2021-09-07,000001,Vente,150000,,,LE PASTURAL OUEST,B068,15200,15079,Jaleyrac,15,,,15079000ZH0042,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2550,2.365145,45.256387
2021-223573,2021-09-28,000001,Vente,4005.19,,,EMPLAGNES SUD,B042,15200,15079,Jaleyrac,15,,,15079000ZI0211,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2574,2.358277,45.263925
2021-224336,2021-11-23,000001,Vente,157.8,,,LES CHAMPS PENDANTS,B027,15200,15079,Jaleyrac,15,,,15079000ZH0077,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,243,2.357585,45.263039
2021-224336,2021-11-23,000001,Vente,157.8,,,EMPLAGNES SUD,B042,15200,15079,Jaleyrac,15,,,15079000ZI0214,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,283,2.357558,45.263069
2021-224815,2021-12-30,000001,Vente,146.1,,,BESSEYRE,B007,15200,15079,Jaleyrac,15,,,15079000ZL0202,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,487,2.361813,45.266186
