siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005473988,00011,00547398800011,O,,,,,,true,1,,,,,Q ST PIERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.511252,47.347615,0.45,street,Quai Saint-Pierre 44420 La Turballe,44211_1060,G,QUAI SAINT PIERRE,
005571187,00011,00557118700011,O,,,,,,true,1,,1,,RUE,DU PORT,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.510867,47.347562,0.83,street,Rue du Port 44420 La Turballe,44211_0830,G,RUE DU PORT,
005673157,00011,00567315700011,O,,,,,,true,1,,,,,Q SAINT PIERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.511252,47.347615,0.83,street,Quai Saint-Pierre 44420 La Turballe,44211_1060,G,QUAI SAINT PIERRE,
005673165,00014,00567316500014,O,1956-01-01,NN,,,2008-07-02T16:06:53,true,4,,,,QUAI,SAINT PIERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1999-07-11,F,,,,,70.2C,NAF1993,N,-2.511252,47.347615,0.96,street,Quai Saint-Pierre 44420 La Turballe,44211_1060,G,QUAI SAINT PIERRE,
005673231,00014,00567323100014,O,,,,,,true,1,,,,,Q SAINT PIERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.511252,47.347615,0.83,street,Quai Saint-Pierre 44420 La Turballe,44211_1060,G,QUAI SAINT PIERRE,
005673322,00011,00567332200011,O,,,,,,true,1,,,,,Q SAINT PIERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.511252,47.347615,0.83,street,Quai Saint-Pierre 44420 La Turballe,44211_1060,G,QUAI SAINT PIERRE,
005773957,00013,00577395700013,O,1957-01-01,NN,,,,true,1,,9,,QUAI,ST PIERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2E,NAF1993,N,-2.511348,47.347665,0.85,housenumber,9 Quai Saint-Pierre 44420 La Turballe,44211_1060_00009,G,9 QUAI SAINT PIERRE,
005776869,00017,00577686900017,O,,NN,,,,true,1,,,,LD,TREVERE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
005780689,00013,00578068900013,O,,,,,,true,1,,,,,Q SAINT PAUL,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-2.51273,47.348557,0.81,street,Quai Saint-Paul 44420 La Turballe,44211_0980,G,QUAI SAINT PAUL,
005876024,00018,00587602400018,O,,,,,,true,1,,32,,RUE,MAL LECLERC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.510095,47.347563,0.67,interpolation,32 Rue du Maréchal Leclerc 44420 La Turballe,,G,30 RUE DU MARECHAL LECLERC,
005876503,00011,00587650300011,O,,,,,,true,1,,,,LD,LA CROIX DE L ANSE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.50332,47.340917,0.95,street,Rue de la Croix de l’Anse 44420 La Turballe,44211_0260,G,RUE DE LA CROIX DE L ANSE,
005970306,00022,00597030600022,O,,,,,,true,1,,25,,RUE,DE LA MARJOLAINE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.514221,47.351372,0.86,street,Rue de la Marjolaine 44420 La Turballe,44211_0520,G,RUE DE LA MARJOLAINE,
005974175,00027,00597417500027,O,,NN,,,,true,1,,71,,RUE,DU MARECHAL JUIN,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.512735,47.348911,0.96,interpolation,71 Rue du Maréchal Juin 44420 La Turballe,,G,69 RUE DU MARECHAL JUIN,
005976089,00010,00597608900010,O,,NN,,,,true,1,,,,,Q SAINT PIERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.511252,47.347615,0.83,street,Quai Saint-Pierre 44420 La Turballe,44211_1060,G,QUAI SAINT PIERRE,
006003537,00013,00600353700013,O,,,,,,true,1,,,,,,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,57.07,NAP,N,,,0,,,,,,
006072789,00016,00607278900016,O,,,,,,true,1,,,,RTE,LAUVERGNAC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.498957,47.358059,0.77,street,Boulevard de Lauvergnac 44420 La Turballe,44211_0462,G,BOULEVARD DE LAUVERGNAC,
006078588,00016,00607858800016,O,,,,,,true,1,,,,BD,DE LA FRATERNITE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.500055,47.347213,0.86,street,Boulevard de la Fraternité 44420 La Turballe,44211_0380,G,BOULEVARD DE LA FRATERNITE,
006080071,00019,00608007100019,O,,,,,,true,1,,,,RTE,DE PIRIAC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
006171730,00010,00617173000010,O,,,,,,true,1,,33,,RUE,MAL LECLERC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.45,NAP,N,-2.509938,47.347621,0.86,housenumber,33 Rue du Maréchal Leclerc 44420 La Turballe,44211_0500_00033,G,33 RUE DU MARECHAL LECLERC,
006172076,00025,00617207600025,O,,,,,,true,1,,,,RTE,AU DETOURNEMENT,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
006178768,00013,00617876800013,O,,,,,,true,1,,50,,RUE,MAL LECLERC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.509444,47.34743,0.86,housenumber,50 Rue du Maréchal Leclerc 44420 La Turballe,44211_0500_00050,G,50 RUE DU MARECHAL LECLERC,
006179089,00013,00617908900013,O,,,,,,true,1,,,,,Q SAINT JACQUES,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.5096,47.345722,0.84,street,Quai Saint-Jacques 44420 La Turballe,44211_0960,G,QUAI SAINT JACQUES,
006179782,00013,00617978200013,O,,NN,,,,true,1,,,,RUE,DE LA FREGATE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.2C,NAF1993,N,-2.49976,47.349559,0.96,street,Rue de la Frégate 44420 La Turballe,44211_0400,G,RUE DE LA FREGATE,
006273403,00011,00627340300011,O,,NN,,,,true,1,,,,LD,L ERGA,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
006370308,00014,00637030800014,O,,,,,,true,1,,5,,RUE,DE KERIGEOLE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-2.488518,47.347709,0.96,housenumber,5 Rue de Kérigeole 44420 La Turballe,44211_0458_00005,G,5 RUE DE KERIGEOLE,
006372247,00020,00637224700020,O,,NN,,,,true,1,,46,,RUE,MAL LECLERC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.509604,47.347459,0.86,housenumber,46 Rue du Maréchal Leclerc 44420 La Turballe,44211_0500_00046,G,46 RUE DU MARECHAL LECLERC,
006374433,00016,00637443300016,O,1963-01-01,NN,,,,true,1,,35,,BD,DE LA FRATERNITE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2000-07-16,F,,,,,70.2A,NAF1993,N,-2.498711,47.347347,0.88,housenumber,35 Boulevard de la Fraternité 44420 La Turballe,44211_0380_00035,G,35 BOULEVARD DE LA FRATERNITE,
006472245,00023,00647224500023,O,1990-07-22,NN,,,2006-10-26T23:33:56,true,3,8 CHEMIN DE REINE,,,,,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,-2.495755,47.35034,0.74,housenumber,8 Chemin de la Fontaine Pusse 44420 La Turballe,44211_0305_00008,D,8 CHEMIN DE LA FONTAINE PUSSE,
006472518,00015,00647251800015,O,1964-01-01,NN,,,2008-01-04T17:54:20,true,3,,,,RUE,DU PORT,44420,LA TURBALLE,,,44211,,,,,,,,RUE,ROPERT,44420,LA TURBALLE,,,44211,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.510867,47.347562,0.95,street,Rue du Port 44420 La Turballe,44211_0830,G,RUE DU PORT,
006472518,00023,00647251800023,O,1972-01-01,NN,,,,false,3,,,,QUAI,ST JACQUES,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,33.2A,NAF1993,N,-2.5096,47.345722,0.84,street,Quai Saint-Jacques 44420 La Turballe,44211_0960,G,QUAI SAINT JACQUES,
006472948,00014,00647294800014,O,1964-01-01,NN,,,2008-01-04T17:54:20,true,3,,7,,BD,BELLANGER,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.503468,47.337409,0.83,housenumber,7 Boulevard Bellanger 44420 La Turballe,44211_0100_00007,G,7 BOULEVARD BELLANGER,
006473557,00012,00647355700012,O,,,,,,true,1,,7,,RUE,MAL LECLERC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.511378,47.348095,0.66,interpolation,7 Rue du Maréchal Leclerc 44420 La Turballe,,G,5 RUE DU MARECHAL LECLERC,
006570162,00039,00657016200039,O,,,,,,true,1,,,,RUE,DES GRANDES PERRIERES,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,-2.488399,47.351041,0.96,street,Rue des Grandes Perrières 44420 La Turballe,44211_0409,G,RUE DES GRANDES PERRIERES,
006570493,00012,00657049300012,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,62.11,NAP,N,-2.507477,47.345721,0.96,street,Rue de la Mairie 44420 La Turballe,44211_0480,G,RUE DE LA MAIRIE,
006570790,00011,00657079000011,O,,,,,,true,1,,85,,RUE,MARECHAL JUIN,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,15.8C,NAF1993,N,-2.511955,47.348372,0.91,housenumber,85 Rue du Maréchal Juin 44420 La Turballe,44211_0490_00085,G,85 RUE DU MARECHAL JUIN,
006570824,00018,00657082400018,O,,NN,,,,true,1,,18,,,GRANDE RUE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,70.2C,NAF1993,N,-2.488399,47.351041,0.75,housenumber,18 Rue des Grandes Perrières 44420 La Turballe,44211_0409_00018,G,18 RUE DES GRANDES PERRIERES,
006580302,00021,00658030200021,O,1982-11-08,NN,,,2015-05-14T03:02:10,true,7,,,,,CARRIERE DE BREHET,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.12A,NAFRev2,O,-2.519842,47.361422,0.4,street,Chemin des Carrière 44420 La Turballe,44211_0185,G,CHEMIN DES CARRIERE,
006670731,00022,00667073100022,O,,NN,,,,true,1,,15,,QUAI,SAINT PIERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,63.05,NAP,N,-2.51097,47.347257,0.96,housenumber,15 Quai Saint-Pierre 44420 La Turballe,44211_1060_00015,G,15 QUAI SAINT PIERRE,
006674337,00016,00667433700016,O,,,,,,true,1,,11,,RUE,DU MARECHAL DE LATTRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,-2.508713,47.3474,0.95,housenumber,11 Rue du Maréchal de Lattre de Tassigny 44420 La Turballe,44211_0485_00011,G,11 RUE MAL DE LATTRE DE TASSIGNY,
006770101,00027,00677010100027,O,,,,,,true,1,,11,,RUE,DE BELLE ILE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,05.0A,NAF1993,N,-2.501612,47.331129,0.95,housenumber,11 Rue de Belle Ile 44420 La Turballe,44211_0150_00011,G,11 RUE DE BELLE ILE,
006770812,00011,00677081200011,O,1964-01-01,NN,,,2006-10-26T23:33:58,true,4,,11,,RUE,DU CROISIC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,-2.509898,47.346788,0.96,housenumber,11 Rue du Croisic 44420 La Turballe,44211_0240_00011,G,11 RUE DU CROISIC,
006771182,00018,00677118200018,O,,,,,,true,1,,,,RUE,DU MARECHAL LECLERC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.510798,47.347917,0.96,street,Rue du Maréchal Leclerc 44420 La Turballe,44211_0500,G,RUE DU MARECHAL LECLERC,
006771265,00011,00677126500011,O,,NN,,,,true,1,,,,,Q ST PIERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.511252,47.347615,0.45,street,Quai Saint-Pierre 44420 La Turballe,44211_1060,G,QUAI SAINT PIERRE,
006773931,00024,00677393100024,O,,,,,,true,1,,3,,,Q SAINT-PIERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.511778,47.347839,0.85,housenumber,3 Quai Saint-Pierre 44420 La Turballe,44211_1060_00003,G,3 QUAI SAINT PIERRE,
006870471,00015,00687047100015,O,,,,,,true,1,,,,RUE,DE LA MARJOLAINE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.514221,47.351372,0.96,street,Rue de la Marjolaine 44420 La Turballe,44211_0520,G,RUE DE LA MARJOLAINE,
006870562,00011,00687056200011,O,1967-01-01,NN,,,,true,1,,,,,ZA DE LA MARJOLAINE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,O,-2.514221,47.351372,0.82,street,Rue de la Marjolaine 44420 La Turballe,44211_0520,G,RUE DE LA MARJOLAINE,
006870869,00010,00687086900010,O,,,,,,true,1,,5,,RUE,DU MARECHAL LECLERC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.511467,47.34813,0.96,housenumber,5 Rue du Maréchal Leclerc 44420 La Turballe,44211_0500_00005,G,5 RUE DU MARECHAL LECLERC,
006872204,00018,00687220400018,O,,NN,,,,true,1,,,,,Q ST PIERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.511252,47.347615,0.45,street,Quai Saint-Pierre 44420 La Turballe,44211_1060,G,QUAI SAINT PIERRE,
006872295,00016,00687229500016,O,1964-01-01,NN,,,2009-03-06T11:17:02,true,4,,47,,RUE,MAL LECLERC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,-2.509329,47.347491,0.86,housenumber,47 Rue du Maréchal Leclerc 44420 La Turballe,44211_0500_00047,G,47 RUE DU MARECHAL LECLERC,
006872519,00019,00687251900019,O,,,,,,true,1,,,,QUAI,ST PIERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,-2.511252,47.347615,0.83,street,Quai Saint-Pierre 44420 La Turballe,44211_1060,G,QUAI SAINT PIERRE,
006873236,00027,00687323600027,O,1988-05-01,,,,2006-12-15T00:14:43,false,4,,11,,BD,BELLANGER,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2003-07-06,F,,,,,55.1C,NAFRev1,N,-2.503421,47.337348,0.84,housenumber,11 Boulevard Bellanger 44420 La Turballe,44211_0100_00011,G,11 BOULEVARD BELLANGER,
006873236,00035,00687323600035,O,1989-01-01,NN,,,2016-08-31T03:49:42,true,4,,76,,RUE,DE LA FREGATE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,68.20B,NAFRev2,N,-2.495409,47.349329,0.96,housenumber,76 Rue de la Frégate 44420 La Turballe,44211_0400_00076,G,76 RUE DE LA FREGATE,
006972491,00028,00697249100028,O,,NN,,,,true,1,,89,,RUE,DU MARECHAL JUIN,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,-2.514381,47.349906,0.86,street,Rue du Maréchal Juin 44420 La Turballe,44211_0490,G,RUE DU MARECHAL JUIN,
006973606,00038,00697360600038,O,1989-01-01,NN,,,2019-04-18T14:56:03,false,4,,21,,QUAI,SAINT PAUL,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,-2.512453,47.348332,0.96,housenumber,21 Quai Saint-Paul 44420 La Turballe,44211_0980_00021,G,21 QUAI SAINT PAUL,
006973689,00018,00697368900018,O,,,,,,true,1,,,,,Q SAINT JACQUES,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.5096,47.345722,0.84,street,Quai Saint-Jacques 44420 La Turballe,44211_0960,G,QUAI SAINT JACQUES,
006973770,00016,00697377000016,O,,,,,,true,1,,18,,RUE,MAL LECLERC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.50,NAP,N,-2.510798,47.347917,0.71,street,Rue du Maréchal Leclerc 44420 La Turballe,44211_0500,G,RUE DU MARECHAL LECLERC,
006973945,00014,00697394500014,O,1969-01-01,NN,,,2011-04-23T04:00:29,true,5,,5,,RUE,DE BRANDU,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,81.30Z,NAFRev2,N,-2.521443,47.361745,0.48,housenumber,5 Chemin de Brandu 44420 La Turballe,44211_0160_00005,G,5 CHEMIN DE BRANDU,
006974380,00013,00697438000013,O,,,,,,true,1,,15,,RUE,MAL LECLERC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-2.510798,47.347917,0.86,housenumber,15 Rue du Maréchal Leclerc 44420 La Turballe,44211_0500_00015,G,15 RUE DU MARECHAL LECLERC,
007071434,00018,00707143400018,O,,NN,,,,true,1,,,,,Q SAINT PIERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.511252,47.347615,0.83,street,Quai Saint-Pierre 44420 La Turballe,44211_1060,G,QUAI SAINT PIERRE,
007071442,00011,00707144200011,O,,NN,,,,true,1,,,,,Q SAINT PIERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.511252,47.347615,0.83,street,Quai Saint-Pierre 44420 La Turballe,44211_1060,G,QUAI SAINT PIERRE,
007071871,00011,00707187100011,O,,NN,,,,true,1,,,,LD,CRIEE MUNICIPALE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1992-01-26,F,,,,,51.3S,NAF1993,N,,,0,,,,,,
007090061,00016,00709006100016,O,,,,,,true,1,,,,BD,BELLANGER,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-2.504344,47.33998,0.81,street,Boulevard Bellanger 44420 La Turballe,44211_0100,G,BOULEVARD BELLANGER,
007170392,00018,00717039200018,O,1971-01-01,,,,2008-01-04T17:54:25,true,3,,12,,BD,DE BELMONT,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-2.516701,47.353079,0.85,housenumber,12 Boulevard de Belmont 44420 La Turballe,44211_0155_00012,G,12 BOULEVARD DE BELMONT,
007170525,00013,00717052500013,O,1968-01-01,NN,,,,true,3,,36,,AV,MAL DE LATTRE DE TASSIGNY,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,70.2C,NAF1993,N,-2.507163,47.347265,0.81,housenumber,36 Rue du Maréchal de Lattre de Tassigny 44420 La Turballe,44211_0485_00036,G,36 RUE MAL DE LATTRE DE TASSIGNY,
007170707,00017,00717070700017,O,,,,,,true,1,,,,LD,FOURBIHAN,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.494384,47.348603,0.94,street,Rue de Fourbihan 44420 La Turballe,44211_0370,G,RUE DE FOURBIHAN,
007171473,00015,00717147300015,O,,,,,,true,1,,,,RUE,TREVERE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.482353,47.340476,0.45,street,Rue de Trevaly 44420 La Turballe,44211_1130,G,RUE DE TREVALY,
007172653,00011,00717265300011,O,1971-01-01,NN,,,,true,4,,2,,BD,BELMONT,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,70.2C,NAF1993,N,-2.516121,47.352143,0.74,housenumber,2 Boulevard de Belmont 44420 La Turballe,44211_0155_00002,G,2 BOULEVARD DE BELMONT,
007173313,00011,00717331300011,O,,NN,,,,true,1,,8,,RUE,SULLY TRESCALAN,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,70.2C,NAF1993,N,-2.492173,47.347049,0.51,housenumber,8 Rue Sully 44420 La Turballe,44211_1110_00008,G,8 RUE SULLY,
007271851,00029,00727185100029,O,2004-01-06,01,2019,,2021-10-27T08:00:30,true,4,,25,,BD,BELLANGER,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.11Z,NAFRev2,N,-2.506129,47.342706,0.84,housenumber,25 Boulevard Bellanger 44420 La Turballe,44211_0100_00025,G,25 BOULEVARD BELLANGER,
007272644,00019,00727264400019,O,,,,,,true,1,,29,,RUE,DU MARECHAL LECLERC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.510018,47.347672,0.96,housenumber,29 Rue du Maréchal Leclerc 44420 La Turballe,44211_0500_00029,G,29 RUE DU MARECHAL LECLERC,
007280902,00045,00728090200045,O,1991-05-15,NN,,,2010-04-18T03:00:28,true,5,,17,,RUE,DU MARECHAL LECLERC,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,O,-2.510671,47.347843,0.96,housenumber,17 Rue du Maréchal Leclerc 44420 La Turballe,44211_0500_00017,G,17 RUE DU MARECHAL LECLERC,
007370521,00036,00737052100036,O,,NN,,,,true,1,,44,,ALL,DES MOUETTES,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-2.516099,47.355566,0.74,street,Allée des Mouettes 44420 La Turballe,44211_0545,G,ALLEE DES MOUETTES,
007370752,00029,00737075200029,O,,,,,,true,1,,,,RUE,REQUERRE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-2.49804,47.342636,0.64,street,Rue du Requer 44420 La Turballe,44211_0880,G,RUE DU REQUER,
007380066,00014,00738006600014,O,1964-01-01,NN,,,2014-07-08T00:10:23,true,7,,52,,RUE,DU MAL DE LATTRE DE TASSIG,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.22B,NAFRev2,N,-2.505726,47.347169,0.9,housenumber,52 Rue du Maréchal de Lattre de Tassigny 44420 La Turballe,44211_0485_00052,G,52 RUE MAL DE LATTRE DE TASSIGNY,
174402305,00307,17440230500307,O,1987-12-25,,,,2008-01-04T18:15:19,false,2,,,,,LA CRIEE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE DES DOUANES,,,,84.11Z,NAFRev2,N,-2.512239,47.348292,0.92,street,Rue de la Criée 44420 La Turballe,44211_0236,G,RUE DE LA CRIEE,
214402117,00011,21440211700011,O,1983-03-01,21,2020,,2022-08-29T09:07:19,true,4,,10,,RUE,DE LA FONTAINE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.508683,47.346512,0.95,housenumber,10 Rue de la Fontaine 44420 La Turballe,44211_0300_00010,G,10 RUE DE LA FONTAINE,
214402117,00037,21440211700037,O,1983-12-21,03,2020,,2022-08-29T09:07:19,false,4,,,,RUE,JULES VERNE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,-2.500912,47.342836,0.96,street,Rue Jules Verne 44420 La Turballe,44211_0449,G,RUE JULES VERNE,
214402117,00045,21440211700045,O,1988-09-19,02,2020,,2022-08-29T09:07:19,false,3,,1,,RUE,JULES VERNE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES VERNE,,,,85.10Z,NAFRev2,N,-2.501153,47.343023,0.96,housenumber,1 Rue Jules Verne 44420 La Turballe,44211_0449_00001,G,1 RUE JULES VERNE,
214402117,00052,21440211700052,O,1995-12-25,NN,,,2012-05-16T09:03:13,false,3,,,,,CENTRE DE MAREE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2010-12-31,F,SCE DU PORT DE PECHE DE LA TURBALLE,,,,52.22Z,NAFRev2,N,-2.482353,47.340476,0.31,street,Rue de Trevaly 44420 La Turballe,44211_1130,G,RUE DE TREVALY,
214402117,00060,21440211700060,O,1995-12-25,NN,,,2012-05-16T09:00:49,false,4,,,,,LE PORT,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2010-12-31,F,SCE DU PORT DE PLAISANCE DE LA TURBALLE,,,,93.29Z,NAFRev2,N,-2.520144,47.359536,0.8,street,Allée de Port Creux 44420 La Turballe,44211_0832,G,ALLEE DE PORT CREUX,
214402117,00078,21440211700078,O,1995-12-25,02,2019,,2021-10-27T08:08:29,false,2,LES CHARDONS BLEUS,,,BD,GRANDE FALAISE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA TURBALLE,,,,55.30Z,NAFRev2,N,-2.49834,47.330067,0.79,street,Boulevard de la Grande Falaise 44420 La Turballe,44211_0408,G,BOULEVARD DE LA GRANDE FALAISE,
214402117,00086,21440211700086,O,2003-01-01,NN,,,2008-01-04T18:34:13,false,3,MAIRIE,10,,RUE,DE LA FONTAINE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,-2.508683,47.346512,0.95,housenumber,10 Rue de la Fontaine 44420 La Turballe,44211_0300_00010,G,10 RUE DE LA FONTAINE,
214402117,00094,21440211700094,O,2004-01-01,NN,,,2008-01-04T18:34:13,false,3,MAIRIE,10,,RUE,FONTAINE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2008-01-01,A,VVF,,,,84.13Z,NAFRev2,N,-2.508683,47.346512,0.89,housenumber,10 Rue de la Fontaine 44420 La Turballe,44211_0300_00010,G,10 RUE DE LA FONTAINE,
214402117,00102,21440211700102,O,2007-04-05,12,2019,,2021-10-27T08:08:29,false,2,MAISON DE L'ENFANCE,,,BD,DE LA FRATERNITE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,N,-2.500055,47.347213,0.86,street,Boulevard de la Fraternité 44420 La Turballe,44211_0380,G,BOULEVARD DE LA FRATERNITE,
224400028,01829,22440002801829,O,1985-01-25,NN,,,,false,4,,,,,MAIRIE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,1999-05-20,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-2.507477,47.345721,0.93,street,Rue de la Mairie 44420 La Turballe,44211_0480,G,RUE DE LA MAIRIE,
244400610,00014,24440061000014,O,1998-01-01,NN,,,,false,4,ESPACE GARLAHY,,,PL,DU MARCHE,44420,LA TURBALLE,,,44211,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,O,-2.512751,47.349519,0.66,street,Espace Garlahy - Place Marché 44420 La Turballe,44211_aynqg2,D,ESPACE GARLAHY  PLACE MARCHE,