siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012917,00329,13001291700329,O,2010-12-01,NN,,,2019-11-14T14:00:19,false,2,,,,AV,DENIS AFFRE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE DE SAINT-ROME-DE-TARN-BROQUIES,,,,84.11Z,NAFRev2,N,2.895403,44.048727,0.82,street,Avenue Denis Affre 12490 Saint-Rome-de-Tarn,12244_0065,G,AVENUE DENIS AFFRE,
171202112,00198,17120211200198,O,1983-03-16,,,,2019-11-14T14:00:19,false,4,,,,AV,DENIS AFFRE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE SAINT-ROME-DE-TARN - BROQUIES,,,,84.11Z,NAFRev2,N,2.895403,44.048727,0.82,street,Avenue Denis Affre 12490 Saint-Rome-de-Tarn,12244_0065,G,AVENUE DENIS AFFRE,
211202445,00014,21120244500014,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,MAIRIE,,,RUE,DU CHATEAU,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.897954,44.04832,0.95,street,Rue du Château 12490 Saint-Rome-de-Tarn,12244_0040,G,RUE DU CHATEAU,
211202445,00022,21120244500022,O,1983-12-21,02,2020,,2022-08-29T09:05:57,false,3,,,,PL,RAVELIN,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.897165,44.048475,0.77,street,Place du Ravelin 12490 Saint-Rome-de-Tarn,12244_0182,G,PLACE DU RAVELIN,
211202445,00030,21120244500030,O,1996-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,RUE,DU CHATEAU,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.897954,44.04832,0.95,street,Rue du Château 12490 Saint-Rome-de-Tarn,12244_0040,G,RUE DU CHATEAU,
211202445,00048,21120244500048,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,4,Z.A,,,,ST FERREOLS,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1999-05-26,F,ATELIER RELAIS DE CHARCUTERIE,,,,70.2C,NAF1993,N,2.90302,44.045575,0.78,street,Avenue Saint-Ferréols 12490 Saint-Rome-de-Tarn,12244_0198,G,AVENUE SAINT FERREOLS,
211202445,00055,21120244500055,O,2003-10-06,NN,,,2019-11-14T14:00:19,false,5,MAIRIE,,,RUE,DU CHATEAU,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DEMEURES DU PRE DES BARRES,,,,42.99Z,NAFRev2,N,2.897954,44.04832,0.95,street,Rue du Château 12490 Saint-Rome-de-Tarn,12244_0040,G,RUE DU CHATEAU,
211202445,00063,21120244500063,O,2004-01-01,NN,,,2019-11-14T14:00:19,false,5,MAIRIE,,,RUE,DU CHATEAU,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.897954,44.04832,0.95,street,Rue du Château 12490 Saint-Rome-de-Tarn,12244_0040,G,RUE DU CHATEAU,
211202445,00071,21120244500071,O,2005-01-01,,,,2019-11-14T14:00:19,false,4,MAIRIE,,,RUE,DU CHATEAU,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOCATION BOULANGERIE PATISSERIE,,,,68.20B,NAFRev2,N,2.897954,44.04832,0.95,street,Rue du Château 12490 Saint-Rome-de-Tarn,12244_0040,G,RUE DU CHATEAU,
241200385,00011,24120038500011,O,1983-03-01,01,2020,,2022-08-29T09:09:41,true,5,MAIRIE,,,RUE,DU CHATEAU,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.897954,44.04832,0.95,street,Rue du Château 12490 Saint-Rome-de-Tarn,12244_0040,G,RUE DU CHATEAU,
241200385,00037,24120038500037,O,2003-07-21,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,RUE,DU CHATEAU,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2006-12-25,F,ZONE ARTISANALE FOUR A CHAUX,,,,70.1C,NAFRev1,N,2.897954,44.04832,0.95,street,Rue du Château 12490 Saint-Rome-de-Tarn,12244_0040,G,RUE DU CHATEAU,
241200914,00026,24120091400026,O,2005-01-01,,,,2019-11-14T14:00:19,false,3,IMMEUBLE MAIRIE,,,AV,SAINT FERREOLS,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZONE D'ACTIVITE DU ROUCADOU,,,,42.99Z,NAFRev2,N,2.90302,44.045575,0.84,street,Avenue Saint-Ferréols 12490 Saint-Rome-de-Tarn,12244_0198,G,AVENUE SAINT FERREOLS,
241200914,00042,24120091400042,O,2014-01-01,11,2020,,2022-08-29T09:09:41,true,1,IMMEUBLE MAIRIE,,,AV,SAINT FERREOLS,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,2.90302,44.045575,0.84,street,Avenue Saint-Ferréols 12490 Saint-Rome-de-Tarn,12244_0198,G,AVENUE SAINT FERREOLS,
241200914,00067,24120091400067,O,2017-09-21,,,,2019-11-14T14:00:19,false,1,,,,AV,SAINT FERREOLS,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,84.11Z,NAFRev2,O,2.90302,44.045575,0.84,street,Avenue Saint-Ferréols 12490 Saint-Rome-de-Tarn,12244_0198,G,AVENUE SAINT FERREOLS,
261200166,00013,26120016600013,O,1983-03-01,21,2020,,2022-08-29T09:10:17,true,5,,,,AV,DENIS AFFRE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2011-06-24,A,EHPAD DENIS AFFRE,,,,87.10A,NAFRev2,O,2.895403,44.048727,0.82,street,Avenue Denis Affre 12490 Saint-Rome-de-Tarn,12244_0065,G,AVENUE DENIS AFFRE,
261203400,00013,26120340000013,O,1984-10-15,NN,,,2019-11-14T14:00:19,true,5,MAIRIE,,,RUE,DU CHATEAU,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.897954,44.04832,0.95,street,Rue du Château 12490 Saint-Rome-de-Tarn,12244_0040,G,RUE DU CHATEAU,
261205199,00019,26120519900019,O,1984-11-20,,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300097201,00028,30009720100028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DU RAVELIN,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,63.05,NAP,N,2.897165,44.048475,0.81,street,Place du Ravelin 12490 Saint-Rome-de-Tarn,12244_0182,G,PLACE DU RAVELIN,
300275039,00026,30027503900026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU CHATEAU,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,2.897954,44.04832,0.95,street,Rue du Château 12490 Saint-Rome-de-Tarn,12244_0040,G,RUE DU CHATEAU,
301627923,00024,30162792300024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DES ARTISTES,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,45.23,NAP,N,2.89498,44.048379,0.82,street,Place des Artistes 12490 Saint-Rome-de-Tarn,12244_0015,G,PLACE DES ARTISTES,
305463317,00019,30546331700019,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305741035,00037,30574103500037,O,,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA TOUR DU ROI,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,26.2A,NAF1993,N,2.897021,44.049265,0.77,street,Place de la Tour du Roy 12490 Saint-Rome-de-Tarn,12244_0215,G,PLACE DE LA TOUR DU ROY,
306521592,00015,30652159200015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,AURIAC,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.900678,44.056483,0.92,locality,Fon d’Auriac 12490 Saint-Rome-de-Tarn,12244_B108,G,FON D AURIAC,
306623604,00015,30662360400015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
307059451,00012,30705945100012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,DENIS AFFRE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,91.3E,NAF1993,N,2.895403,44.048727,0.82,street,Avenue Denis Affre 12490 Saint-Rome-de-Tarn,12244_0065,G,AVENUE DENIS AFFRE,
308481126,00016,30848112600016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE SAINT VICTOR,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.882842,44.047786,0.85,street,Route de Saint Victor 12490 Saint-Rome-de-Tarn,12244_0199,G,ROUTE DE SAINT VICTOR,
310099064,00019,31009906400019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
310330253,00041,31033025300041,O,1998-07-07,NN,,,2019-11-14T14:00:19,false,4,,,,,,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310331228,00026,31033122800026,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,5,,,,RUE,DU CHATEAU,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,2.897954,44.04832,0.95,street,Rue du Château 12490 Saint-Rome-de-Tarn,12244_0040,G,RUE DU CHATEAU,
310331228,00034,31033122800034,O,1993-12-25,NN,,,2019-11-14T14:00:19,true,4,,,,LOT,SAINT FERREOLS,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,43.99C,NAFRev2,N,2.906884,44.043363,0.89,street,Lotissement Saint Ferréols 12490 Saint-Rome-de-Tarn,12244_A094,G,LOTISSEMENT SAINT FERREOLS,
310331228,00059,31033122800059,O,2015-01-01,,,,2019-11-14T14:00:19,false,1,,,,LOT,SAINT FERREOLS,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,N,2.906884,44.043363,0.89,street,Lotissement Saint Ferréols 12490 Saint-Rome-de-Tarn,12244_A094,G,LOTISSEMENT SAINT FERREOLS,
310969878,00027,31096987800027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LOT SAINT FERREOLS,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.4B,NAF1993,N,2.906884,44.043363,0.89,street,Lotissement Saint Ferréols 12490 Saint-Rome-de-Tarn,12244_A094,G,LOTISSEMENT SAINT FERREOLS,
310982228,00010,31098222800010,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,PL,TERRAIL,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,92.6C,NAF1993,N,2.897177,44.048965,0.76,street,Place du Terrail 12490 Saint-Rome-de-Tarn,12244_0210,G,PLACE DU TERRAIL,
311832836,00010,31183283600010,O,1900-01-01,01,2020,,2022-08-29T09:13:48,true,3,,,,LD,FRAYSSE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.849543,44.034453,0.91,street,Lieu-Dit le Fraysse 12490 Saint-Rome-de-Tarn,12244_0fk5i0,G,LIEU DIT LE FRAYSSE,
313263022,00011,31326302200011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,62.11,NAP,N,,,0,,,,,,
314020769,00027,31402076900027,O,1993-10-01,NN,,,2019-11-14T14:00:19,true,5,,,,AV,DENYS AFFRE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.895403,44.048727,0.49,street,Avenue Denis Affre 12490 Saint-Rome-de-Tarn,12244_0065,G,AVENUE DENIS AFFRE,
314554742,00028,31455474200028,O,2014-08-05,,,,2019-11-14T14:00:19,false,2,,,,RUE,DES TOURELLES,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,10.72Z,NAFRev2,N,2.894847,44.048309,0.95,street,Rue des Tourelles 12490 Saint-Rome-de-Tarn,12244_0217,G,RUE DES TOURELLES,
314554742,00051,31455474200051,O,2018-12-01,NN,,,2020-08-25T10:26:08,true,2,,,,AV,DENIS AFFRE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2019-09-30,F,LE PLAISIR AUTHENTIQUE,,,LE PLAISIR AUTHENTIQUE,10.71D,NAFRev2,N,2.895403,44.048727,0.82,street,Avenue Denis Affre 12490 Saint-Rome-de-Tarn,12244_0065,G,AVENUE DENIS AFFRE,
317014165,00011,31701416500011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DU TERRAIL,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.897177,44.048965,0.81,street,Place du Terrail 12490 Saint-Rome-de-Tarn,12244_0210,G,PLACE DU TERRAIL,
318278991,00027,31827899100027,O,1988-09-01,NN,,,2019-11-14T14:00:19,false,5,,,,RTE,DE ST AFFRIQUE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2000-12-31,F,ENTR DU BATIMENT MAISONS CLES EN MAINS,,,,45.2A,NAF1993,O,2.908125,44.041816,0.75,locality,Route de Saint-Affrique 12490 Saint-Rome-de-Tarn,12244_0195,G,ROUTE DE SAINT AFFRIQUE,
318278991,00035,31827899100035,O,2000-11-21,01,2019,4120AZ,2021-10-27T08:20:40,true,7,,,,AV,ST FERREOLS,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,41.20A,NAFRev2,N,2.90302,44.045575,0.7,street,Avenue Saint-Ferréols 12490 Saint-Rome-de-Tarn,12244_0198,G,AVENUE SAINT FERREOLS,
318613494,00018,31861349400018,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA TOUR DU ROI,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,N,2.897021,44.049265,0.77,street,Place de la Tour du Roy 12490 Saint-Rome-de-Tarn,12244_0215,G,PLACE DE LA TOUR DU ROY,
320445265,00012,32044526500012,O,1981-01-01,NN,,9602AA,2019-11-14T14:00:19,true,10,,,,RUE,DU PONT DU TARN,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,96.02A,NAFRev2,N,2.899057,44.051205,0.85,street,Avenue du Pont du Tarn 12490 Saint-Rome-de-Tarn,12244_0153,G,AVENUE DU PONT DU TARN,
321141723,00015,32114172300015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
322017914,00019,32201791400019,O,1981-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,SAINT FEREOLS,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.1A,NAFRev1,O,2.906662,44.043443,0.94,locality,Saint Fereols 12490 Saint-Rome-de-Tarn,12244_B235,G,SAINT FEREOLS,
322017914,00027,32201791400027,O,1984-11-01,NN,,,2019-11-14T14:00:19,false,4,,,,,QUARTIER DE VEZELS,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,26.6A,NAFRev1,O,2.909971,44.062816,0.35,street,Lieu-Dit Vezels 12490 Saint-Rome-de-Tarn,12244_1c85sa,G,LIEU DIT VEZELS,
322379454,00042,32237945400042,O,2009-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,LOT,SAINT FERREOLS,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.81Z,NAFRev2,N,2.906884,44.043363,0.89,street,Lotissement Saint Ferréols 12490 Saint-Rome-de-Tarn,12244_A094,G,LOTISSEMENT SAINT FERREOLS,
322968660,00017,32296866000017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LD CASSE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.00,NAP,N,2.915928,44.009678,0.91,street,Lieu-Dit le Casse 12490 Saint-Rome-de-Tarn,12244_vrcre2,G,LIEU DIT LE CASSE,
323361162,00015,32336116200015,O,1981-12-21,,,,2019-11-14T14:00:19,true,3,,,,LD,CAMBOUYSSET,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,2.842225,44.033343,0.92,street,Lieu-Dit Cambouysset 12490 Saint-Rome-de-Tarn,12244_629so0,G,LIEU DIT CAMBOUYSSET,
323403881,00010,32340388100010,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,6,,,,,MONTMEJAN,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,2.842137,44.012213,0.74,street,Lieu-Dit de Montmejean 12490 Saint-Rome-de-Tarn,12244_z138zx,G,LIEU DIT DE MONTMEJEAN,
323778779,00013,32377877900013,O,1982-02-12,NN,,,2019-11-14T14:00:19,false,7,,,,,,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323778779,00021,32377877900021,O,1999-06-22,,,,2019-11-14T14:00:19,false,4,,,,LOT,ST FERREOLS,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,O,2.906884,44.043363,0.77,street,Lotissement Saint Ferréols 12490 Saint-Rome-de-Tarn,12244_A094,G,LOTISSEMENT SAINT FERREOLS,
324720135,00015,32472013500015,O,,,,,2019-11-14T14:00:19,true,1,,,,,OLONZAC,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.89798,44.00701,0.91,street,Lieu-Dit de Olonzac 12490 Saint-Rome-de-Tarn,12244_v2t3xc,G,LIEU DIT DE OLONZAC,
325700565,00048,32570056500048,O,2006-01-01,,,,2019-11-14T14:00:19,false,3,,,,AV,ST FERREOLS,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,2.90302,44.045575,0.7,street,Avenue Saint-Ferréols 12490 Saint-Rome-de-Tarn,12244_0198,G,AVENUE SAINT FERREOLS,
326203460,00026,32620346000026,O,1989-02-20,01,2020,,2022-08-29T09:19:12,true,3,,,,,LE CASSE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.915928,44.009678,0.92,street,Lieu-Dit le Casse 12490 Saint-Rome-de-Tarn,12244_vrcre2,G,LIEU DIT LE CASSE,
326228442,00025,32622844200025,O,1984-03-13,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DE RODEZ,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1E,NAF1993,N,2.875503,44.024954,0.3,street,Route de Fontcouverte 12490 Saint-Rome-de-Tarn,12244_0096,G,ROUTE DE FONTCOUVERTE,
328315957,00063,32831595700063,O,2019-02-27,,,,2021-02-23T10:49:33,true,1,,,,PL,DE LA TOUR DU ROI,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2019-02-27,A,TI'MOUN,,,TI'MOUN,32.40Z,NAFRev2,N,2.897021,44.049265,0.77,street,Place de la Tour du Roy 12490 Saint-Rome-de-Tarn,12244_0215,G,PLACE DE LA TOUR DU ROY,
328909262,00029,32890926200029,O,1987-09-14,,,,2019-11-14T14:00:19,false,3,,,,RTE,DE RODEZ,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1E,NAF1993,N,2.875503,44.024954,0.3,street,Route de Fontcouverte 12490 Saint-Rome-de-Tarn,12244_0096,G,ROUTE DE FONTCOUVERTE,
329158273,00030,32915827300030,O,1996-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE CLOS FEREOL,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,2.906662,44.043443,0.32,locality,Saint Fereols 12490 Saint-Rome-de-Tarn,12244_B235,G,SAINT FEREOLS,
330204652,00029,33020465200029,O,2019-04-15,,,,2021-02-23T10:50:45,true,1,,,,,FONTCOUVERTE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2019-04-15,A,CARDABEL ATTELAGE,,,CARDABEL ATTELAGE,49.39B,NAFRev2,N,2.875349,44.02484,0.94,street,Fontcouverte 12490 Saint-Rome-de-Tarn,12244_35mecc,G,FONTCOUVERTE,
331133843,00036,33113384300036,O,1993-03-01,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DU TERRAIL,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,55.4A,NAF1993,N,2.897177,44.048965,0.81,street,Place du Terrail 12490 Saint-Rome-de-Tarn,12244_0210,G,PLACE DU TERRAIL,
333860021,00026,33386002100026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DU RAVELIN,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,2.897165,44.048475,0.81,street,Place du Ravelin 12490 Saint-Rome-de-Tarn,12244_0182,G,PLACE DU RAVELIN,
337696041,00033,33769604100033,O,2004-02-23,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DES TOURRELLES,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,85.1G,NAFRev1,N,2.894847,44.048309,0.86,street,Rue des Tourelles 12490 Saint-Rome-de-Tarn,12244_0217,G,RUE DES TOURELLES,
338345655,00017,33834565500017,O,1986-07-05,NN,,,2019-11-14T14:00:19,true,3,,,,,,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338965841,00012,33896584100012,O,1986-09-12,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,LACAPELLE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340891035,00016,34089103500016,O,1987-04-06,NN,,4399CZ,2021-04-29T19:36:05,true,4,,,,AV,DENIS AFFRE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,2.895403,44.048727,0.82,street,Avenue Denis Affre 12490 Saint-Rome-de-Tarn,12244_0065,G,AVENUE DENIS AFFRE,
341332609,00013,34133260900013,O,1987-05-14,NN,,,2019-11-14T14:00:19,true,1,,,,LD,SAINT FERREOL,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4C,NAF1993,N,2.90302,44.045575,0.87,street,Avenue Saint-Ferréols 12490 Saint-Rome-de-Tarn,12244_0198,G,AVENUE SAINT FERREOLS,
341488005,00024,34148800500024,O,2001-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,DOMAINE DE NAYAC,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,2.92423,44.015801,0.34,street,Lieu-Dit Nayac 12490 Saint-Rome-de-Tarn,12244_gpljrc,G,LIEU DIT NAYAC,
341895027,00025,34189502700025,O,1987-07-01,NN,,,2019-11-14T14:00:19,false,3,,8,,RES,PRAT DE BANC,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,2.901978,44.045358,0.7,housenumber,8 Rue de Prat de Barres 12490 Saint-Rome-de-Tarn,12244_0174_00008,G,8 RUE DE PRAT DE BARRES,
341895027,00033,34189502700033,O,1995-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,AV,SAINT FERREOL,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,2.90302,44.045575,0.78,street,Avenue Saint-Ferréols 12490 Saint-Rome-de-Tarn,12244_0198,G,AVENUE SAINT FERREOLS,
341931368,00037,34193136800037,O,2005-12-15,NN,,1071CB,2019-11-14T14:00:19,false,3,,314,,AV,DENIS AFFRE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,10.71C,NAFRev2,O,2.895403,44.048727,0.53,street,Avenue Denis Affre 12490 Saint-Rome-de-Tarn,12244_0065,G,AVENUE DENIS AFFRE,
341931368,00045,34193136800045,O,2016-09-01,,,,2019-11-14T14:00:19,true,2,CHEZ M. JEAN-MICHEL CABARROT,,,,ILOT RENAISSANCE,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,10.71C,NAFRev2,N,2.896428,44.048494,0.71,street,Rue de la Renaissance 12490 Saint-Rome-de-Tarn,12244_0187,G,RUE DE LA RENAISSANCE,
342058724,00036,34205872400036,O,2015-05-01,NN,,,2019-11-14T14:00:19,true,2,,,,PL,DU TERRAL,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2015-09-30,F,AUBERGE DE ST ROME,,,,56.10A,NAFRev2,N,2.897177,44.048965,0.51,street,Place du Terrail 12490 Saint-Rome-de-Tarn,12244_0210,G,PLACE DU TERRAIL,
342935541,00017,34293554100017,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DU RAVELIN,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,2.897165,44.048475,0.81,street,Place du Ravelin 12490 Saint-Rome-de-Tarn,12244_0182,G,PLACE DU RAVELIN,
343876942,00024,34387694200024,O,1992-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,PL,TERRAIL,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,O,2.897177,44.048965,0.76,street,Place du Terrail 12490 Saint-Rome-de-Tarn,12244_0210,G,PLACE DU TERRAIL,
348432634,00031,34843263400031,O,2003-03-03,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DES TOURELLES,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90E,NAFRev2,N,2.894847,44.048309,0.95,street,Rue des Tourelles 12490 Saint-Rome-de-Tarn,12244_0217,G,RUE DES TOURELLES,
348793894,00042,34879389400042,O,2016-08-30,,,,2021-02-23T11:01:45,true,1,,,,,LES BAUMES,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,01.49Z,NAFRev2,N,2.8955,44.050594,0.74,street,Chemin des Baumes 12490 Saint-Rome-de-Tarn,12244_0021,G,CHEMIN DES BAUMES,
348984212,00020,34898421200020,O,2005-03-01,,,,2019-11-14T14:00:19,false,3,LES NAISSES,,,,,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.13Z,NAFRev2,N,2.900115,44.054362,0.76,street,Chemin des Naisses 12490 Saint-Rome-de-Tarn,12244_0126,D,CHEMIN DES NAISSES,
350200903,00010,35020090300010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
350465027,00026,35046502700026,O,1996-08-05,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DU RAVELIN,12490,SAINT-ROME-DE-TARN,,,12244,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.4R,NAF1993,O,2.897165,44.048475,0.81,street,Place du Ravelin 12490 Saint-Rome-de-Tarn,12244_0182,G,PLACE DU RAVELIN,