id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221717,2021-04-29,000001,Vente,256500,5060,,LE VOLCAMP,B049,15800,15017,Badailhac,15,,,15017000AI0047,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,495,2.620949,44.896785
2021-221717,2021-04-29,000001,Vente,256500,,,LE VOLCAMP,B049,15800,15017,Badailhac,15,,,15017000AI0048,,,,,,,,,,,,,0,,,,,P,prés,,,290,2.620935,44.896615
2021-221717,2021-04-29,000001,Vente,256500,,,LE VOLCAMP,B049,15800,15017,Badailhac,15,,,15017000AI0049,,,,,,,,,,,,,0,,,,,P,prés,,,255,2.620762,44.896694
2021-221717,2021-04-29,000001,Vente,256500,,,LE VOLCAMP,B049,15800,15017,Badailhac,15,,,15017000AI0050,,,,,,,,,,,,,0,,,,,P,prés,,,1245,2.620523,44.896589
2021-222471,2021-06-05,000001,Vente,125050,,,LE BOURG,B006,15800,15017,Badailhac,15,,,15017000AO0080,,,,,,,,,,,,,0,,,,,T,terres,,,483,2.625171,44.918449
2021-222471,2021-06-05,000001,Vente,125050,,,LE BOURG,B006,15800,15017,Badailhac,15,,,15017000AO0081,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.625146,44.91851
2021-222471,2021-06-05,000001,Vente,125050,,,LE BOURG,B006,15800,15017,Badailhac,15,,,15017000AO0082,,,,,,,,,,,,,0,,,,,T,terres,,,255,2.625288,44.918631
2021-222471,2021-06-05,000001,Vente,125050,5012,,LE BOURG,B006,15800,15017,Badailhac,15,,,15017000AO0104,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,275,2.624884,44.918644
2021-222471,2021-06-05,000001,Vente,125050,5012,,LE BOURG,B006,15800,15017,Badailhac,15,,,15017000AO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.624884,44.918644
2021-223247,2021-08-11,000002,Echange,2986.5,,,COMMUN GRAND,B013,15800,15017,Badailhac,15,,,15017000AP0096,,,,,,,,,,,,,0,,,,,T,terres,,,2315,2.620527,44.923097
2021-223247,2021-08-11,000002,Echange,2986.5,,,COMMUN GRAND,B013,15800,15017,Badailhac,15,,,15017000AP0096,,,,,,,,,,,,,0,,,,,T,terres,,,2315,2.620527,44.923097
2021-223247,2021-08-11,000002,Echange,2986.5,,,COMMUN GRAND,B013,15800,15017,Badailhac,15,,,15017000AP0135,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2120,2.620194,44.922818
2021-223247,2021-08-11,000002,Echange,2986.5,,,COMMUN GRAND,B013,15800,15017,Badailhac,15,,,15017000AP0137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2040,2.620939,44.922793
2021-223248,2021-08-11,000003,Echange,2335.5,,,LE PUY PEYROU,B042,15800,15017,Badailhac,15,,,15017000AN0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2790,2.620804,44.919756
2021-223248,2021-08-11,000003,Echange,2335.5,,,LE PUY PEYROU,B042,15800,15017,Badailhac,15,,,15017000AN0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2410,2.621312,44.919499
2021-223248,2021-08-11,000003,Echange,2335.5,,,LE PUY PEYROU,B042,15800,15017,Badailhac,15,,,15017000AN0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2585,2.621813,44.91914
2021-223250,2021-08-11,000005,Echange,14929.5,,,LAS VERNHES,B024,15800,15017,Badailhac,15,,,15017000AB0060,,,,,,,,,,,,,0,,,,,P,prés,,,6190,2.646909,44.936807
2021-223250,2021-08-11,000005,Echange,14929.5,,,LA VERNIERE,B047,15800,15017,Badailhac,15,,,15017000AB0157,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.644654,44.933253
2021-223250,2021-08-11,000005,Echange,14929.5,,,LA VERNIERE,B047,15800,15017,Badailhac,15,,,15017000AB0158,,,,,,,,,,,,,0,,,,,P,prés,,,13780,2.644588,44.934066
2021-223250,2021-08-11,000005,Echange,14929.5,,,LES VERNHES,B046,15800,15017,Badailhac,15,,,15017000AB0165,,,,,,,,,,,,,0,,,,,P,prés,,,1300,2.645966,44.936992
2021-223250,2021-08-11,000005,Echange,14929.5,,,LES VERNHES,B046,15800,15017,Badailhac,15,,,15017000AB0165,,,,,,,,,,,,,0,,,,,P,prés,,,1300,2.645966,44.936992
2021-223250,2021-08-11,000005,Echange,14929.5,,,LES VERNHES,B046,15800,15017,Badailhac,15,,,15017000AB0166,,,,,,,,,,,,,0,,,,,P,prés,,,11025,2.646023,44.936473
2021-223250,2021-08-11,000005,Echange,14929.5,,,LE LAY,B025,15800,15017,Badailhac,15,,,15017000AC0001,,,,,,,,,,,,,0,,,,,P,prés,,,4175,2.645172,44.932994
2021-223250,2021-08-11,000005,Echange,14929.5,,,LE LAY,B025,15800,15017,Badailhac,15,,,15017000AC0001,,,,,,,,,,,,,0,,,,,P,prés,,,4175,2.645172,44.932994
2021-223250,2021-08-11,000005,Echange,14929.5,,,LE LAY,B025,15800,15017,Badailhac,15,,,15017000AC0002,,,,,,,,,,,,,0,,,,,P,prés,,,6620,2.643456,44.932712
2021-223251,2021-08-11,000006,Echange,12015,,,LA VERNIERE,B047,15800,15017,Badailhac,15,,,15017000AB0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7750,2.640198,44.935008
2021-223251,2021-08-11,000006,Echange,12015,,,LA VERNIERE,B047,15800,15017,Badailhac,15,,,15017000AB0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1175,2.640578,44.934649
2021-223251,2021-08-11,000006,Echange,12015,,,LA VERNIERE,B047,15800,15017,Badailhac,15,,,15017000AB0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1175,2.640578,44.934649
2021-223251,2021-08-11,000006,Echange,12015,,,LA VERNIERE,B047,15800,15017,Badailhac,15,,,15017000AB0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,975,2.640588,44.934285
2021-223251,2021-08-11,000006,Echange,12015,,,LA VERNIERE,B047,15800,15017,Badailhac,15,,,15017000AB0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,975,2.640588,44.934285
2021-223251,2021-08-11,000006,Echange,12015,,,LA VERNIERE,B047,15800,15017,Badailhac,15,,,15017000AB0008,,,,,,,,,,,,,0,,,,,P,prés,,,9125,2.639295,44.934135
2021-223251,2021-08-11,000006,Echange,12015,,,LA VERNIERE,B047,15800,15017,Badailhac,15,,,15017000AB0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,697,2.640631,44.933912
2021-223251,2021-08-11,000006,Echange,12015,,,LA VERNIERE,B047,15800,15017,Badailhac,15,,,15017000AB0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,698,2.640631,44.933912
2021-223251,2021-08-11,000006,Echange,12015,,,LA VERNIERE,B047,15800,15017,Badailhac,15,,,15017000AB0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,783,2.640532,44.933486
2021-223251,2021-08-11,000006,Echange,12015,,,LA VERNIERE,B047,15800,15017,Badailhac,15,,,15017000AB0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,782,2.640532,44.933486
2021-223251,2021-08-11,000006,Echange,12015,,,LE LAY,B025,15800,15017,Badailhac,15,,,15017000AC0004,,,,,,,,,,,,,0,,,,,P,prés,,,6000,2.64466,44.932166
2021-223251,2021-08-11,000006,Echange,12015,,,LE LAY,B025,15800,15017,Badailhac,15,,,15017000AC0004,,,,,,,,,,,,,0,,,,,P,prés,,,6000,2.64466,44.932166
2021-223251,2021-08-11,000006,Echange,12015,,,LE LAY,B025,15800,15017,Badailhac,15,,,15017000AC0005,,,,,,,,,,,,,0,,,,,T,terres,,,2330,2.645028,44.931528
2021-223251,2021-08-11,000006,Echange,12015,,,LE LAY,B025,15800,15017,Badailhac,15,,,15017000AC0038,,,,,,,,,,,,,0,,,,,P,prés,,,1585,2.64515,44.931121
2021-223252,2021-08-11,000007,Echange,5322,,,LES BIJADES,B005,15800,15017,Badailhac,15,,,15017000AP0042,,,,,,,,,,,,,0,,,,,P,prés,,,9955,2.623228,44.928531
2021-223253,2021-08-11,000008,Echange,35466,,,LAS VERNHES,B024,15800,15017,Badailhac,15,,,15017000AB0049,,,,,,,,,,,,,0,,,,,P,prés,,,21455,2.65002,44.938283
2021-223253,2021-08-11,000008,Echange,35466,,,LAS VERNHES,B024,15800,15017,Badailhac,15,,,15017000AB0050,,,,,,,,,,,,,0,,,,,P,prés,,,3375,2.648528,44.937977
2021-223253,2021-08-11,000008,Echange,35466,,,LAS VERNHES,B024,15800,15017,Badailhac,15,,,15017000AB0051,,,,,,,,,,,,,0,,,,,P,prés,,,7560,2.647689,44.938272
2021-223253,2021-08-11,000008,Echange,35466,,,LAS VERNHES,B024,15800,15017,Badailhac,15,,,15017000AB0059,,,,,,,,,,,,,0,,,,,P,prés,,,5595,2.647557,44.936797
2021-223253,2021-08-11,000008,Echange,35466,,,LAS VERNHES,B024,15800,15017,Badailhac,15,,,15017000AB0059,,,,,,,,,,,,,0,,,,,P,prés,,,5595,2.647557,44.936797
2021-223253,2021-08-11,000008,Echange,35466,,,VIXE,B048,15800,15017,Badailhac,15,,,15017000AB0133,,,,,,,,,,,,,0,,,,,P,prés,,,6240,2.650536,44.935454
2021-223253,2021-08-11,000008,Echange,35466,,,VIXE,B048,15800,15017,Badailhac,15,,,15017000AB0134,,,,,,,,,,,,,0,,,,,P,prés,,,3175,2.65096,44.934986
2021-223253,2021-08-11,000008,Echange,35466,,,VIXE,B048,15800,15017,Badailhac,15,,,15017000AB0135,,,,,,,,,,,,,0,,,,,T,terres,,,3070,2.649977,44.935201
2021-224209,2021-11-03,000001,Vente,143000,5028,,VIXE,B048,15800,15017,Badailhac,15,,,15017000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.648083,44.932039
2021-224209,2021-11-03,000001,Vente,143000,5028,,VIXE,B048,15800,15017,Badailhac,15,,,15017000AB0112,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,440,2.648083,44.932039
2021-224209,2021-11-03,000001,Vente,143000,,,VIXE,B048,15800,15017,Badailhac,15,,,15017000AB0169,,,,,,,,,,,,,0,,,,,PA,pâtures,,,534,2.648153,44.932108
2021-224209,2021-11-03,000001,Vente,143000,,,VIXE,B048,15800,15017,Badailhac,15,,,15017000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.648153,44.932108
2021-224209,2021-11-03,000001,Vente,143000,,,LE LAY,B025,15800,15017,Badailhac,15,,,15017000AC0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,2.644718,44.929609
2021-224534,2021-12-10,000001,Vente,400,,,ALBOSPEYRE SUD,B002,15800,15017,Badailhac,15,,,15017000AI0280,,,,,,,,,,,,,0,,,,,P,prés,,,150,2.627458,44.896633
2021-224534,2021-12-10,000001,Vente,400,,,ALBOSPEYRE SUD,B002,15800,15017,Badailhac,15,,,15017000AI0281,,,,,,,,,,,,,0,,,,,P,prés,,,283,2.628109,44.89692
