siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005911,00057,13000591100057,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,2,SOLENZARA,,,,TRAVO,20240,VENTISERI,,BP 50,2B342,,,,,,,,,,,,,,,,,,,2010-01-01,F,BASE AERIENNE MILITAIRE,,,,84.13Z,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
130010911,00043,13001091100043,O,2010-01-01,01,2019,,2021-10-27T08:03:50,false,1,SOLENZARA,,,,TRAVO,20240,VENTISERI,,BP 50,2B342,,,,,,,,,,,,,,,,,,,2010-01-01,A,BASE ARERIENNE MILITAIRE,,,,84.13Z,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
172026619,00145,17202661900145,O,2001-12-25,NN,,,2009-03-17T10:47:28,false,3,BASE AERIENNE DE SOLENZARA,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION BASE AERIENNE MILITAIRE,,,,84.13Z,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
180090060,00179,18009006000179,O,1965-10-01,02,2019,,2021-10-27T08:04:29,false,3,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SMA SOLENZARA,,,,88.91A,NAFRev2,O,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
200032407,00013,20003240700013,O,2012-03-01,,,,2017-04-19T14:38:40,true,1,BASE AERIENNE 126,,,,BASE AERIENNE,20240,VENTISERI,,,2B342,20223,SOLENZARA AIR,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,56.29B,NAFRev2,N,2.6256685,47.0552091,0.89,poi.aerodrome,Base aérienne 702 Avord (Aérodrome) Farges-en-Septaine,https://osm.org/way/120034551,G,,
212003420,00016,21200342000016,O,1983-03-01,12,2019,,2021-10-27T08:07:12,true,4,HOTEL DE VILLE,,,,VENTISERI,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.380921,41.965495,0.94,street,Ventiseri,2B342_2yi2gm,G,VENTISERI,
212003420,00032,21200342000032,O,1969-04-09,11,2019,,2021-10-27T08:07:12,false,5,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2013-02-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
212003420,00040,21200342000040,O,1969-04-09,02,2019,,2021-10-27T08:07:12,false,4,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2013-02-17,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,O,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
212003420,00057,21200342000057,O,2000-12-25,03,2019,,2021-10-27T08:07:12,false,3,,,,,VENTISERI,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2013-02-17,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,9.380921,41.965495,0.94,street,Ventiseri,2B342_2yi2gm,G,VENTISERI,
242000289,00023,24200028900023,O,1995-12-25,NN,,,2014-06-13T23:39:32,true,3,MAIRE ANNEXE,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
252020045,00016,25202004500016,O,1985-09-09,NN,,,2010-09-28T14:23:51,true,4,MAIRIE,,,,VENTISERI,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,9.380921,41.965495,0.94,street,Ventiseri,2B342_2yi2gm,G,VENTISERI,
262020217,00010,26202021700010,O,1995-12-25,,,,2010-06-26T03:06:11,true,2,MAIRIE,,,,VENTISERI,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,9.380921,41.965495,0.94,street,Ventiseri,2B342_2yi2gm,G,VENTISERI,
262020340,00010,26202034000010,O,1995-12-25,,,,2010-06-26T03:06:11,true,2,MAIRIE,,,,VENTISERI,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,9.380921,41.965495,0.94,street,Ventiseri,2B342_2yi2gm,G,VENTISERI,
300640430,00017,30064043000017,O,1973-01-01,NN,,,2006-11-25T09:12:01,true,3,RESIDENCE LES OLIVIERS,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2E,NAFRev1,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
300659802,00015,30065980200015,O,,NN,,,,true,1,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,84.11,NAP,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
300739067,00019,30073906700019,O,,,,,,true,1,,,,LD,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
302791900,00012,30279190000012,O,,NN,,,,true,1,,,,,,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
304331333,00019,30433133300019,O,,NN,,,,true,1,,,,,PONT DU TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,9.39587,41.954345,0.75,street,Pont de Travo 20240 Ventiseri,2B342_B480,G,PONT DE TRAVO,
304658388,00034,30465838800034,O,2002-10-01,NN,,,2020-06-18T10:52:56,false,4,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
304844327,00029,30484432700029,O,1987-03-04,,,,2011-04-23T04:30:37,true,6,,,,,VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,46.63Z,NAFRev2,O,9.380921,41.965495,0.94,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
305261216,00017,30526121600017,O,,,,,,true,1,,,,,CAVONE,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,9.379077,41.964963,0.95,street,Cavone 20240 Ventiseri,2B342_l36vu2,G,CAVONE,
306066895,00013,30606689500013,O,,NN,,,,true,1,,,,,PONT DUTRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,9.39587,41.954345,0.73,street,Pont de Travo 20240 Ventiseri,2B342_B480,G,PONT DE TRAVO,
306778754,00037,30677875400037,O,1998-04-02,NN,,,2006-11-25T09:21:17,true,4,MIGNATAJA,,,,VENTISERI,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,55.3A,NAF1993,N,9.380921,41.965495,0.94,street,Ventiseri,2B342_2yi2gm,G,VENTISERI,
310044268,00012,31004426800012,O,1900-01-01,01,2019,,2021-10-27T08:17:03,false,5,RES DES OLIVIERS,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.21Z,NAFRev2,O,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
310044268,00020,31004426800020,O,2021-02-01,,,,2021-04-03T11:04:08,true,1,CENTRE MEDICAL,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.21Z,NAFRev2,O,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
311836712,00035,31183671200035,O,2009-08-10,NN,,,2016-12-29T15:46:35,false,3,PONT,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,10.13B,NAFRev2,O,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
312295900,00012,31229590000012,O,1978-01-01,NN,,,2010-11-18T09:22:38,true,3,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
312914427,00017,31291442700017,O,1978-01-01,01,2019,4520AA,2021-10-27T08:18:16,true,4,VENTISERI,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
313437782,00011,31343778200011,O,,,,,,true,1,,,,,VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,9.380921,41.965495,0.94,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
314106899,00037,31410689900037,O,1984-09-01,NN,,,2011-04-06T06:56:33,true,4,PONT DE TRAVO,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,55.20Z,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
314541376,00013,31454137600013,O,,,,,,true,1,,,,,PONT DU TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,9.39587,41.954345,0.75,street,Pont de Travo 20240 Ventiseri,2B342_B480,G,PONT DE TRAVO,
315232819,00054,31523281900054,O,1993-03-02,NN,,,,false,4,1 LOT SIMONPOLI,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
315232819,00062,31523281900062,O,2001-10-01,NN,,,2021-05-03T03:34:10,true,6,MAISON FRANCESCHINI RN 198,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,86.90D,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
315351312,00022,31535131200022,O,,,,,,true,1,,,,HAM,DE VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,55.60,NAP,N,9.380921,41.965495,0.56,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
315700658,00109,31570065800109,O,2005-07-01,,,,2007-02-19T13:27:19,false,2,LOT SIMONPOLI,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1G,NAFRev1,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
315700658,00117,31570065800117,O,2007-02-01,,,,2018-01-05T08:33:29,true,3,PONT DE TRAVO FACE A L'ECOLE,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90D,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
316002237,00014,31600223700014,O,,NN,,,,true,1,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.24,NAP,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
316288091,00028,31628809100028,O,2000-03-01,,,,,true,1,,,,,VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.2V,NAF1993,N,9.380921,41.965495,0.94,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
316647023,00134,31664702300134,O,2019-09-01,,,,2020-11-26T08:49:54,true,2,CABINET INFIRMIER,,,,BATTELLO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,86.90D,NAFRev2,N,9.385183,41.967008,0.94,street,Battello 20240 Ventiseri,2B342_i9ijut,G,BATTELLO,
316693209,00017,31669320900017,O,1979-01-01,NN,,,,false,4,LD LES OLIVIERS,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,O,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
316693209,00025,31669320900025,O,2001-01-01,NN,,,2020-05-19T08:34:08,true,5,22 LOT SIMONPOLI,,,,VENTISERI,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,9.380921,41.965495,0.94,street,Ventiseri,2B342_2yi2gm,G,VENTISERI,
316832245,00013,31683224500013,O,1979-01-01,11,2019,,2021-10-27T08:19:55,true,5,VENTISERI,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,56.30Z,NAFRev2,O,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
318748886,00021,31874888600021,O,1982-03-01,NN,,9602AA,2021-07-10T08:32:46,true,6,CENTRE COMMERCIAL,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2021-06-04,F,ATELIER SYLVIANE,,,,96.02A,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
319036000,00028,31903600000028,O,,,,,,true,1,,,,,VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1981-01-29,F,,,,,55.1A,NAF1993,N,9.380921,41.965495,0.94,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
319299491,00013,31929949100013,O,,,,,,true,1,,,,,VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,9.380921,41.965495,0.94,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
320454341,00019,32045434100019,O,,,,,,true,1,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
320524739,00010,32052473900010,O,,NN,,,,true,1,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,62.12,NAP,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
321117384,00016,32111738400016,O,,NN,,,,true,1,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
321241408,00038,32124140800038,O,,NN,,,,true,1,,,,,VENTISERI,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,55.3B,NAF1993,N,9.380921,41.965495,0.94,street,Ventiseri,2B342_2yi2gm,G,VENTISERI,
321885238,00014,32188523800014,O,1981-01-01,NN,,,,true,1,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,52.4R,NAF1993,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
322525130,00017,32252513000017,O,1981-01-30,NN,,,,true,1,,,,,CAVONE,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,9.379077,41.964963,0.95,street,Cavone 20240 Ventiseri,2B342_l36vu2,G,CAVONE,
322568791,00014,32256879100014,O,,,,,,true,1,,,,CHE,DE PIEDICERVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,9.377548,41.943859,0.51,street,Piedi Cervo 20240 Ventiseri,2B342_B320,G,PIEDI CERVO,
322733262,00024,32273326200024,O,2012-03-01,,,4399CZ,2018-03-26T10:46:05,false,2,VILLA L'ANCURA,,,,BATTELLO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,43.99C,NAFRev2,N,9.385183,41.967008,0.94,street,Battello 20240 Ventiseri,2B342_i9ijut,G,BATTELLO,
323090225,00018,32309022500018,O,,,,,,true,1,,,,,MIGNATAJA,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,9.397835,41.964877,0.95,street,Mignataja 20240 Ventiseri,2B342_403utt,G,MIGNATAJA,
323149971,00034,32314997100034,O,2007-07-03,,,,2021-02-23T10:46:37,true,2,VILLA NEPITA,,,,BATTELLO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,9.385183,41.967008,0.94,street,Battello 20240 Ventiseri,2B342_i9ijut,G,BATTELLO,
323183988,00027,32318398800027,O,2011-03-15,,,,2021-02-23T10:46:39,true,1,A CANTINA DI TRAVU CC DE TRAVO,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,56.10C,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
323587154,00036,32358715400036,O,2009-10-12,,,,2021-02-23T10:46:58,true,1,MIGNATAJA,,,,BATTELLO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,43.99C,NAFRev2,N,9.385183,41.967008,0.94,street,Battello 20240 Ventiseri,2B342_i9ijut,G,BATTELLO,
323664177,00025,32366417700025,O,1983-10-01,NN,,,,true,3,PIEZZA,,,,VENTISERI,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,9.380921,41.965495,0.94,street,Ventiseri,2B342_2yi2gm,G,VENTISERI,
324121920,00023,32412192000023,O,2013-07-01,,,,2018-12-21T08:36:38,true,2,MAISON FRANCESCHINI  RN 198,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
325081602,00022,32508160200022,O,2012-04-02,,,,2021-02-23T10:47:44,true,1,LIEU DIT STANGONE,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,47.89Z,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
325104818,00019,32510481800019,O,,,,,,true,1,,,,,MIGNATAJA,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.397835,41.964877,0.95,street,Mignataja 20240 Ventiseri,2B342_403utt,G,MIGNATAJA,
325519395,00033,32551939500033,O,1988-04-12,NN,,,,true,1,,,,,VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,O,9.380921,41.965495,0.94,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
325719151,00020,32571915100020,O,1982-01-01,02,2019,4722ZB,2021-10-27T08:24:47,true,3,FACE AUX ECOLES,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
325966463,00011,32596646300011,O,,NN,,,,true,1,,,,,PONT DU TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,9.39587,41.954345,0.75,street,Pont de Travo 20240 Ventiseri,2B342_B480,G,PONT DE TRAVO,
326105012,00016,32610501200016,O,1982-06-17,NN,,,,true,4,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
326782901,00010,32678290100010,O,1983-01-01,11,2019,,2021-10-27T08:25:28,true,4,VIX,,,,VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,9.380921,41.965495,0.94,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
327863478,00027,32786347800027,O,,,,,,true,1,,,,,,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327994984,00042,32799498400042,O,2018-04-01,,,,2019-05-21T08:39:34,true,2,CENTRE MEDICAL DE TRAVO,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2019-03-09,F,,,,,86.90D,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
328661848,00023,32866184800023,O,,NN,,,,true,1,,,,,MIGNATAJA,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.397835,41.964877,0.95,street,Mignataja 20240 Ventiseri,2B342_403utt,G,MIGNATAJA,
329312821,00021,32931282100021,O,1998-01-01,NN,,,2013-01-24T13:35:59,false,4,CENTRE COMMERCIAL TRAVO,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
329656052,00027,32965605200027,O,1997-07-15,NN,,,,true,1,,,,,MIGNATAJA,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,9.397835,41.964877,0.95,street,Mignataja 20240 Ventiseri,2B342_403utt,G,MIGNATAJA,
330878513,00028,33087851300028,O,2001-03-19,NN,,,,false,3,TRAVO,3,,RES,TIBERI,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,9.380921,41.965495,0.81,street,Res Tiberi 20240 Ventiseri,2B342_B473,G,RES TIBERI,
331245266,00027,33124526600027,O,1986-07-31,NN,,,,false,4,LOT POCAI,,,,VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,9.380921,41.965495,0.94,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
331534115,00026,33153411500026,O,,,,,,true,1,,,,,MIGNATAJA,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,9.397835,41.964877,0.95,street,Mignataja 20240 Ventiseri,2B342_403utt,G,MIGNATAJA,
332152438,00039,33215243800039,O,2002-01-01,NN,,,2011-08-11T05:35:09,true,6,,,,,VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,56.10A,NAFRev2,N,9.380921,41.965495,0.94,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
332324623,00013,33232462300013,O,1984-09-01,NN,,,2016-01-19T09:30:15,true,5,,,,,VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,9.380921,41.965495,0.94,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
332826924,00018,33282692400018,O,,NN,,,,true,1,,,,,LISTENCHICCIO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
332917376,00037,33291737600037,O,2014-09-01,,,,2021-02-23T10:52:32,true,1,CASA DI CARLU RTE DEPARTEMENTALE 45,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,90.03A,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
332976174,00018,33297617400018,O,1985-06-28,NN,,,2020-08-20T03:57:55,true,4,CHEZ DONINI FRANCOIS,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,66.19A,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
333097822,00014,33309782200014,O,1985-07-01,NN,,,2008-04-05T00:35:32,true,3,,,,,VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.380921,41.965495,0.94,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
333116358,00040,33311635800040,O,2017-06-01,,,,2018-10-09T04:19:56,true,2,,,,LOT,CHIARELLI,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.99A,NAFRev2,N,9.386606,41.914527,0.86,street,Lotissement Chiarelli 20240 Ventiseri,2B342_A479,G,LOTISSEMENT CHIARELLI,
333407807,00010,33340780700010,O,,NN,,,,true,1,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,81.21,NAP,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
334267366,00063,33426736600063,O,2015-06-01,,,,2017-10-06T09:08:50,true,1,ROUTE NATIONALE 198,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,56.10C,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
335224481,00010,33522448100010,O,,NN,,,,true,1,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
337541627,00044,33754162700044,O,2017-01-01,,,3313ZZ,2021-02-23T10:54:21,true,1,VILLA DE ALEXANDRIS,,,,VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,CYBERTECH,47.41Z,NAFRev2,N,9.380921,41.965495,0.94,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
338176225,00013,33817622500013,O,,,,,,true,1,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.1D,NAF1993,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
340636117,00012,34063611700012,O,,NN,,,,true,1,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,67.01,NAP,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
341029684,00014,34102968400014,O,1987-04-21,NN,,,2008-01-04T21:48:24,true,3,CHEZ MR MONDOLONI FORTUNE,,,,VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.380921,41.965495,0.94,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
341220200,00057,34122020000057,O,2008-01-02,,,,2010-03-05T05:26:46,false,2,VILLAGE VENTISERI,,,,VENTISERI,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.12B,NAFRev2,N,9.380921,41.965495,0.94,street,Ventiseri,2B342_2yi2gm,G,VENTISERI,
341236248,00017,34123624800017,O,1987-02-02,01,2019,,2021-10-27T08:34:14,true,4,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
342825544,00063,34282554400063,O,2010-10-19,,,4332AA,2021-02-23T10:58:13,true,1,,17,,LOT,SIMONPOLI,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,43.33Z,NAFRev2,N,9.3865,41.928825,0.89,housenumber,17 Lotissement Simonpoli 20240 Ventiseri,2b342_a488_00017,G,17 LOTISSEMENT SIMONPOLI,
343161626,00019,34316162600019,O,,NN,,,,true,1,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,55.3A,NAF1993,O,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
343401865,00013,34340186500013,O,1900-01-01,NN,,,2011-11-18T00:13:21,false,4,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1996-08-07,F,,,,,70.2C,NAF1993,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
343401865,00021,34340186500021,O,2011-06-01,,,,2011-10-23T05:20:15,true,2,ROUTE NATIONALE 198,,,,VIX,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,68.20A,NAFRev2,N,9.380921,41.965495,0.94,street,Vix 20240 Ventiseri,2B342_r540js,G,VIX,
343671830,00010,34367183000010,O,,NN,,,,true,1,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.06,NAP,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,
344579164,00049,34457916400049,O,2015-07-01,,,4322AZ,2017-09-10T04:11:00,true,2,,,,,TRAVO,20240,VENTISERI,,,2B342,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,43.22A,NAFRev2,N,9.385984,41.92469,0.95,street,Travo 20240 Ventiseri,2B342_pvxv79,G,TRAVO,