id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990794,2020-06-04,000001,Vente,149000,6,,RUE DU CIMETIERE,0010,70200,70229,Faymont,70,,,702290000A0027,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,466,6.589832,47.60897
2020-990794,2020-06-04,000001,Vente,149000,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0028,,,,,,,,,,,,,0,,,,,S,sols,,,405,6.589948,47.60905
2020-991090,2020-07-16,000001,Vente,7000,,,LA QUEUE DU CHANOIS,B062,70200,70229,Faymont,70,,,702290000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,6.580863,47.613147
2020-991090,2020-07-16,000001,Vente,7000,,,SUR LES ENVERS,B027,70200,70229,Faymont,70,,,702290000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.583671,47.613273
2020-991090,2020-07-16,000001,Vente,7000,,,LE HAUT DE LA COMBE,B042,70200,70229,Faymont,70,,,702290000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,1145,6.592602,47.612462
2020-991090,2020-07-16,000001,Vente,7000,,,CHAMPS DE LA FOURCHURE,B009,70200,70229,Faymont,70,,,702290000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,2977,6.589973,47.612657
2020-991090,2020-07-16,000001,Vente,7000,,,CHAMPS BEAUBERT,B003,70200,70229,Faymont,70,,,702290000B0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,6.594078,47.613304
2020-991090,2020-07-16,000001,Vente,7000,,,LES CHAMPS DOULLANS 2E CAN,B016,70200,70229,Faymont,70,,,702290000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,1375,6.602058,47.61315
2020-991090,2020-07-16,000001,Vente,7000,,,CANTON DES GENIEVRES,B002,70200,70229,Faymont,70,,,702290000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,2130,6.603287,47.611648
2020-991090,2020-07-16,000001,Vente,7000,,,LES CHAMPS DOULLANS 1E CAN,B015,70200,70229,Faymont,70,,,702290000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,2230,6.59736,47.612275
2020-991090,2020-07-16,000001,Vente,7000,,,LES FOUILLIES DES GENIEVRE,B030,70200,70229,Faymont,70,,,702290000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,1015,6.60752,47.611637
2020-991090,2020-07-16,000001,Vente,7000,,,LES FOUILLIES DES GENIEVRE,B030,70200,70229,Faymont,70,,,702290000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,1460,6.608927,47.611819
2020-991090,2020-07-16,000001,Vente,7000,,,LES FOUILLIES DES GENIEVRE,B030,70200,70229,Faymont,70,,,702290000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,1370,6.608904,47.61205
2020-991090,2020-07-16,000001,Vente,7000,,,LES FOUILLIES DU BREULEUX,B031,70200,70229,Faymont,70,,,702290000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,675,6.605569,47.609719
2020-991090,2020-07-16,000001,Vente,7000,,,SUR LE VIEUX MOULIN,B069,70200,70229,Faymont,70,,,702290000C0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,6.580129,47.612531
2020-991090,2020-07-16,000001,Vente,7000,,,SUR LE VIEUX MOULIN,B069,70200,70229,Faymont,70,,,702290000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,6.579521,47.612842
2020-991090,2020-07-16,000001,Vente,7000,,,CHAMPS CHANOIS,B007,70200,70229,Faymont,70,,,702290000C0090,,,,,,,,,,,,,0,,,,,P,prés,,,1735,6.58167,47.612416
2020-991090,2020-07-16,000001,Vente,7000,,,LES GERBEAUX,B034,70200,70229,Faymont,70,,,702290000C0402,,,,,,,,,,,,,0,,,,,P,prés,,,515,6.587262,47.603883
2020-991090,2020-07-16,000001,Vente,7000,,,LE VIEUX MOULIN,B068,70200,70229,Faymont,70,,,702290000C0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,6.57539,47.613643
2020-991090,2020-07-16,000001,Vente,7000,,,LE VIEUX MOULIN,B068,70200,70229,Faymont,70,,,702290000C0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,6.574829,47.612587
2020-991090,2020-07-16,000001,Vente,7000,,,LE VIEUX MOULIN,B068,70200,70229,Faymont,70,,,702290000C0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6659,6.573745,47.611298
2020-991090,2020-07-16,000001,Vente,7000,,,LES PARTIES,B043,70200,70229,Faymont,70,,,702290000C0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,6.573187,47.61045
2020-991090,2020-07-16,000001,Vente,7000,,,LES PARTIES,B043,70200,70229,Faymont,70,,,702290000C0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,6.572665,47.609764
2020-991090,2020-07-16,000001,Vente,7000,,,LES PARTIES,B043,70200,70229,Faymont,70,,,702290000C0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1918,6.572492,47.609404
2020-991090,2020-07-16,000001,Vente,7000,,,LES PARTIES,B043,70200,70229,Faymont,70,,,702290000C0666,,,,,,,,,,,,,0,,,,,P,prés,,,1105,6.572198,47.608716
2020-991090,2020-07-16,000001,Vente,7000,,,CHAMPS BEURET,B004,70200,70229,Faymont,70,,,702290000C0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,6.570246,47.605606
2020-991090,2020-07-16,000001,Vente,7000,,,CHAMPS BEURET,B004,70200,70229,Faymont,70,,,702290000C0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,6.571099,47.605271
2020-991090,2020-07-16,000001,Vente,7000,,,PONT DE MIGNAVILLERS,B045,70200,70229,Faymont,70,,,702290000C0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,6.579728,47.604566
2020-991090,2020-07-16,000001,Vente,7000,,,LA GOUTTE AUX SAINTS 2 CAN,B036,70200,70229,Faymont,70,,,702290000C0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,6.590602,47.598552
2020-991268,2020-08-12,000002,Vente,8800,,,LE HAUT DE LA COMBE,B042,70200,70229,Faymont,70,,,702290000B1060,,,,,,,,,,,,,0,,,,,VE,vergers,,,813,6.59332,47.611474
2020-991298,2020-07-30,000001,Vente,16500,5036,C,LA GRANDE ILE,B040,70200,70229,Faymont,70,,,702290000B0856,,,,,,,,,,,,,0,1,Maison,36,1,P,prés,,,1730,6.601577,47.616637
2020-991298,2020-07-30,000001,Vente,16500,,,LA GRANDE ILE,B040,70200,70229,Faymont,70,,,702290000B0857,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.602111,47.616585
2020-991298,2020-07-30,000001,Vente,16500,,,LA GRANDE ILE,B040,70200,70229,Faymont,70,,,702290000B0857,,,,,,,,,,,,,0,,,,,P,prés,,,1230,6.602111,47.616585
2020-991377,2020-07-10,000002,Echange,8500,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,285,6.596462,47.609906
2020-991377,2020-07-10,000003,Echange,8500,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0624,,,,,,,,,,,,,0,,,,,P,prés,,,292,6.59723,47.609894
2020-991872,2020-10-19,000001,Vente,218000,10,,RUE DU CHATEAU D'EAU,0008,70200,70229,Faymont,70,,,702290000A0543,,,,,,,,,,,,,0,1,Maison,104,3,P,prés,,,1000,6.597926,47.609819
2020-991872,2020-10-19,000001,Vente,218000,10,,RUE DU CHATEAU D'EAU,0008,70200,70229,Faymont,70,,,702290000A0543,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1000,6.597926,47.609819
2020-991872,2020-10-19,000001,Vente,218000,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0578,,,,,,,,,,,,,0,,,,,P,prés,,,1367,6.598056,47.609405
2020-991920,2020-10-23,000001,Vente,100000,19,B,RUE GRANDE RUE,0030,70200,70229,Faymont,70,,,702290000A0597,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,693,6.591998,47.609215
2020-991920,2020-10-23,000001,Vente,100000,19,B,RUE GRANDE RUE,0030,70200,70229,Faymont,70,,,702290000A0597,,,,,,,,,,,,,0,2,Appartement,98,4,P,prés,,,1541,6.591998,47.609215
2020-992192,2020-12-11,000001,Vente,150000,,,PRES CHAMBROTTE,B047,70200,70229,Faymont,70,,,702290000C0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3665,6.592403,47.604678
2020-992192,2020-12-11,000001,Vente,150000,,,PRES CHAMBROTTE,B047,70200,70229,Faymont,70,,,702290000C0574,,,,,,,,,,,,,0,,,,,P,prés,,,3275,6.591908,47.604283
2020-992192,2020-12-11,000001,Vente,150000,,,PRES CHAMBROTTE,B047,70200,70229,Faymont,70,,,702290000C0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1208,6.590906,47.604371
2020-992192,2020-12-11,000001,Vente,150000,,,PRES CHAMBROTTE,B047,70200,70229,Faymont,70,,,702290000C0579,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1665,6.591538,47.603738
2020-992192,2020-12-11,000001,Vente,150000,,,PRES CHAMBROTTE,B047,70200,70229,Faymont,70,,,702290000C0580,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1060,6.591196,47.603602
2020-992192,2020-12-11,000001,Vente,150000,,,PRES CHAMBROTTE,B047,70200,70229,Faymont,70,,,702290000C0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,6.590383,47.604179
2020-992192,2020-12-11,000001,Vente,150000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0582,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2095,6.59058,47.603753
2020-992192,2020-12-11,000001,Vente,150000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0583,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,765,6.590432,47.60371
2020-992192,2020-12-11,000001,Vente,150000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0584,,,,,,,,,,,,,0,,,,,P,prés,,,1475,6.590336,47.603657
2020-992192,2020-12-11,000001,Vente,150000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0585,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,695,6.590211,47.603678
2020-992192,2020-12-11,000001,Vente,150000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0586,,,,,,,,,,,,,0,,,,,P,prés,,,746,6.590331,47.603407
2020-992192,2020-12-11,000001,Vente,150000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0589,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,350,6.589962,47.603597
2020-992192,2020-12-11,000001,Vente,150000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2378,6.589116,47.6036
2020-992192,2020-12-11,000001,Vente,150000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,6.58914,47.603118
2020-992192,2020-12-11,000001,Vente,150000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,6.588376,47.603077
2020-992192,2020-12-11,000001,Vente,150000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,758,6.588369,47.603542
2020-992192,2020-12-11,000001,Vente,150000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,6.587549,47.603261
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0781,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1135,6.590347,47.603065
2020-992192,2020-12-11,000001,Vente,150000,5063,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0782,,,,,,,,,,,,,0,1,Maison,40,1,L,landes,FRICH,Friche,535,6.589847,47.603067
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,6.589587,47.60301
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,6.589916,47.602452
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0785,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4465,6.590231,47.602492
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0786,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1170,6.590311,47.601821
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0787,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,435,6.590377,47.601627
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,6.590734,47.601578
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,6.590752,47.601462
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0790,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,600,6.590285,47.601491
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0791,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.590268,47.601384
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0792,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,170,6.590377,47.60139
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,893,6.590116,47.600942
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1985,6.590401,47.600617
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,6.589361,47.60047
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,6.590463,47.600473
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 1 CAN,B035,70200,70229,Faymont,70,,,702290000C0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,6.590671,47.600479
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 2 CAN,B036,70200,70229,Faymont,70,,,702290000C0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1635,6.590532,47.598385
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 2 CAN,B036,70200,70229,Faymont,70,,,702290000C0847,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2110,6.591238,47.59807
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 2 CAN,B036,70200,70229,Faymont,70,,,702290000C0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,6.590676,47.598035
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 2 CAN,B036,70200,70229,Faymont,70,,,702290000C0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,6.590941,47.597713
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 2 CAN,B036,70200,70229,Faymont,70,,,702290000C0850,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1340,6.591478,47.597754
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 2 CAN,B036,70200,70229,Faymont,70,,,702290000C0851,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1305,6.591069,47.597414
2020-992192,2020-12-11,000001,Vente,150000,,,LA GOUTTE AUX SAINTS 2 CAN,B036,70200,70229,Faymont,70,,,702290000C0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,6.590691,47.597579
