siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096071592,00016,09607159200016,O,,NN,,,,true,1,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
216401869,00013,21640186900013,O,1983-03-01,01,2019,,2021-10-27T08:09:44,true,4,,5,,RUE,DES PLATANES,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.866769,43.316252,0.94,housenumber,5 Rue des Platanes 64190 Charre,64186_0190_00005,G,5 RUE DES PLATANES,
216401869,00021,21640186900021,O,1983-12-21,NN,,,,false,4,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2003-08-21,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
266401751,00018,26640175100018,O,1983-03-01,NN,,,2010-06-26T03:13:50,true,4,MAIRIE,5,,RUE,DES PLATANES,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.866769,43.316252,0.94,housenumber,5 Rue des Platanes 64190 Charre,64186_0190_00005,G,5 RUE DES PLATANES,
296401490,00010,29640149000010,O,1987-01-26,NN,,,2006-11-25T09:10:56,true,4,,,,,MAIRIE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296402233,00013,29640223300013,O,1976-04-12,NN,,,2006-10-26T23:46:27,true,3,,,,,MAIRIE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300682770,00015,30068277000015,O,1973-01-01,NN,,4399CZ,2015-03-17T00:10:51,true,3,,,,,MAISON PUCHEU,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304113731,00018,30411373100018,O,,NN,,,,true,1,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313112807,00018,31311280700018,O,,NN,,,,true,1,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,1983-02-21,F,,,,,81.21,NAP,N,,,0,,,,,,
313447237,00014,31344723700014,O,,,,,,true,1,,,,,MAIRIE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,1976-04-12,F,,,,,91.3C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314910019,00061,31491001900061,O,1997-08-01,NN,,,,true,5,,,,,LE BOURG,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2P,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315288381,00017,31528838100017,O,1994-01-01,NN,,,2008-11-07T00:30:46,false,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
319392684,00019,31939268400019,O,1980-07-10,NN,,,2009-06-27T04:16:19,true,4,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320567886,00025,32056788600025,O,1981-08-01,01,2019,1013AZ,2021-10-27T08:21:49,true,6,,10,,RTE,DE SAINT JACQUES,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2020-10-03,A,,,,,10.13A,NAFRev2,O,-0.837193,43.316992,0.86,housenumber,10 Route de Saint-Jacques 64190 Charre,64186_0200_00010,G,10 ROUTE DE SAINT JACQUES,
325028496,00041,32502849600041,O,2007-01-01,,,,2011-04-18T02:44:39,true,3,,1,,RUE,DES LILAS,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,01.11Z,NAFRev2,N,-0.867209,43.316465,0.94,housenumber,1 Rue des Lilas 64190 Charre,64186_0130_00001,G,1 RUE DES LILAS,
329242192,00022,32924219200022,O,,NN,,,,true,1,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.49,NAP,N,,,0,,,,,,
330656125,00037,33065612500037,O,2009-11-16,,,,2012-11-09T00:27:41,false,2,,15,,RTE,DE LALANNE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,69.10Z,NAFRev2,N,-0.870576,43.330593,0.84,housenumber,15 Route de Lalanne 64190 Charre,64186_0110_00015,G,15 ROUTE DE LALANNE,
331641480,00016,33164148000016,O,1984-12-04,NN,,,2008-01-04T20:15:40,true,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331647057,00016,33164705700016,O,1985-01-01,03,2019,4391AZ,2021-10-27T08:28:41,true,4,,12,,RUE,DES PLARANES,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.866978,43.316875,0.8,housenumber,12 Rue des Platanes 64190 Charre,64186_0190_00012,G,12 RUE DES PLATANES,
334830536,00010,33483053600010,O,1986-01-01,NN,,,2016-01-12T00:12:15,true,4,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334830536,00028,33483053600028,O,2000-01-01,NN,,,2008-01-04T20:55:10,false,3,,,,,CASABONNE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.4150315,43.2098001,0.89,poi.track,Chemin de Casabonne Gan,https://osm.org/way/229642822,G,,
334985835,00027,33498583500027,O,2007-01-01,,,,2008-01-04T20:57:05,true,2,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339405995,00012,33940599500012,O,1986-10-01,NN,,,2008-01-04T21:30:32,true,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
340221993,00017,34022199300017,O,1986-07-03,NN,,,,true,1,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341089993,00016,34108999300016,O,1987-03-30,NN,,,2021-02-23T10:56:56,true,3,,6,,RTE,DES SARRAILHOTES,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.853124,43.316912,0.86,housenumber,6 Route des Sarrailhotes 64190 Charre,64186_0230_00006,G,6 ROUTE DES SARRAILHOTES,
341359206,00024,34135920600024,O,2004-02-16,NN,,4520AB,2015-03-17T00:25:23,true,3,,17,,RUE,DES PLATANES,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.867391,43.31733,0.94,housenumber,17 Rue des Platanes 64190 Charre,64186_0190_00017,G,17 RUE DES PLATANES,
342025467,00016,34202546700016,O,,,,,,true,1,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343152773,00010,34315277300010,O,,NN,,,,true,1,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
343484689,00017,34348468900017,O,1988-01-15,01,2019,4312BA,2021-12-02T04:05:54,true,4,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
347642431,00014,34764243100014,O,1988-06-15,NN,,,2007-01-18T09:26:02,true,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350320651,00010,35032065100010,O,1989-01-01,NN,,,2008-01-04T23:15:15,true,4,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353424039,00017,35342403900017,O,1990-01-01,,,,2007-01-18T09:28:00,true,3,,,,,SALVADOR,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.7042108,43.8478786,0.89,poi.peak,San Salvador (Pic) Boulbon,https://osm.org/node/1638878880,G,,
353981426,00011,35398142600011,O,1990-04-03,NN,,,2012-11-09T00:43:52,true,5,,6,,RTE,DU SAISON,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,82.99Z,NAFRev2,N,-0.867952,43.308711,0.83,housenumber,6 Route du Saison 64190 Charre,64186_0220_00006,G,6 ROUTE DU SAISON,
378173645,00011,37817364500011,O,1990-05-28,NN,,,2008-01-04T21:13:35,true,5,,,,,CHATEAU DE MONGASTON,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.867721,43.297942,0.36,locality,Hameau de Haute 64190 Charre,64186_B048,G,HAMEAU DE HAUTE,
382904290,00014,38290429000014,O,1991-08-01,NN,,,2021-08-19T03:37:04,true,4,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
388128142,00022,38812814200022,O,1994-01-01,NN,,,,true,1,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
388227449,00013,38822744900013,O,1992-07-01,NN,,,2020-03-12T03:57:35,true,3,,,,,MAIS THIBERS,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388581613,00014,38858161300014,O,1990-03-01,NN,,,2016-01-12T00:14:21,true,3,,,,,MAIRIE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389375270,00029,38937527000029,O,2012-12-01,,,,2021-02-23T11:15:19,true,1,,10,,RTE,DE SAINT JACQUES,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,-0.837193,43.316992,0.86,housenumber,10 Route de Saint-Jacques 64190 Charre,64186_0200_00010,G,10 ROUTE DE SAINT JACQUES,
389961939,00011,38996193900011,O,1992-12-21,NN,,,2017-05-04T03:25:45,true,3,,3,,RUE,DES PLATANES,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.866939,43.315765,0.94,housenumber,3 Rue des Platanes 64190 Charre,64186_0190_00003,G,3 RUE DES PLATANES,
391141991,00011,39114199100011,O,1993-05-04,NN,,,2008-01-04T23:49:15,true,3,,,,,MALHERBE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.7330593,45.1688509,0.89,poi.shelter,Malherbe (Abri) Grenoble,https://osm.org/way/180157676,G,,
393445077,00018,39344507700018,O,1987-09-16,NN,,,2008-01-05T00:16:10,true,5,MME GARNIER-COLLOT,,,,CHATEAU DE MONGASTON,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.867721,43.297942,0.36,locality,Hameau de Haute 64190 Charre,64186_B048,G,HAMEAU DE HAUTE,
393624416,00011,39362441600011,O,1994-01-01,NN,,,2015-05-14T06:23:29,true,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402679674,00018,40267967400018,O,1994-01-01,NN,,,2008-01-04T20:08:25,true,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403925076,00016,40392507600016,O,1982-01-01,NN,,,2008-01-04T20:31:30,true,4,,,,,LE BISQUEYS,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.834164,43.307253,0.62,street,Chemin Landabisqueys 64190 Charre,64186_653lvz,G,CHEMIN LANDABISQUEYS,
403925217,00016,40392521700016,O,1974-01-01,NN,,,2016-01-12T00:16:45,false,4,,,,,MAISON ESTERLUS,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.829697,43.310832,0.58,street,Chemin Esterlus 64190 Charre,64186_0054,G,CHEMIN ESTERLUS,
403925217,00024,40392521700024,O,2013-01-01,,,,2021-02-23T11:28:13,true,1,,1,,CHE,BASSAGUEIS,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,-0.843973,43.307705,0.82,housenumber,1 Chemin Bassagueis 64190 Charre,64186_0030_00001,G,1 CHEMIN BASSAGUEIS,
404997116,00011,40499711600011,O,1996-03-01,NN,,,2017-03-03T11:50:47,true,4,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405205477,00012,40520547700012,O,1983-01-01,NN,,,,true,1,,,,,ART HAUTE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,01.3Z,NAF1993,N,-0.867721,43.297942,0.55,locality,Hameau de Haute 64190 Charre,64186_B048,G,HAMEAU DE HAUTE,
405205600,00019,40520560000019,O,1981-02-01,NN,,,2008-01-04T20:51:53,true,4,,,,,HAMEAU DE HAUTE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.867721,43.297942,0.93,locality,Hameau de Haute 64190 Charre,64186_B048,G,HAMEAU DE HAUTE,
405205766,00018,40520576600018,O,1974-01-01,NN,,,2015-09-01T08:40:52,true,4,,,,,LA PLAINE INFERIEURE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405242165,00018,40524216500018,O,1996-01-01,NN,,,2007-03-04T07:33:26,true,4,MAISON SOULE,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410250179,00018,41025017900018,O,1996-12-01,NN,,,2021-02-23T11:32:24,true,3,CHEZ M. SAGASPY,,,,MAISON LABOURDETTE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411238868,00011,41123886800011,O,1997-02-18,00,2019,,2021-10-27T08:34:43,true,3,MAIRIE,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
412001711,00016,41200171100016,O,1991-08-01,NN,,,2008-01-04T22:08:25,true,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417577301,00019,41757730100019,O,1998-01-01,NN,,,2018-09-29T12:41:04,true,3,,,,,LE BOURG,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418036182,00016,41803618200016,O,1997-07-01,NN,,,2006-11-25T15:54:49,false,4,,,,,CHATEAU DE MONGASTON,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,63.3Z,NAF1993,O,-0.867721,43.297942,0.36,locality,Hameau de Haute 64190 Charre,64186_B048,G,HAMEAU DE HAUTE,
419184411,00017,41918441100017,O,1982-12-31,NN,,,2007-03-14T05:57:03,true,3,,,,,LANDEBISQUEIC,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.833758,43.30743,0.72,street,Chemin Landebisqueys 64190 Charre,64186_0120,G,CHEMIN LANDEBISQUEYS,
419184429,00019,41918442900019,O,1986-12-31,NN,,,2017-06-21T11:34:14,true,4,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419184437,00012,41918443700012,O,1991-01-01,NN,,,2008-01-04T23:32:18,true,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420342982,00014,42034298200014,O,1982-12-31,NN,,,2015-07-16T15:04:36,true,4,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420342990,00017,42034299000017,O,1998-01-01,NN,,,2008-01-04T23:50:33,true,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421978982,00013,42197898200013,O,1999-02-15,NN,,,2008-01-05T00:14:45,true,4,,,,,MAIS LAMARQUE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425189552,00010,42518955200010,O,1976-01-01,NN,,,,true,1,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425189560,00013,42518956000013,O,1974-01-01,NN,,,2007-01-18T09:41:02,true,3,,,,,MAISON CHERBES,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425189578,00015,42518957800015,O,1969-01-01,NN,,,2019-12-16T11:11:28,true,5,,,,,MAIS HAU,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.867721,43.297942,0.4,locality,Hameau de Haute 64190 Charre,64186_B048,G,HAMEAU DE HAUTE,
425189982,00019,42518998200019,O,1984-01-01,NN,,,2008-01-05T01:13:47,true,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431357334,00017,43135733400017,O,2000-02-26,NN,,,2022-04-05T04:15:13,true,3,,3,,,LILAS,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.867737,43.31645,0.8,housenumber,3 Rue des Lilas 64190 Charre,64186_0130_00003,G,3 RUE DES LILAS,
434508552,00016,43450855200016,O,2001-01-01,00,2019,,2021-10-27T08:14:47,true,3,MAISON LAMARQUE,15,,RTE,DU SAISON,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.868206,43.299253,0.84,housenumber,15 Route du Saison 64190 Charre,64186_0220_00015,G,15 ROUTE DU SAISON,
434508974,00012,43450897400012,O,2001-01-01,NN,,,2016-10-14T03:02:05,true,3,,,,,BISQUEYS,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438009847,00015,43800984700015,O,2001-06-10,NN,,,2016-10-26T14:35:00,false,8,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
439412867,00012,43941286700012,O,2001-07-01,NN,,,2008-01-04T20:34:09,true,3,CHEZ MME ELIANE OXARAN,4,,CHE,DE GUINCHENS,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.854291,43.301989,0.83,housenumber,4 Chemin de Guinchens 64190 Charre,64186_0080_00004,G,4 CHEMIN DE GUINCHENS,
440647444,00015,44064744400015,O,2002-01-01,NN,,,2008-01-04T21:01:07,true,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443932710,00025,44393271000025,O,2007-06-29,,,,2021-02-23T13:26:29,true,2,MONGASTON,1,,CHE,GASTON VII,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,-0.862329,43.307656,0.82,housenumber,1 Chemin Gaston VII 64190 Charre,64186_0075_00001,G,1 CHEMIN GASTON VII,
444911143,00014,44491114300014,O,2003-01-01,NN,,,2008-04-06T06:18:46,true,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448229732,00012,44822973200012,O,2003-04-01,NN,,,2020-07-07T14:19:24,true,4,,,,,GUICHENS,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-0.855265,43.30415,0.71,street,Chemin de Guinchens 64190 Charre,64186_0080,G,CHEMIN DE GUINCHENS,
450795315,00016,45079531500016,O,2003-10-01,NN,,,2008-04-26T17:16:06,false,3,,,,RTE,DE NABAS,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,52.6D,NAFRev1,O,-0.856717,43.326205,0.52,street,Route de Navarre 64190 Charre,64186_0170,G,ROUTE DE NAVARRE,
451563639,00017,45156363900017,O,2003-12-19,NN,,,2014-06-26T03:43:52,true,4,MAISON ESTERLUS,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.50Z,NAFRev2,N,-0.829697,43.310832,0.58,street,Chemin Esterlus 64190 Charre,64186_0054,D,CHEMIN ESTERLUS,
451984645,00049,45198464500049,O,2015-08-01,,,,2021-02-23T13:35:38,true,1,MONGASTON,1,,CHE,GASTON VII,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.71Z,NAFRev2,N,-0.862329,43.307656,0.82,housenumber,1 Chemin Gaston VII 64190 Charre,64186_0075_00001,G,1 CHEMIN GASTON VII,
453020117,00017,45302011700017,O,2004-03-01,NN,,,2021-04-17T03:44:30,true,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453020273,00018,45302027300018,O,2004-03-01,NN,,,2021-04-17T03:44:30,true,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
480579598,00016,48057959800016,O,2005-01-01,,,,2008-01-05T00:11:19,true,2,,,,,MAUPAS,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0741525,48.1353196,0.89,poi.townhall,Mairie (Hôtel de ville) Maupas,https://osm.org/node/2053266252,G,,
480730787,00011,48073078700011,O,2005-01-01,01,2019,4331ZB,2022-03-19T03:54:15,true,4,,3,,RUE,DES PLATANES,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,O,-0.866939,43.315765,0.94,housenumber,3 Rue des Platanes 64190 Charre,64186_0190_00003,G,3 RUE DES PLATANES,
480970854,00018,48097085400018,O,2005-02-01,,,,2019-04-25T04:16:19,true,2,,14,,RTE,DE SAISONS,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.868597,43.299132,0.59,housenumber,14 Route du Saison 64190 Charre,64186_0220_00014,G,14 ROUTE DU SAISON,
488012972,00011,48801297200011,O,2005-12-11,,,,2006-11-01T04:16:25,true,1,MAISON SOULE,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2005-12-11,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
489222471,00018,48922247100018,O,2006-03-13,,,,2022-04-08T03:56:09,true,2,,12,,RUE,DES PLATANES,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.866978,43.316875,0.94,housenumber,12 Rue des Platanes 64190 Charre,64186_0190_00012,G,12 RUE DES PLATANES,
494895857,00014,49489585700014,O,2007-01-01,NN,,,2019-12-10T09:20:06,false,3,MAISON CASABONNE,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494895857,00022,49489585700022,O,2019-12-01,,,,2021-02-23T14:03:55,true,1,,17,,RUE,SAINT PIERRE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.42Z,NAFRev2,N,-0.868839,43.317102,0.94,housenumber,17 Rue Saint-Pierre 64190 Charre,64186_0210_00017,G,17 RUE SAINT PIERRE,
495170029,00021,49517002900021,O,2015-07-01,,,,2021-02-23T14:04:21,true,1,,22,,RTE,DE NAVARRENX,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,35.11Z,NAFRev2,N,-0.837569,43.317484,0.71,housenumber,22 Route de Navarre 64190 Charre,64186_0170_00022,G,22 ROUTE DE NAVARRE,
495170029,00039,49517002900039,O,2016-04-01,,,,2017-06-21T09:40:10,false,2,,22,,RTE,DE NAVARRE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,LE JARDIN DES REVES,56.10C,NAFRev2,N,-0.837569,43.317484,0.84,housenumber,22 Route de Navarre 64190 Charre,64186_0170_00022,G,22 ROUTE DE NAVARRE,
507871895,00037,50787189500037,O,2015-06-01,,,,2021-05-01T13:48:44,true,2,,1,,CHE,ESCULARANDO,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,-0.84055,43.309926,0.78,housenumber,1 Chemin Escularandou 64190 Charre,64186_0050_00001,G,1 CHEMIN ESCULARANDOU,
519185011,00011,51918501100011,O,2010-01-01,NN,,3312ZB,2016-04-26T03:56:50,false,2,,,,QUA,HAUTE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,33.12Z,NAFRev2,O,-0.867721,43.297942,0.55,locality,Hameau de Haute 64190 Charre,64186_B048,G,HAMEAU DE HAUTE,
519185011,00029,51918501100029,O,2012-01-01,02,2019,3312ZB,2021-10-27T08:26:05,true,2,,2,B,RTE,DE NAVARRE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,33.12Z,NAFRev2,O,-0.86081,43.326898,0.74,housenumber,2bis Route de Navarre 64190 Charre,64186_0170_00002_bis,G,2BIS ROUTE DE NAVARRE,
524541471,00024,52454147100024,O,2010-08-27,,,,2021-02-23T15:41:37,true,1,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
525143715,00015,52514371500015,O,2010-09-24,,,,2010-09-27T11:34:16,true,1,,4,,CHE,DE GUINCHENS,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,35.11Z,NAFRev2,N,-0.854291,43.301989,0.83,housenumber,4 Chemin de Guinchens 64190 Charre,64186_0080_00004,G,4 CHEMIN DE GUINCHENS,
572025526,02892,57202552602892,O,2000-12-25,NN,,,2008-01-05T02:29:42,false,2,LE BOURG,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
750241796,01059,75024179601059,O,2017-11-07,,,,2017-11-14T09:21:36,false,1,,,,RTE,DE NAVARRE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,35.11Z,NAFRev2,N,-0.856717,43.326205,0.82,street,Route de Navarre 64190 Charre,64186_0170,G,ROUTE DE NAVARRE,
750284028,00156,75028402800156,O,2016-08-26,,,,2021-06-15T09:57:52,false,2,,,,RTE,DE NAVARRE,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,35.11Z,NAFRev2,N,-0.856717,43.326205,0.82,street,Route de Navarre 64190 Charre,64186_0170,G,ROUTE DE NAVARRE,
751972100,00018,75197210000018,O,2012-06-01,,,8129BP,2015-03-18T00:46:58,true,2,,2,,IMP,DES PINS,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,NEMF,81.29B,NAFRev2,N,-0.849379,43.321868,0.81,housenumber,2 Impasse des Pins 64190 Charre,64186_0180_00002,G,2 IMPASSE DES PINS,
782285464,00015,78228546400015,O,,NN,,,,true,1,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,21.01,NAP,N,,,0,,,,,,
782285472,00018,78228547200018,O,,,,,,true,1,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782285480,00011,78228548000011,O,,,,,,true,1,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782285514,00017,78228551400017,O,1963-01-01,NN,,1413ZC,2015-03-18T00:49:38,true,3,,,,,,64190,CHARRE,,,64186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,,,0,,,,,,