siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104996,00013,21210499600013,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,PL,SUQUET,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.520587,47.922096,0.75,street,Place Suquet 21400 Pothières,21499_0105,G,PLACE SUQUET,
212104996,00021,21210499600021,O,1983-12-21,NN,,,2012-05-05T00:25:07,false,4,,,,,PTE DE MUSSY,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.51795,47.923183,0.79,street,Rue de la Porte de Mussy 21400 Pothières,21499_0085,G,RUE DE LA PORTE DE MUSSY,
212104996,00039,21210499600039,O,1997-01-01,NN,,,2008-01-04T18:28:06,false,3,MAIRIE,,,PL,SUQUET,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.520587,47.922096,0.75,street,Place Suquet 21400 Pothières,21499_0105,G,PLACE SUQUET,
212104996,00047,21210499600047,O,1999-01-01,NN,,,,false,4,MAIRIE,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOGEMENTS SOCIAUX,,,,75.1C,NAF1993,N,,,0,,,,,,
212104996,00054,21210499600054,O,2001-12-25,NN,,,2006-10-26T23:40:29,false,2,MAIRIE,,,PL,SUQUET,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2005-07-13,F,LOGEMENT DE LA POSTE,,,,70.2A,NAFRev1,N,4.520587,47.922096,0.75,street,Place Suquet 21400 Pothières,21499_0105,G,PLACE SUQUET,
212104996,00062,21210499600062,O,2002-01-30,,,,2006-10-26T23:40:29,false,3,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2005-07-13,F,LOGEMENT ECOLE,,,,70.2C,NAFRev1,N,,,0,,,,,,
212104996,00070,21210499600070,O,2001-01-01,,,,2008-01-04T18:28:06,false,3,MAIRIE,,,PL,SUQUET,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,4.520587,47.922096,0.75,street,Place Suquet 21400 Pothières,21499_0105,G,PLACE SUQUET,
252107321,00017,25210732100017,O,,NN,,,,true,1,,,,,MAIRIE,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262105927,00012,26210592700012,O,1986-01-01,NN,,,2016-11-20T14:10:59,true,4,MAIRIE,,,PL,SUQUET,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.520587,47.922096,0.75,street,Place Suquet 21400 Pothières,21499_0105,G,PLACE SUQUET,
272105669,00019,27210566900019,O,,,,,,true,1,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292104999,00019,29210499900019,O,1983-08-10,NN,,,2008-01-04T19:06:08,true,3,MAIRIE,,,PL,SUQUET,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.520587,47.922096,0.75,street,Place Suquet 21400 Pothières,21499_0105,G,PLACE SUQUET,
300849569,00011,30084956900011,O,,NN,,,,true,1,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
310295274,00016,31029527400016,O,1977-01-01,NN,,,2006-11-25T09:26:06,true,3,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
317411874,00025,31741187400025,O,2000-10-09,NN,,,2010-04-18T03:48:49,true,4,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-05-17,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
323529024,00016,32352902400016,O,1981-10-01,NN,,,2022-04-02T13:06:35,true,4,,,,,FERME DE CREVENT,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.494603,47.914093,0.77,locality,Ferme de Crevant 21400 Pothières,21499_0047,G,FERME DE CREVANT,
325642221,00056,32564222100056,O,2002-12-01,NN,,,2010-01-08T06:06:32,true,6,,8,,RUE,DE LA PORTE DE MUSSY,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,4.519206,47.92257,0.94,housenumber,8 Rue de la Porte de Mussy 21400 Pothières,21499_0085_00008,G,8 RUE DE LA PORTE DE MUSSY,
327894572,00012,32789457200012,O,1983-06-29,NN,,,2008-04-05T00:28:32,true,3,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
329545677,00026,32954567700026,O,2004-10-25,NN,,8121ZZ,2021-02-23T10:50:20,true,3,,1,,RUE,L'EGLISE,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.519686,47.923106,0.93,housenumber,1 Rue de l'Eglise 21400 Pothières,21499_0055_00001,G,1 RUE DE L EGLISE,
330256835,00027,33025683500027,O,1995-06-01,NN,,,2008-01-04T19:57:50,false,3,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332481522,00016,33248152200016,O,1985-04-01,NN,,,2008-04-05T00:34:44,true,3,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332481530,00019,33248153000019,O,1985-04-06,NN,,,2008-04-05T00:34:44,true,3,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333176378,00011,33317637800011,O,,NN,,,,true,1,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
343150322,00018,34315032200018,O,1987-12-01,NN,,,2006-11-25T10:47:24,true,3,,,,,CHATEAU DE POTHIERES,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3D,NAF1993,O,4.520786,47.920698,0.67,street,Rue de la Porte de Chatillon 21400 Pothières,21499_0045,G,RUE DE LA PORTE DE CHATILLON,
344641956,00026,34464195600026,O,2002-08-01,NN,,,2008-01-04T22:30:44,true,3,,,,RUE,PORTE DE MUSSY,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.51795,47.923183,0.89,street,Rue de la Porte de Mussy 21400 Pothières,21499_0085,G,RUE DE LA PORTE DE MUSSY,
348232919,00020,34823291900020,O,1997-01-02,NN,,,2013-05-18T04:09:25,true,3,,,,RUE,PORTE CHATILLON,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.520786,47.920698,0.89,street,Rue de la Porte de Chatillon 21400 Pothières,21499_0045,G,RUE DE LA PORTE DE CHATILLON,
348702234,00017,34870223400017,O,,NN,,,,true,1,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
350006961,00014,35000696100014,O,1989-02-06,NN,,,2022-06-24T12:14:57,true,3,,,,,MAIRIE,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
356000265,00179,35600026500179,O,1991-01-01,NN,,,,false,3,,2,,RUE,PORTE MUSSY,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2002-03-22,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.519617,47.922108,0.89,housenumber,2 Rue de la Porte de Mussy 21400 Pothières,21499_0085_00002,G,2 RUE DE LA PORTE DE MUSSY,
377569470,00018,37756947000018,O,1990-01-02,NN,,1071CB,2017-02-26T04:10:25,true,4,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
378147862,00023,37814786200023,O,2018-10-01,01,2020,4399CZ,2022-08-29T09:05:21,true,1,,7,,RUE,DE LA PORTE DE CHATILLON,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.99C,NAFRev2,N,4.520414,47.921186,0.94,housenumber,7 Rue de la Porte de Chatillon 21400 Pothières,21499_0045_00007,G,7 RUE DE LA PORTE DE CHATILLON,
382297810,00014,38229781000014,O,1991-06-01,NN,,,2008-01-04T22:07:58,true,3,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382317840,00017,38231784000017,O,1991-03-30,NN,,,2021-02-23T11:10:40,false,4,,27,,RUE,PORTE DE MUSSY,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,4.51795,47.923183,0.9,housenumber,27 Rue de la Porte de Mussy 21400 Pothières,21499_0085_00027,G,27 RUE DE LA PORTE DE MUSSY,
382814770,00014,38281477000014,O,1991-07-19,NN,,,2008-01-05T19:53:52,true,3,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388595639,00021,38859563900021,O,1994-09-30,NN,,,2023-05-10T13:47:23,true,4,CHEZ MR. FABRICE REMY,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2023-02-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388731523,00014,38873152300014,O,1992-09-01,NN,,,2018-11-15T09:06:27,true,4,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389188004,00011,38918800400011,O,1992-11-12,NN,,,,false,4,,,,,MOULIN DE POTHIERES,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,74.1J,NAF1993,N,4.521386,47.921893,0.75,street,Rue du Moulin 21400 Pothières,21499_0080,G,RUE DU MOULIN,
390826956,00018,39082695600018,O,1993-01-01,,,,2008-01-04T23:45:07,true,3,,,,,FERME DE BELLEVUE,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.484048,47.909444,0.8,locality,Ferme Bellevue 21400 Pothières,21499_0005,G,FERME BELLEVUE,
391525110,00014,39152511000014,O,1993-03-27,NN,,,2020-10-30T03:38:25,true,4,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391898137,00024,39189813700024,O,1995-07-13,02,2020,,2022-08-29T09:16:04,true,4,,,,RUE,DU PRE CONTENT,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,4.519276,47.92083,0.69,street,Rue du Champ Content 21400 Pothières,21499_0040,G,RUE DU CHAMP CONTENT,
392237848,00016,39223784800016,O,1993-05-01,01,2020,,2022-08-29T09:16:22,true,4,,,,,FERME DE BEAUJOUR,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.494603,47.914093,0.48,locality,Ferme de Crevant 21400 Pothières,21499_0047,G,FERME DE CREVANT,
392260816,00013,39226081600013,O,1993-08-31,NN,,,2008-01-05T00:02:58,true,3,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393324744,00019,39332474400019,O,1993-06-01,NN,,,2023-09-02T13:04:45,true,4,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
393904495,00016,39390449500016,O,1993-06-01,NN,,,2008-01-05T00:21:36,true,3,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394101331,00012,39410133100012,O,,NN,,,,true,1,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400765392,00032,40076539200032,O,1997-06-02,NN,,,2008-11-08T01:09:48,false,3,PORTE DE MUSSY,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,28.3C,NAFRev1,O,4.51795,47.923183,0.93,street,Rue de la Porte de Mussy 21400 Pothières,21499_0085,D,RUE DE LA PORTE DE MUSSY,
402002133,00013,40200213300013,O,1995-08-01,NN,,,2008-01-04T19:56:45,true,3,FERME DE BEAUJOUR,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.494603,47.914093,0.48,locality,Ferme de Crevant 21400 Pothières,21499_0047,D,FERME DE CREVANT,
405061755,00014,40506175500014,O,1982-12-31,NN,,,2006-10-28T03:26:05,true,3,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405061763,00018,40506176300018,O,1982-12-31,NN,,,2011-01-11T05:10:41,true,4,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408278570,00010,40827857000010,O,1984-12-31,NN,,,2008-01-04T21:07:56,true,4,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418494084,00027,41849408400027,O,2016-04-01,,,,2020-06-20T03:49:19,true,2,,37,,RUE,DE LA PORTE DE MUSSY,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,4.516415,47.924008,0.94,housenumber,37 Rue de la Porte de Mussy 21400 Pothières,21499_0085_00037,G,37 RUE DE LA PORTE DE MUSSY,
429621352,00013,42962135200013,O,2000-03-01,NN,,,2021-02-09T12:07:39,false,4,,,,,FERME DE CREVENT,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.494603,47.914093,0.77,locality,Ferme de Crevant 21400 Pothières,21499_0047,G,FERME DE CREVANT,
429647381,00012,42964738100012,O,2000-01-03,NN,,,2009-07-09T04:11:54,true,4,,,,RUE,DE L'EGLISE,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.81Z,NAFRev2,N,4.519496,47.922933,0.94,street,Rue de l'Eglise 21400 Pothières,21499_0055,G,RUE DE L EGLISE,
431428911,00025,43142891100025,P,2021-06-14,,,,2022-05-31T14:24:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POTHIERES,,[ND],21499,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,F,[ND],[ND],[ND],[ND],46.45Z,NAFRev2,N,,,0,,,,,,
438383440,00015,43838344000015,O,2001-07-02,NN,,,,true,1,,,,PL,DE L EGLISE,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6E,NAF1993,N,4.519496,47.922933,0.75,street,Rue de l'Eglise 21400 Pothières,21499_0055,G,RUE DE L EGLISE,
438390247,00015,43839024700015,O,2001-07-02,NN,,,,true,1,,,,RUE,DES PORTIERS,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,52.6E,NAF1993,N,4.519263,47.923348,0.94,street,Rue des Portiers 21400 Pothières,21499_0095,G,RUE DES PORTIERS,
441393675,00075,44139367500075,O,2002-01-01,11,2020,,2022-08-29T09:17:32,false,3,POTHIERES AMITIES,,,,ABBAYE DE POTHIERES,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.519151,47.922961,0.65,street,Ruelle de l'Eglise 21400 Pothières,21499_0056,G,RUELLE DE L EGLISE,
443067673,00014,44306767300014,O,2002-07-10,NN,,,2020-05-12T03:53:11,true,4,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
451785885,00018,45178588500018,O,2004-02-02,NN,,,2018-09-29T12:09:51,true,7,,,,RUE,PORTE DE MUSSY,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,49.41A,NAFRev2,O,4.51795,47.923183,0.89,street,Rue de la Porte de Mussy 21400 Pothières,21499_0085,G,RUE DE LA PORTE DE MUSSY,
478077621,00017,47807762100017,O,2003-03-01,NN,,,2015-07-10T03:49:34,false,4,,6,,RUE,DU CHAMPS CONTENT,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,01.21Z,NAFRev2,N,4.518485,47.92125,0.83,housenumber,6 Rue du Champ Content 21400 Pothières,21499_0040_00006,G,6 RUE DU CHAMP CONTENT,
479165516,00010,47916551600010,O,2004-10-13,NN,,,2008-01-05T21:42:01,true,3,,,,RUE,DE LA PORTE DE MUSSY,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.51795,47.923183,0.94,street,Rue de la Porte de Mussy 21400 Pothières,21499_0085,G,RUE DE LA PORTE DE MUSSY,
481363984,00016,48136398400016,O,2005-04-04,,,,2008-11-08T02:49:36,true,2,,7,,RUE,DE LA PORTE DE MUSSY,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,29.3C,NAFRev1,N,4.519594,47.922011,0.94,housenumber,7 Rue de la Porte de Mussy 21400 Pothières,21499_0085_00007,G,7 RUE DE LA PORTE DE MUSSY,
483074449,00016,48307444900016,O,2005-08-01,,,,2009-06-10T09:13:07,true,3,FERME DE BELLEVUE,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,01.11Z,NAFRev2,N,4.484048,47.909444,0.8,locality,Ferme Bellevue 21400 Pothières,21499_0005,D,FERME BELLEVUE,
484938055,00015,48493805500015,O,2005-12-01,,,,2021-02-23T13:50:34,true,2,,,,RTE,DE BOUIX,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.517441,47.922415,0.79,street,Route de Bouix 21400 Pothières,21499_0020,G,ROUTE DE BOUIX,
489315200,00019,48931520000019,O,2006-03-24,,,,2008-01-05T03:01:21,true,2,,,,RUE,DU MOULIN,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.521386,47.921893,0.94,street,Rue du Moulin 21400 Pothières,21499_0080,G,RUE DU MOULIN,
492072608,00010,49207260800010,O,2006-09-25,,,,2017-02-15T04:15:46,true,2,,,,RTE,DE BOUIX,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.517441,47.922415,0.79,street,Route de Bouix 21400 Pothières,21499_0020,G,ROUTE DE BOUIX,
492072608,00028,49207260800028,O,2017-01-31,,,,2017-02-15T04:15:46,false,1,,,,RTE,DE BOUIX,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,4.517441,47.922415,0.79,street,Route de Bouix 21400 Pothières,21499_0020,G,ROUTE DE BOUIX,
495255101,00026,49525510100026,O,2016-09-05,,,,2023-01-09T11:06:50,true,1,,,,,FERME DE BELLEVUE,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,01.11Z,NAFRev2,N,4.484048,47.909444,0.8,locality,Ferme Bellevue 21400 Pothières,21499_0005,G,FERME BELLEVUE,
504602871,00015,50460287100015,O,2007-08-01,,,,2015-12-03T09:26:56,false,2,,,,,LA GRANDE CHARME,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2015-12-01,F,DOMAINE ALICE BEAUFORT,,,,01.21Z,NAFRev2,N,4.520786,47.920698,0.41,street,Rue de la Porte de Chatillon 21400 Pothières,21499_0045,G,RUE DE LA PORTE DE CHATILLON,
504602889,00017,50460288900017,O,2007-08-01,,,,2015-10-07T04:54:14,false,2,,,,,LA GRANDE CHARME,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2015-08-31,F,DOMAINE ELODIE BEAUFORT,,,,01.21Z,NAFRev2,N,4.520786,47.920698,0.41,street,Rue de la Porte de Chatillon 21400 Pothières,21499_0045,G,RUE DE LA PORTE DE CHATILLON,
507617793,00017,50761779300017,O,2008-09-01,NN,,,2011-04-23T17:32:06,true,1,,3,,PL,SUQUET,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,02.40Z,NAFRev2,N,4.520204,47.922298,0.78,housenumber,3 Place Suquet 21400 Pothières,21499_0105_00003,G,3 PLACE SUQUET,
507617793,00025,50761779300025,O,2008-05-18,NN,,,2021-02-23T14:19:40,false,1,,3,,PL,SUQUET,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-05-18,A,,,,,01.21Z,NAFRev2,N,4.520204,47.922298,0.78,housenumber,3 Place Suquet 21400 Pothières,21499_0105_00003,G,3 PLACE SUQUET,
532209343,00013,53220934300013,O,2011-01-01,,,,2011-05-10T09:48:09,true,1,,1,,RUE,DE LA CURE,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,4.519762,47.923686,0.94,housenumber,1 Rue de la Cure 21400 Pothières,21499_0050_00001,G,1 RUE DE LA CURE,
532339173,00017,53233917300017,O,2011-04-07,,,4334ZB,2015-03-18T00:36:45,true,1,,2,,RUE,DE L'EGLISE,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,PEINTURE COTE D'ORIENNE,43.34Z,NAFRev2,N,4.519383,47.92286,0.94,housenumber,2 Rue de l'Eglise 21400 Pothières,21499_0055_00002,G,2 RUE DE L EGLISE,
534656160,00015,53465616000015,O,2011-08-20,,,,2017-01-30T12:15:40,false,2,,,,,FERME DE BELLEVUE,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.484048,47.909444,0.8,locality,Ferme Bellevue 21400 Pothières,21499_0005,G,FERME BELLEVUE,
534656160,00023,53465616000023,O,2015-09-25,,,,2019-09-06T07:50:01,false,2,,,,,FERME DE BELLEVUE,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,4.484048,47.909444,0.8,locality,Ferme Bellevue 21400 Pothières,21499_0005,G,FERME BELLEVUE,
538731365,00010,53873136500010,O,2012-01-01,,,,2012-11-10T03:44:49,true,2,KRYSTAL VOYANCE,,,,PORTE DE MUSSY,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2012-03-31,F,KRYSTAL VOYANCE,,,,96.09Z,NAFRev2,N,4.51795,47.923183,0.93,street,Rue de la Porte de Mussy 21400 Pothières,21499_0085,G,RUE DE LA PORTE DE MUSSY,
775567308,00116,77556730800116,O,1991-02-25,NN,,,2008-01-05T02:55:30,false,3,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
775680259,00097,77568025900097,O,1900-01-01,NN,,,2008-01-05T02:58:01,false,3,,,,,CHATEAU DE POTHIERES,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.520786,47.920698,0.67,street,Rue de la Porte de Chatillon 21400 Pothières,21499_0045,G,RUE DE LA PORTE DE CHATILLON,
778228882,00024,77822888200024,O,1900-01-01,NN,,4399CZ,2017-02-15T04:06:55,true,6,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
778243618,00015,77824361800015,O,,,,,,true,1,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778243642,00015,77824364200015,O,,NN,,,,true,1,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
784492613,00079,78449261300079,O,1992-04-01,NN,,,2008-01-05T03:24:20,false,3,,,,,CHATEAU DE POTHIERES,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,4.520786,47.920698,0.67,street,Rue de la Porte de Chatillon 21400 Pothières,21499_0045,G,RUE DE LA PORTE DE CHATILLON,
798550927,00015,79855092700015,O,2013-09-01,,,,2023-08-30T03:41:03,true,1,,2,,RUE,DU MOULIN,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.61Z,NAFRev2,N,4.521144,47.921755,0.94,housenumber,2 Rue du Moulin 21400 Pothières,21499_0080_00002,G,2 RUE DU MOULIN,
809256175,00013,80925617500013,O,2015-01-01,,,,2023-06-27T09:20:17,false,2,,5,,RUE,DE MUSSY,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,01.50Z,NAFRev2,N,4.519676,47.921927,0.93,housenumber,5 Rue de la Porte de Mussy 21400 Pothières,21499_0085_00005,G,5 RUE DE LA PORTE DE MUSSY,
809256175,00021,80925617500021,O,2023-07-01,,,,2023-06-27T09:20:17,true,1,,,,RTE,DE BOUIX,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,01.50Z,NAFRev2,N,4.517441,47.922415,0.79,street,Route de Bouix 21400 Pothières,21499_0020,G,ROUTE DE BOUIX,
821845864,00015,82184586400015,O,2016-08-01,,,,2016-08-03T04:00:14,true,1,,,,,FERME DE BELLEVUE,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.11Z,NAFRev2,N,4.484048,47.909444,0.8,locality,Ferme Bellevue 21400 Pothières,21499_0005,G,FERME BELLEVUE,
822657490,00014,82265749000014,O,2016-09-06,,,,2016-09-22T04:21:54,true,1,,,,,FERME DE BELLEVUE,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,01.50Z,NAFRev2,N,4.484048,47.909444,0.8,locality,Ferme Bellevue 21400 Pothières,21499_0005,G,FERME BELLEVUE,
827610478,00014,82761047800014,O,2017-02-08,,,,2020-12-22T11:41:44,false,2,,3,,RUE,DE LA PORTE DE CHATILLON,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,73.11Z,NAFRev2,N,4.520786,47.920698,0.94,housenumber,3 Rue de la Porte de Chatillon 21400 Pothières,21499_0045_00003,G,3 RUE DE LA PORTE DE CHATILLON,
832131197,00010,83213119700010,O,2017-07-01,,,,2017-09-21T11:30:00,true,1,,,,RUE,LES BORDES,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,4.515979,47.92297,0.94,street,Rue les Bordes 21400 Pothières,21499_0010,G,RUE LES BORDES,
833681307,00017,83368130700017,O,2017-12-03,,,,2021-07-16T09:34:46,true,2,,3,,RUE,DES PORTIERS,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,4.519477,47.923525,0.94,housenumber,3 Rue des Portiers 21400 Pothières,21499_0095_00003,G,3 RUE DES PORTIERS,
835410028,00012,83541002800012,O,,NN,,,,true,1,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
835811704,00013,83581170400013,O,,NN,,,,true,1,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,39.01,NAP,N,,,0,,,,,,
835910050,00011,83591005000011,O,,NN,,,,true,1,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,38.40,NAP,N,,,0,,,,,,
835910175,00016,83591017500016,O,,NN,,,,true,1,,,,,,21400,POTHIERES,,,21499,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
842056855,00013,84205685500013,P,2018-09-15,,,,2022-11-24T08:35:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POTHIERES,,[ND],21499,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-31,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
843819202,00014,84381920200014,P,2018-10-27,,,,2018-11-14T09:22:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POTHIERES,,[ND],21499,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,